gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2410,1881,0.27722735702991497,40.288948059082,-105.783126831055,3670144,2410,1455,196611,3866755,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-04-01 08:51:14.909901,97.17157087599482,8.859069480136217,7.839316325232284,0.0015059515528813869,11.0,-8.87,1.0,-9.63,0.2373,0.332,1.6804,1.2527,0.3611,0.3473,0.25848326525497806,0
101048,npp,1655,1355,0.746327638626099,40.2919769287109,-105.786735534668,3670144,1655,1023,196611,3866755,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-04-02 08:32:22.785785,97.20558839696182,35.46824815489309,30.923849324290323,0.00996188131495063,8.0,-35.59,1.2937979144666532,-36.15,0.1961,0.3884,1.3933,1.071,0.6926,0.7993,0.21177660416533428,0
101172,npp,887,820,2.95842814445496,40.2937927246094,-105.787002563477,3670144,888,610,196611,3866755,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-04-03 08:13:27.098781,94.58940318523092,53.49762237821076,45.39051468717618,0.026388813744442668,5.0,-53.64,1.9513309067639726,-53.99,0.2335,0.5923,1.9154,0.7023,1.6285,2.0778,0.5214629013121008,0
101180,npp,2816,3586,1.37853145599365,40.2895355224609,-105.786033630371,3670144,2820,2911,196611,3866755,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-04-03 09:53:44.583947,-68.4376648484438,61.44636631134646,51.07712770425296,0.003950197922632302,21.0,61.53,2.5331140255951103,61.28,0.2554,0.4992,1.1937,0.8332,0.7631,1.1486,0.9156285737854654,0
101295,npp,90,295,1.84134435653687,40.2915458679199,-105.782188415527,3670144,89,156,196611,3866755,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-04-04 07:54:27.854500,91.2246271564837,65.23625201267174,53.53350685245864,0.050788274131326215,2.0,-65.34,2.898275349237888,-65.61,0.285,0.539,1.6843,0.7717,0.8653,1.421,-1.5743478005641716,0
101303,npp,2172,3089,1.5270026922226,40.2897071838379,-105.780906677246,3670144,2171,2478,196611,3866755,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-04-04 09:35:03.132195,-71.8451096432139,48.89604522359024,41.866256216867036,0.019662807681634465,18.0,48.98,1.7549928774784245,48.59,0.1872,0.4291,0.9317,0.9693,1.0415,1.4802,0.32054358817141915,0
101429,npp,1499,2574,3.72732543945312,40.2912521362305,-105.788070678711,3670144,1499,2081,196611,3866755,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-04-05 09:16:18.121743,-74.87195630930226,29.30207342272842,25.68819417902037,0.04951706772353461,15.0,29.36,1.184412938166907,28.8,0.2108,0.39,1.2553,1.0665,3.2336,3.975,1.0546243339052115,0
101552,npp,797,2056,10.9696636199951,40.2947463989258,-105.785331726074,3670144,798,1622,196611,3866755,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-04-06 08:57:29.555562,-54.62520879502629,1.4865844721359873,1.316616837918759,0.10134961558584753,12.0,1.3,1.0,0.64,0.2235,0.4159,1.6905,1.0,10.9697,10.9697,4.992388242012026,0
101674,npp,68,1532,7.67534971237183,40.2917060852051,-105.785049438477,3670144,68,1149,196611,3866755,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-04-07 08:38:39.211750,98.99724028036843,27.488171361639935,24.129264580543083,0.10586687220580565,9.0,-27.62,1.184412938166907,-28.23,0.235,0.4636,1.7413,0.8973,6.5049,6.8868,0.6430733083958877,0
101796,npp,2365,999,5.88906383514404,40.2943305969238,-105.782775878906,3670144,2364,735,196611,3866755,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-04-08 08:19:43.531698,95.06404432993224,48.35950543919117,41.44387467991468,0.06469036916787593,6.0,-48.49,1.7549928774784245,-48.91,0.2209,0.4349,1.7086,0.9564,3.5237,5.6325,1.8172462171358963,0
101805,npp,1187,3750,3.47755193710327,40.2913780212402,-105.788177490234,3670144,1190,3026,196611,3866755,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-04-08 09:59:57.459165,-67.88110369404033,64.63348674567605,53.163696557218486,0.053747657869589655,22.0,64.72,2.898275349237888,64.45,0.2923,0.581,1.6706,0.7159,1.4153,2.4895,-0.6803838272956884,0
101917,npp,1578,470,1.94361650943756,40.287670135498,-105.782600402832,3670144,1577,278,196611,3866755,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-04-09 08:00:46.071160,92.46468080644262,61.82960514235204,51.330526180144254,0.03551622411098044,3.0,-61.95,2.5331140255951103,-62.26,0.2397,0.4946,1.9607,0.841,0.988,1.6345,-0.46014577394552836,0
102055,npp,2944,2746,1.88833439350128,40.2921752929688,-105.784576416016,3670144,2946,2204,196611,3866755,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-04-10 09:22:30.998912,-72.87776401075875,36.8014282613236,32.045102160398216,0.02493406282133282,16.0,36.9,1.357151599901897,36.38,0.2302,0.4871,1.6044,0.854,1.4485,1.6126,0.14205996869498483,0
102911,npp,2988,1881,0.30211797356605496,40.2913360595703,-105.78148651123,3670176,2988,1454,196611,3866787,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-04-17 08:51:08.462416,97.81809674200431,8.831124875675572,7.815137407261145,2.8312099310233503e-13,11.0,-8.87,1.0,-9.63,0.2373,0.332,1.6804,1.2527,0.386,0.3785,0.3785,0
103031,npp,2248,1355,0.1987825483083725,40.2892608642578,-105.785522460938,3670176,2248,1022,196611,3866787,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-04-18 08:32:16.336034,97.41320926762694,35.460022251174365,30.919090359070317,3.7562285300600824e-17,8.0,-35.59,1.2937979144666532,-36.15,0.1961,0.3884,1.3933,1.071,0.2694,0.2129,0.2129,0
103270,npp,663,293,0.024988815188407995,40.2928733825684,-105.783836364746,3670176,664,155,196611,3866787,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-04-20 07:54:21.404197,91.44233605280385,65.24860303062283,53.54560846154117,1.1549134879770168e-22,2.0,-65.38,2.898275349237888,-65.61,0.285,0.539,1.6843,0.7717,0.2386,0.0193,0.0193,0
103278,npp,2761,3089,0.21053002774715418,40.2914848327637,-105.787567138672,3670176,2761,2478,196611,3866787,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-04-20 09:34:56.682145,-71.7200169861333,48.87524589420938,41.85305153484246,1.68840205501952e-17,18.0,48.98,1.7549928774784245,48.59,0.1872,0.4291,0.9317,0.9693,0.2914,0.2041,0.2041,0
103396,npp,2070,2575,0.1605961620807648,40.2904930114746,-105.779632568359,3670176,2070,2081,196611,3866787,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-04-21 09:16:11.672374,-74.91526586249684,29.341826203305647,25.723873673127763,1.798039813027796e-21,15.0,29.41,1.184412938166907,28.8,0.2108,0.39,1.2553,1.0665,0.2222,0.1713,0.1713,0
103515,npp,1367,2056,0.07282862067222601,40.2900276184082,-105.784896850586,3670176,1367,1622,196611,3866787,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-04-22 08:57:23.104992,-79.8403914417998,1.3123160818991861,1.1623467279423954,6.501954359714849e-21,12.0,1.3,1.0,0.64,0.2235,0.4159,1.6905,1.0,0.0728,0.0728,0.0728,0
103634,npp,635,1531,0.11925778537988663,40.2930946350098,-105.782272338867,3670176,635,1148,196611,3866787,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-04-23 08:38:30.985067,97.36415361977764,27.56575104353634,24.197669771494663,4.042278807166704e-20,9.0,-27.66,1.184412938166907,-28.23,0.235,0.4636,1.7413,0.8973,0.1252,0.107,0.107,0
103752,npp,2947,998,0.020550183951854997,40.2898979187012,-105.785942077637,3670176,2949,735,196611,3866787,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-04-24 08:19:37.087780,95.825589383383,48.37859255475524,41.46164382405438,1.917500211024029e-18,6.0,-48.52,1.7549928774784245,-48.91,0.2209,0.4349,1.7086,0.9564,0.1799,0.0197,0.0197,0
103868,npp,2156,468,-0.02678795158863101,40.2934837341309,-105.782371520996,3670176,2155,277,196611,3866787,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-04-25 08:00:37.854820,92.1185424351567,61.87035161759476,51.36153003813212,8.807368888101537e-16,3.0,-61.99,2.5331140255951103,-62.26,0.2397,0.4946,1.9607,0.841,0.2101,-0.0225,-0.0225,0
104346,npp,1335,1175,0.12765359901823103,40.2941856384277,-105.783004760742,3670176,1336,868,196611,3866787,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-04-29 08:25:51.778649,96.23683647708373,42.440261073498455,36.70561599995128,6.954196022719054e-07,7.0,-42.57,1.4867838833500562,-43.01,0.2329,0.4571,1.2364,0.91,0.1944,0.1162,0.1162,0
104464,npp,554,643,0.275922656059265,40.2921371459961,-105.779426574707,3670144,554,426,196611,3866755,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-04-30 08:06:54.324327,93.38141540058622,57.99031884892002,48.681847653747376,0.0008394088358226347,4.0,-58.13,2.2013981571160284,-58.41,0.1948,0.4744,1.9717,0.8768,0.3258,0.2419,0.2419,0
131048,npp,42,1342,0.717296361923218,40.2899322509766,-105.783164978027,3670144,42,1014,196611,3866755,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-08-08 08:31:12.812218,96.82258860945896,36.047432031642536,31.410923097644996,0.02333038859593184,8.0,-36.15,1.2937979144666532,-36.15,0.1961,0.3884,1.3933,1.071,0.6702,0.7682,-0.6077598915771829,0
131224,npp,2347,807,0.516465097665787,40.2902030944824,-105.781791687012,3670144,2346,594,196611,3866755,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-08-09 08:12:17.151970,94.29512281037398,53.86885343887779,45.66936682626771,0.012401703879380568,5.0,-53.99,1.9513309067639726,-53.99,0.2335,0.5923,1.9154,0.7023,0.3771,0.3627,-0.3687171838620955,0
131766,npp,2248,2043,0.238858848810196,40.2894020080566,-105.786331176758,3670144,2248,1610,196611,3866755,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-08-12 08:56:21.471017,-55.95157112667814,0.6506021737734978,0.5762306195727926,0.0013197503540080496,12.0,0.58,1.0,0.64,0.2235,0.4159,1.6905,1.0,0.2389,0.2389,0.16106488180027528,0
132123,npp,762,985,0.22089649736881262,40.2882881164551,-105.784332275391,3670176,761,726,196611,3866787,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-08-14 08:18:35.489465,95.18233063515035,48.783096393966325,41.77656718913418,7.755381975850391e-10,6.0,-48.91,1.7549928774784245,-48.91,0.2209,0.4349,1.7086,0.9564,0.294,0.2113,0.2113,0
132296,npp,3047,457,0.314700677990913,40.2899360656738,-105.782997131348,3670176,3048,268,196611,3866787,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-08-15 07:59:38.050679,92.50695110797156,62.10758589507969,51.51672222073873,1.1599662823744736e-15,3.0,-62.22,2.5331140255951103,-62.26,0.2397,0.4946,1.9607,0.841,0.3449,0.2647,0.2647,0
132488,npp,1346,2733,0.392588883638382,40.2929382324219,-105.787986755371,3670176,1347,2192,196611,3866787,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-08-16 09:21:24.789182,-74.22021548255283,36.259496946930845,31.59180096639079,9.526045304694877e-16,16.0,36.38,1.357151599901897,36.38,0.2302,0.4871,1.6044,0.854,0.3463,0.3353,0.3353,0
132669,npp,655,2217,0.2076463103294373,40.2887687683105,-105.78491973877,3670176,655,1776,196611,3866787,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-08-17 09:02:36.247720,-74.76079259550288,10.597274086215121,9.374591352637227,1.9958076433934796e-22,13.0,10.61,1.015504800579495,10.67,0.2189,0.4196,1.6812,0.9913,0.2072,0.2058,0.2058,0
132847,npp,2991,1694,0.23712632060051,40.2914428710938,-105.780960083008,3670176,2991,1282,196611,3866787,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-08-18 08:43:45.927708,97.26133328967586,19.32230133831199,17.041627312621234,7.88655960348421e-26,10.0,-19.36,1.0442604737599883,-19.36,0.2272,0.4154,1.2757,1.0013,0.2452,0.2374,0.2374,0
133027,npp,2243,1163,0.24725416302681,40.2930145263672,-105.78621673584,3670176,2244,858,196611,3866787,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-08-19 08:24:53.825819,96.41353257354098,42.8875677852218,37.06903505837254,2.9771837862657177e-27,7.0,-43.01,1.4867838833500562,-43.01,0.2329,0.4571,1.2364,0.91,0.2748,0.225,0.225,0
133209,npp,1466,632,0.33819380402565,40.2880935668945,-105.781791687012,3670176,1465,415,196611,3866787,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-08-20 08:05:56.384573,93.26477276046057,58.27645209275046,48.88356550506114,2.828448364234533e-27,4.0,-58.39,2.253202848596432,-58.41,0.1948,0.4744,1.9717,0.8768,0.3555,0.2965,0.2965,0
133223,npp,377,3411,0.255635634064674,40.2905464172363,-105.786499023438,3670176,377,2759,196611,3866787,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-08-20 09:46:20.988248,-69.64600732427124,57.53948750386868,48.364224718900935,8.046428962978727e-28,20.0,57.64,2.2013981571160284,57.62,0.2404,0.5047,1.7307,0.8241,0.3028,0.2107,0.2107,0
133392,npp,659,105,0.639850318431854,40.2936820983887,-105.779472351074,3670176,662,48,196611,3866787,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-08-21 07:46:57.161859,90.56954328566951,68.47226698287973,55.47840813339375,1.1505143066003513e-25,1.0,-68.59,3.3166247903554,-68.62,0.2659,0.5713,1.6908,0.7281,0.4366,0.4659,0.4659,0
133404,npp,2795,2906,0.1371079469099641,40.2917900085449,-105.780609130859,3670176,2795,2343,196611,3866787,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-08-21 09:27:37.779320,-72.58255870066758,42.85039028450281,37.04122916124729,1.3889976700184257e-28,17.0,42.96,1.4867838833500562,42.93,0.2315,0.4445,1.2536,0.9357,0.2092,0.1283,0.1283,0
134124,npp,2951,806,0.338979855179787,40.294261932373,-105.787078857422,3670176,2952,594,196611,3866787,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-08-25 08:12:14.703904,94.25156677333817,53.88695764581541,45.685754894410636,3.332792945983105e-14,5.0,-54.02,1.9513309067639726,-53.99,0.2335,0.5923,1.9154,0.7023,0.2862,0.2381,0.2381,0
134138,npp,1827,3576,0.5466734170913701,40.2949523925781,-105.782936096191,3670176,1830,2902,196611,3866787,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-08-25 09:52:33.969269,-68.85014306896683,61.20401853322706,50.91808632977368,1.0585573395077024e-21,21.0,61.32,2.5331140255951103,61.28,0.2554,0.4992,1.1937,0.8332,0.4347,0.4555,0.4555,0
134308,npp,2153,280,0.2742560505867,40.2955207824707,-105.783317565918,3670176,2153,147,196611,3866787,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-08-26 07:53:15.488272,91.29196525593369,65.49666123348501,53.70098350016633,1.1616885501542659e-07,2.0,-65.61,3.0,-65.61,0.285,0.539,1.6843,0.7717,0.3277,0.2117,0.2117,0
134322,npp,1167,3076,0.1867786385118961,40.2922706604004,-105.786933898926,3670176,1165,2470,196611,3866787,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-08-26 09:33:50.767575,-71.43547497759462,48.47250953093958,41.53826497522288,8.917917080284474e-16,18.0,48.59,1.7549928774784245,48.59,0.1872,0.4291,0.9317,0.9693,0.2779,0.181,0.181,0
134505,npp,494,2562,0.10869205929338929,40.2877235412598,-105.78116607666,3670176,493,2072,196611,3866787,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-08-27 09:15:05.790817,-73.98265638508413,28.71649168171844,25.18771482649856,4.9144758343668155e-09,15.0,28.8,1.184412938166907,28.8,0.2108,0.39,1.2553,1.0665,0.1784,0.1159,0.1159,0
134687,npp,2864,2043,0.288959816098213,40.2887077331543,-105.783866882324,3670144,2864,1609,196611,3866755,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-08-28 08:56:17.252970,-27.894865232470824,0.9224379140050797,0.817035946352009,0.0019567228514296717,12.0,0.58,1.0,0.64,0.2235,0.4159,1.6905,1.0,0.289,0.289,0.17359805753217322,0
134872,npp,2134,1518,0.757111251354218,40.2912139892578,-105.785041809082,3670144,2134,1139,196611,3866755,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-08-29 08:37:26.934254,97.90869689545298,28.189758857369895,24.734478311583917,0.02442938074509395,9.0,-28.27,1.184412938166907,-28.23,0.235,0.4636,1.7413,0.8973,0.6638,0.6793,-0.7614753194123176,0
135048,npp,1375,984,1.88403749465942,40.2909088134766,-105.786407470703,3670144,1373,726,196611,3866755,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-08-30 08:18:31.276279,95.00277881519439,48.81553057926574,41.804275763649976,0.07112683083734941,6.0,-48.94,1.7549928774784245,-48.91,0.2209,0.4349,1.7086,0.9564,1.2417,1.802,-2.3928579658143065,0
135062,npp,184,3739,1.24247097969055,40.2894668579102,-105.778877258301,3670144,184,3019,196611,3866755,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-08-30 09:58:45.205076,-67.85293933415836,64.42662789366433,53.03725751417724,0.03060161283952884,22.0,64.52,2.8345692104261015,64.45,0.2923,0.581,1.6706,0.7159,0.6493,0.8895,-0.9152959943585008,0
135237,npp,587,456,2.55520701408386,40.2893447875977,-105.781455993652,3670144,586,267,196611,3866755,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-08-31 07:59:33.841723,92.09400784726198,62.131549705400865,51.53574158640613,0.1479043413532662,3.0,-62.24,2.6065528283652384,-62.26,0.2397,0.4946,1.9607,0.841,1.2065,2.1488,-6.574176930085137,0
135249,npp,2621,3246,2.77254867553711,40.2907371520996,-105.778633117676,3670144,2620,2587,196611,3866755,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-08-31 09:40:03.784057,-70.55245084234184,53.355769448183544,45.29330505638507,0.10324219017595274,19.0,53.46,1.9513309067639726,53.41,0.2419,0.4405,1.2519,0.9442,1.6111,2.618,-3.4709304186500165,0
135430,npp,1957,2733,2.5179238319397,40.2904930114746,-105.784461975098,3670144,1957,2192,196611,3866755,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-09-01 09:21:20.583984,-74.12353714576227,36.27637478627702,31.607023772644663,0.12472392622819284,16.0,36.38,1.357151599901897,36.38,0.2302,0.4871,1.6044,0.854,1.9124,2.1503,-5.205562046804896,0
135799,npp,527,1693,2.78881454467773,40.2903785705566,-105.784469604492,3670144,527,1282,196611,3866755,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-09-03 08:43:41.732199,97.43314009323831,19.362246392737912,17.076958412653497,0.08995606735850394,10.0,-19.41,1.0442604737599883,-19.36,0.2272,0.4154,1.2757,1.0013,2.6888,2.7925,-2.512852723996199,0
135987,npp,2849,1163,1.55746006965637,40.2931861877441,-105.779998779297,3670144,2851,857,196611,3866755,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-09-04 08:24:49.634543,96.65987274479326,42.88072482746005,37.06427079804861,0.06859541015076139,7.0,-43.01,1.4867838833500562,-43.01,0.2329,0.4571,1.2364,0.91,1.156,1.4173,-2.628261981346167,0
136001,npp,1606,3900,1.40415823459625,40.2934761047363,-105.779930114746,3670144,1607,3116,196611,3866755,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-09-04 10:04:56.446347,-66.77056316058636,67.2514895512942,54.77652070110713,0.0717299705489872,23.0,67.35,3.1865100272627664,67.28,0.2884,0.7249,1.6404,0.5738,0.6291,0.8057,-3.4247294287078027,0
136175,npp,2070,631,1.17647075653076,40.2912445068359,-105.781867980957,3670144,2071,414,196611,3866755,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-09-05 08:05:52.201991,93.5093653033616,58.2912823484877,48.89497332413709,0.047890917001155366,4.0,-58.41,2.253202848596432,-58.41,0.1948,0.4744,1.9717,0.8768,0.7275,1.0315,-1.7929699265717332,0
136188,npp,981,3411,0.942036688327789,40.2940483093262,-105.787734985352,3670144,982,2759,196611,3866755,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-09-05 09:46:16.806622,-69.90102874798005,57.52293091708492,48.35350102122089,0.05687161091055581,20.0,57.64,2.2013981571160284,57.62,0.2404,0.5047,1.7307,0.8241,0.6146,0.7763,-2.577825682928111,0
136362,npp,1260,103,1.000579357147217,40.2961463928223,-105.783111572266,3670144,1259,47,196611,3866755,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-09-06 07:46:51.209476,90.26263716424664,68.50439017937606,55.49802896925814,0.029819893225507797,1.0,-68.62,3.3166247903554,-68.62,0.2659,0.5713,1.6908,0.7281,0.5454,0.7285,-1.030192397286838,0
136375,npp,326,2905,0.43237042427063,40.289493560791,-105.785972595215,3670144,326,2343,196611,3866755,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-09-06 09:27:33.606912,-73.03255691197678,42.81524047791219,37.01324921214176,0.040913116642401236,17.0,42.93,1.4867838833500562,42.93,0.2315,0.4445,1.2536,0.9357,0.4078,0.4046,-2.0083391290627395,0
136755,npp,2001,1867,0.487018525600433,40.2912902832031,-105.785400390625,3670144,2001,1441,196611,3866755,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-09-08 08:49:58.309322,102.29227325374575,9.634128625559795,8.524552131628985,0.014327977811609063,11.0,-9.69,1.0,-9.63,0.2373,0.332,1.6804,1.2527,0.5709,0.6101,-0.23492333577159452,0
136940,npp,1244,1341,0.32785177230835,40.289363861084,-105.781661987305,3670144,1243,1013,196611,3866755,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-09-09 08:31:04.435488,96.94481513528243,36.08363702079958,31.44383393959849,0.00603745004125743,8.0,-36.19,1.2937979144666532,-36.15,0.1961,0.3884,1.3933,1.071,0.3692,0.3511,-0.004971613210068393,0
136952,npp,3037,4059,0.638315439224243,40.2944602966309,-105.788459777832,3670144,3035,3196,196611,3866755,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-09-09 10:11:05.909320,-65.36095090028329,69.75657413265918,56.21308456883773,0.0115223515693982,24.0,69.86,3.5496478698597698,69.8,0.3664,0.9703,2.7399,0.4287,0.3224,0.2736,-0.4059554883688424,0
137129,npp,473,805,0.193267747759819,40.2948036193848,-105.782814025879,3670144,473,592,196611,3866755,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-09-10 08:12:08.782304,94.1416033930714,53.91717663156782,45.70923166793553,0.001308801394823709,5.0,-54.04,1.9513309067639726,-53.99,0.2335,0.5923,1.9154,0.7023,0.2115,0.1357,0.058510620238373764,0
137142,npp,2406,3574,0.366697773337364,40.292350769043,-105.788604736328,3670144,2407,2901,196611,3866755,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-09-10 09:52:28.049345,-69.07490904456311,61.17769964971484,50.90149227046411,0.004894422000677438,21.0,61.28,2.5331140255951103,61.28,0.2554,0.4992,1.1937,0.8332,0.3636,0.3055,0.016840926119018107,0
137322,npp,2746,279,0.893982350826263,40.2902984619141,-105.781600952148,3670176,2745,146,196611,3866787,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-09-11 07:53:09.576589,91.22682734549551,65.5192886273665,53.71518985439516,1.6082257424893362e-05,2.0,-65.63,3.0,-65.61,0.285,0.539,1.6843,0.7717,0.5343,0.6899,0.6899,0
137715,npp,380,2041,0.10474008694291109,40.292308807373,-105.786918640137,3670176,380,1608,196611,3866787,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-09-13 08:56:11.324434,-34.35320398634483,0.6778607698002598,0.6004019575815581,2.2202313584943693e-11,12.0,0.48,1.0,0.64,0.2235,0.4159,1.6905,1.0,0.1047,0.1047,0.1047,0
137903,npp,2720,1516,0.1973797678947449,40.2922477722168,-105.780838012695,3670176,2722,1137,196611,3866787,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-09-14 08:37:19.238161,97.53514604784985,28.25939037942047,24.794010881793152,2.2704488641952057e-18,9.0,-28.37,1.184412938166907,-28.23,0.235,0.4636,1.7413,0.8973,0.1912,0.1771,0.1771,0
138092,npp,1959,982,0.20838399976491928,40.2932548522949,-105.786720275879,3670176,1959,724,196611,3866787,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-09-15 08:18:25.371550,95.3902759177855,48.85905151748423,41.83746094781161,1.0226128385177328e-24,6.0,-49.0,1.7549928774784245,-48.91,0.2209,0.4349,1.7086,0.9564,0.2869,0.1993,0.1993,0
138105,npp,768,3736,0.24781038612127299,40.2922401428223,-105.787307739258,3670176,773,3017,196611,3866787,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-09-15 09:58:37.521468,-67.49097908563411,64.36459316114137,52.997099373186245,5.413760451267507e-19,22.0,64.47,2.8345692104261015,64.45,0.2923,0.581,1.6706,0.7159,0.2984,0.1774,0.1774,0
138282,npp,1153,454,0.304079845547676,40.2940673828125,-105.781425476074,3670176,1157,266,196611,3866787,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-09-16 07:59:27.943191,92.43741665882862,62.15833953821896,51.55218358492517,2.1234452388247083e-29,3.0,-62.28,2.6065528283652384,-62.26,0.2397,0.4946,1.9607,0.841,0.3429,0.2557,0.2557,0
138296,npp,132,3244,0.34128661453723896,40.2883949279785,-105.78343963623,3670176,133,2585,196611,3866787,4242,usa_rmnp_30_40,40.29166667,-105.78333333,30,40,usa_rmnp,2012-09-16 09:39:57.885774,-70.95622293269736,53.29842403460044,45.24931988566598,1.2606809854575227e-25,19.0,53.41,1.9513309067639726,53.41,0.2419,0.4405,1.2519,0.9442,0.3651,0.3223,0.3223,0
