lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.702,0.719,0.851
2,0.49,0.555,0.673
3,0.372,0.416,0.495
4,0.281,0.299,0.324
5,0.179,0.203,0.164
6,0.095,0.125,0.036
7,0.049,0.064,-0.052
8,0.028,0.018,-0.106
9,0.02,-0.014,-0.137
10,0.017,-0.035,-0.155
11,0.013,-0.046,-0.165
12,0.01,-0.048,-0.171
13,0.006,-0.043,-0.176
14,0.007,-0.032,-0.177
15,0.009,-0.016,-0.177
16,0.011,0.004,-0.175
17,0.009,0.026,-0.174
18,0.01,0.05,-0.17
19,0.014,0.074,-0.162
20,0.02,0.099,-0.147
21,0.028,0.123,-0.121
22,0.047,0.145,-0.075
23,0.076,0.165,-0.005
24,0.132,0.183,0.1
25,0.191,0.197,0.231
26,0.238,0.202,0.377
27,0.295,0.206,0.531
28,0.321,0.208,0.644
29,0.354,0.207,0.705
30,0.349,0.203,0.691
31,0.314,0.196,0.611
32,0.246,0.187,0.471
33,0.187,0.176,0.317
34,0.132,0.164,0.174
35,0.082,0.148,0.054
36,0.045,0.13,-0.035
37,0.027,0.111,-0.093
38,0.014,0.091,-0.13
39,0.012,0.071,-0.152
40,0.008,0.052,-0.165
41,0.004,0.034,-0.173
42,0.001,0.018,-0.177
43,-0.001,0.005,-0.179
44,-0.001,-0.005,-0.18
45,-0.001,-0.012,-0.18
46,-0.004,-0.015,-0.18
47,-0.005,-0.015,-0.178
48,-0.001,-0.01,-0.172
49,0.004,-0.001,-0.161
50,0.006,0.01,-0.142
51,0.015,0.022,-0.108
52,0.03,0.035,-0.056
53,0.036,0.046,0.014
54,0.06,0.057,0.113
55,0.079,0.063,0.229
56,0.081,0.067,0.347
57,0.08,0.069,0.456
58,0.097,0.069,0.535
59,0.124,0.068,0.56
60,0.11,0.066,0.515
61,0.076,0.063,0.413
62,0.065,0.059,0.293
63,0.059,0.056,0.172
64,0.042,0.054,0.062
65,0.021,0.049,-0.027
66,0.012,0.043,-0.086
67,0.01,0.036,-0.124
68,0.008,0.03,-0.149
69,0.007,0.023,-0.164
70,0.006,0.016,-0.172
71,0.003,0.01,-0.177
72,0.0,0.004,-0.18
73,-0.002,-0.001,-0.182
74,0.001,-0.005,-0.182
75,-0.001,-0.008,-0.182
76,-0.001,-0.009,-0.18
77,-0.0,-0.01,-0.177
78,-0.003,-0.009,-0.171
79,-0.001,-0.008,-0.157
80,-0.0,-0.006,-0.134
81,-0.003,-0.004,-0.098
82,-0.005,-0.002,-0.046
83,-0.005,0.001,0.027
84,0.0,0.003,0.119
85,0.004,0.004,0.22
86,-0.011,0.004,0.314
87,-0.024,0.004,0.387
88,0.009,0.004,0.439
89,0.046,0.004,0.436
90,0.034,0.004,0.369
91,-0.0,0.004,0.266
92,0.005,0.005,0.16
93,0.006,0.006,0.061
94,0.002,0.009,-0.018
95,-0.001,0.011,-0.077
96,0.002,0.012,-0.116
97,0.002,0.013,-0.144
98,0.001,0.013,-0.162
99,0.0,0.012,-0.172
100,-0.001,0.009,-0.177
101,-0.0,0.006,-0.18
102,0.001,0.002,-0.181
103,-0.0,-0.003,-0.183
104,0.001,-0.008,-0.182
105,-0.003,-0.014,-0.183
106,-0.005,-0.02,-0.181
107,-0.007,-0.027,-0.177
108,-0.005,-0.033,-0.168
109,-0.014,-0.039,-0.155
110,-0.022,-0.045,-0.132
111,-0.032,-0.051,-0.096
112,-0.047,-0.055,-0.046
113,-0.059,-0.058,0.019
114,-0.074,-0.061,0.093
115,-0.092,-0.064,0.171
116,-0.117,-0.067,0.24
117,-0.116,-0.068,0.292
118,-0.109,-0.068,0.305
119,-0.075,-0.068,0.282
120,-0.071,-0.066,0.215
121,-0.07,-0.063,0.132
122,-0.054,-0.059,0.052
123,-0.039,-0.053,-0.017
124,-0.029,-0.046,-0.073
125,-0.028,-0.039,-0.116
126,-0.021,-0.031,-0.143
127,-0.017,-0.023,-0.162
128,-0.014,-0.016,-0.174
129,-0.009,-0.011,-0.179
130,-0.007,-0.008,-0.182
131,-0.007,-0.007,-0.184
132,-0.009,-0.008,-0.186
133,-0.01,-0.011,-0.188
134,-0.011,-0.016,-0.188
135,-0.013,-0.023,-0.187
136,-0.016,-0.031,-0.185
137,-0.022,-0.04,-0.181
138,-0.028,-0.05,-0.173
139,-0.035,-0.061,-0.156
140,-0.043,-0.071,-0.13
141,-0.053,-0.081,-0.093
142,-0.07,-0.089,-0.046
143,-0.093,-0.095,0.007
144,-0.119,-0.1,0.069
145,-0.144,-0.105,0.132
146,-0.163,-0.108,0.181
147,-0.162,-0.11,0.212
148,-0.16,-0.11,0.21
149,-0.156,-0.108,0.176
150,-0.142,-0.105,0.117
151,-0.109,-0.1,0.054
152,-0.083,-0.095,-0.007
153,-0.064,-0.087,-0.06
154,-0.051,-0.078,-0.101
155,-0.04,-0.069,-0.133
156,-0.032,-0.06,-0.155
157,-0.028,-0.051,-0.171
158,-0.025,-0.042,-0.181
159,-0.028,-0.035,-0.188
160,-0.028,-0.029,-0.191
161,-0.028,-0.025,-0.193
162,-0.024,-0.023,-0.193
163,-0.023,-0.024,-0.192
164,-0.023,-0.026,-0.191
165,-0.026,-0.031,-0.19
166,-0.029,-0.038,-0.187
167,-0.032,-0.047,-0.181
168,-0.038,-0.057,-0.17
169,-0.047,-0.068,-0.153
170,-0.062,-0.079,-0.129
171,-0.077,-0.089,-0.094
172,-0.089,-0.097,-0.048
173,-0.11,-0.105,0.004
174,-0.132,-0.111,0.063
175,-0.141,-0.115,0.124
176,-0.139,-0.117,0.174
177,-0.162,-0.118,0.187
178,-0.151,-0.117,0.176
179,-0.143,-0.116,0.135
180,-0.144,-0.112,0.076
181,-0.12,-0.107,0.018
182,-0.105,-0.101,-0.039
183,-0.088,-0.093,-0.084
184,-0.072,-0.084,-0.12
185,-0.055,-0.074,-0.146
186,-0.045,-0.064,-0.165
187,-0.036,-0.054,-0.178
188,-0.03,-0.044,-0.185
189,-0.025,-0.036,-0.188
190,-0.026,-0.03,-0.192
191,-0.025,-0.026,-0.193
192,-0.026,-0.024,-0.193
193,-0.024,-0.025,-0.191
194,-0.023,-0.028,-0.189
195,-0.021,-0.032,-0.186
196,-0.022,-0.039,-0.182
197,-0.025,-0.047,-0.175
198,-0.031,-0.056,-0.163
199,-0.044,-0.066,-0.145
200,-0.056,-0.076,-0.118
201,-0.071,-0.085,-0.082
202,-0.089,-0.093,-0.034
203,-0.102,-0.1,0.026
204,-0.129,-0.106,0.085
205,-0.144,-0.111,0.141
206,-0.162,-0.115,0.181
207,-0.16,-0.117,0.198
208,-0.155,-0.117,0.177
209,-0.156,-0.115,0.126
210,-0.137,-0.112,0.069
211,-0.115,-0.108,0.011
212,-0.098,-0.102,-0.042
213,-0.08,-0.094,-0.087
214,-0.061,-0.084,-0.122
215,-0.046,-0.073,-0.148
216,-0.038,-0.062,-0.166
217,-0.036,-0.051,-0.179
218,-0.029,-0.04,-0.185
219,-0.025,-0.03,-0.187
220,-0.021,-0.023,-0.188
221,-0.017,-0.017,-0.187
222,-0.018,-0.013,-0.188
223,-0.02,-0.013,-0.187
224,-0.02,-0.014,-0.186
225,-0.017,-0.017,-0.181
226,-0.013,-0.022,-0.174
227,-0.01,-0.029,-0.163
228,-0.007,-0.037,-0.145
229,-0.01,-0.046,-0.12
230,-0.023,-0.054,-0.088
231,-0.04,-0.063,-0.045
232,-0.057,-0.07,0.009
233,-0.079,-0.076,0.077
234,-0.091,-0.082,0.155
235,-0.109,-0.085,0.22
236,-0.141,-0.088,0.251
237,-0.146,-0.089,0.253
238,-0.151,-0.089,0.222
239,-0.134,-0.088,0.167
240,-0.108,-0.087,0.099
241,-0.093,-0.085,0.026
242,-0.078,-0.081,-0.037
243,-0.056,-0.076,-0.086
244,-0.037,-0.07,-0.122
245,-0.03,-0.062,-0.149
246,-0.021,-0.053,-0.165
247,-0.015,-0.044,-0.175
248,-0.016,-0.034,-0.182
249,-0.016,-0.025,-0.185
250,-0.011,-0.016,-0.184
251,-0.013,-0.009,-0.185
252,-0.01,-0.003,-0.183
253,-0.009,0.001,-0.182
254,-0.008,0.004,-0.179
255,-0.005,0.004,-0.174
256,-0.003,0.003,-0.166
257,0.0,0.001,-0.151
258,-0.001,-0.003,-0.13
259,-0.001,-0.007,-0.097
260,0.003,-0.011,-0.049
261,-0.001,-0.016,0.014
262,-0.0,-0.02,0.1
263,-0.002,-0.023,0.195
264,-0.005,-0.025,0.286
265,-0.03,-0.026,0.348
266,-0.051,-0.027,0.375
267,-0.059,-0.028,0.357
268,-0.055,-0.028,0.299
269,-0.068,-0.028,0.21
270,-0.06,-0.028,0.119
271,-0.046,-0.028,0.037
272,-0.034,-0.028,-0.033
273,-0.013,-0.027,-0.082
274,-0.003,-0.025,-0.119
275,0.002,-0.023,-0.144
276,0.002,-0.021,-0.159
277,0.001,-0.019,-0.168
278,0.001,-0.016,-0.173
279,-0.001,-0.012,-0.175
280,-0.003,-0.008,-0.177
281,-0.005,-0.004,-0.178
282,-0.004,0.0,-0.176
283,-0.002,0.004,-0.173
284,0.001,0.009,-0.169
285,0.002,0.013,-0.164
286,0.002,0.016,-0.153
287,0.005,0.019,-0.134
288,0.009,0.022,-0.103
289,0.018,0.023,-0.055
290,0.026,0.024,0.011
291,0.029,0.024,0.098
292,0.029,0.025,0.202
293,0.032,0.025,0.313
294,0.026,0.026,0.407
295,0.038,0.027,0.471
296,0.032,0.028,0.479
297,0.011,0.029,0.423
298,0.041,0.029,0.346
299,0.05,0.029,0.244
300,0.038,0.027,0.134
301,0.024,0.025,0.039
302,0.023,0.021,-0.032
303,0.017,0.016,-0.088
304,0.012,0.012,-0.124
305,0.009,0.008,-0.147
306,0.007,0.004,-0.159
307,0.006,0.001,-0.165
308,0.004,-0.001,-0.169
309,0.003,-0.002,-0.171
310,0.0,-0.001,-0.172
311,0.0,0.001,-0.171
312,-0.001,0.005,-0.17
313,0.001,0.011,-0.167
314,0.005,0.018,-0.162
315,0.007,0.025,-0.154
316,0.008,0.033,-0.138
317,0.013,0.041,-0.111
318,0.023,0.049,-0.067
319,0.033,0.056,-0.005
320,0.045,0.063,0.082
321,0.054,0.07,0.191
322,0.081,0.076,0.318
323,0.101,0.082,0.443
324,0.127,0.086,0.542
325,0.129,0.089,0.577
326,0.137,0.091,0.551
327,0.117,0.092,0.465
328,0.11,0.09,0.35
329,0.113,0.086,0.234
330,0.104,0.079,0.125
331,0.079,0.07,0.029
332,0.057,0.06,-0.045
333,0.036,0.049,-0.097
334,0.023,0.037,-0.13
335,0.018,0.026,-0.148
336,0.011,0.017,-0.159
337,0.004,0.011,-0.166
338,-0.001,0.007,-0.169
339,-0.0,0.006,-0.17
340,0.002,0.008,-0.168
341,0.005,0.012,-0.166
342,0.007,0.019,-0.164
343,0.007,0.029,-0.16
344,0.009,0.04,-0.153
345,0.009,0.053,-0.141
346,0.013,0.066,-0.118
347,0.027,0.081,-0.078
348,0.047,0.095,-0.018
349,0.068,0.109,0.064
350,0.106,0.12,0.175
351,0.149,0.13,0.309
352,0.2,0.138,0.451
353,0.237,0.146,0.571
354,0.253,0.151,0.633
355,0.237,0.154,0.631
356,0.223,0.155,0.567
357,0.21,0.151,0.455
358,0.182,0.145,0.32
359,0.135,0.135,0.185
360,0.084,0.121,0.067
361,0.063,0.104,-0.016
362,0.042,0.085,-0.076
363,0.032,0.067,-0.114
364,0.022,0.05,-0.137
365,0.015,0.035,-0.15
366,0.013,0.023,-0.157
367,0.012,0.014,-0.159
368,0.012,0.009,-0.161
369,0.012,0.008,-0.161
370,0.01,0.01,-0.161
371,0.009,0.017,-0.159
372,0.01,0.027,-0.157
373,0.015,0.04,-0.15
374,0.017,0.056,-0.14
375,0.017,0.074,-0.122
376,0.018,0.097,-0.093
377,0.03,0.12,-0.045
378,0.068,0.142,0.035
379,0.117,0.162,0.143
380,0.175,0.18,0.276
381,0.235,0.195,0.421
382,0.279,0.206,0.549
383,0.323,0.213,0.635
384,0.327,0.215,0.655
385,0.276,0.212,0.605
386,0.245,0.205,0.506
387,0.19,0.192,0.366
388,0.15,0.175,0.228
389,0.11,0.154,0.108
390,0.063,0.129,0.009
391,0.039,0.102,-0.058
392,0.027,0.073,-0.101
393,0.021,0.045,-0.127
394,0.018,0.018,-0.141
395,0.015,-0.004,-0.148
396,0.012,-0.02,-0.153
397,0.009,-0.026,-0.155
398,0.01,-0.02,-0.155
399,0.009,0.002,-0.156
400,0.009,0.045,-0.155
