gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2994,1897,0.360180601477623,40.232780456543,-105.657669067383,3670176,2994,1470,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-04-17 08:51:10.241690,102.53224363180563,7.8740485991913625,6.96938764712991,3.0826930541029234e-13,11.0,-7.95,1.0,-8.64,0.2084,0.2889,0.411,1.0832,0.3842,0.3901,0
103396,npp,2075,2591,0.338099822402,40.2299041748047,-105.654121398926,3670176,2074,2093,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-04-21 09:16:11.672374,-74.32645454147453,30.091854050249395,26.36605386816133,1.814508590037826e-21,15.0,30.17,1.184412938166907,29.65,0.2338,0.3345,0.4444,0.9353,0.3159,0.3162,0
103515,npp,1372,2072,0.1598305739462376,40.235595703125,-105.657569885254,3670176,1372,1637,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-04-22 08:57:23.104992,-71.56235225842745,2.267909112797199,2.0086609094546817,6.391610815285813e-21,12.0,2.22,1.0,1.5,0.1908,0.3129,0.4082,1.0,0.1598,0.1598,0
103634,npp,642,1547,0.1145605146884918,40.2324867248535,-105.656585693359,3670176,642,1160,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-04-23 08:38:32.764346,98.69697651313368,26.76761175576709,23.509917652062104,3.8305338193758656e-20,9.0,-26.88,1.1367971201176101,-27.52,0.2178,0.2928,0.4071,1.0684,0.1561,0.1224,0
103868,npp,2165,482,0.294736012816429,40.2334365844727,-105.65673828125,3670176,2167,288,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-04-25 08:00:39.634101,92.55217137376259,61.55262329884898,51.14825201868311,7.945151414018138e-16,3.0,-61.7,2.5331140255951103,-61.99,0.1712,0.3556,0.5002,0.8798,0.2888,0.2593,0
104346,npp,1342,1190,0.2136448696255684,40.2354507446289,-105.656379699707,3670176,1341,880,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-04-29 08:25:51.778649,95.84020416106817,41.888469899799425,36.25507843468865,6.155787801957672e-07,7.0,-42.03,1.4867838833500562,-42.46,0.1815,0.3008,0.4073,1.0401,0.2542,0.2222,0
132123,npp,769,1001,0.290024250745773,40.2338523864746,-105.656631469727,3670176,771,736,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-08-14 08:18:37.268695,95.88037275143512,48.28287190680942,41.38424041760369,8.171974071599556e-10,6.0,-48.43,1.7549928774784245,-48.43,0.2146,0.3202,0.4266,0.9773,0.2957,0.2834,0
132296,npp,3055,470,0.481631368398666,40.2307052612305,-105.66024017334,3670176,3052,278,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-08-15 07:59:38.050679,92.29275955117261,61.82085026174202,51.325306826794396,1.1857945096318375e-15,3.0,-61.95,2.5331140255951103,-61.99,0.1712,0.3556,0.5002,0.8798,0.3626,0.4237,0
132488,npp,1351,2750,0.343205168843269,40.2310943603516,-105.661834716797,3670176,1351,2208,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-08-16 09:21:24.789182,-73.74604065580975,36.930009465347666,32.153282215976674,9.912235012045406e-16,16.0,37.06,1.357151599901897,37.06,0.1944,0.2875,0.369,1.0884,0.3539,0.3735,0
132669,npp,660,2234,0.2229486107826233,40.2337684631348,-105.656547546387,3670176,660,1792,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-08-17 09:02:38.027000,-78.63698202414147,11.532682219239879,10.199682587639566,2.0345398220772955e-22,13.0,11.57,1.015504800579495,11.57,0.1622,0.2573,0.4148,1.2162,0.2791,0.2711,0
132847,npp,2997,1709,0.1422748155891895,40.2370147705078,-105.659606933594,3670176,2998,1296,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-08-18 08:43:47.706989,99.35256365964096,18.458805774766574,16.28624912504661,7.806573689622017e-26,10.0,-18.53,1.0442604737599883,-18.45,0.2292,0.309,0.3984,1.0127,0.1533,0.1441,0
133027,npp,2250,1178,0.267881959676743,40.2337455749512,-105.657752990723,3670176,2250,870,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-08-19 08:24:53.825819,96.02449006827749,42.33300794219074,36.61732645400329,2.864007703699697e-27,7.0,-42.46,1.4867838833500562,-42.46,0.1815,0.3008,0.4073,1.0401,0.2907,0.2786,0
133209,npp,1474,646,0.390341937541962,40.2330055236816,-105.657867431641,3670176,1476,428,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-08-20 08:05:58.163847,93.77941436836755,57.919018228323786,48.6296251977178,2.6670090009122598e-27,4.0,-58.05,2.2013981571160284,-58.08,0.1983,0.3423,0.4629,0.9141,0.3347,0.3568,0
133223,npp,380,3428,0.1423296853899956,40.2341232299805,-105.662117004395,3670176,379,2775,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-08-20 09:46:20.988248,-69.44644276315232,57.917739443190335,48.634196024648155,7.901028240003131e-28,20.0,58.05,2.2013981571160284,58.0,0.1577,0.3541,0.5144,0.8836,0.2167,0.1258,0
133392,npp,667,117,-0.015665754675865007,40.2367858886719,-105.659149169922,3670176,666,54,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-08-21 07:46:57.161859,90.40583563371345,68.25638468624766,55.35420558159649,1.0660233005719975e-25,1.0,-68.39,3.3166247903554,-68.41,0.2397,0.4795,0.7843,0.6525,0.1636,-0.0102,0
133404,npp,2799,2922,0.123412198969163,40.2357711791992,-105.656425476074,3670176,2798,2357,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-08-21 09:27:37.779320,-72.2645016640538,43.41881200071798,37.502940386177045,1.3312327722683412e-28,17.0,43.54,1.5732132722552272,43.54,0.1709,0.2946,0.4451,1.0621,0.2041,0.1311,0
134124,npp,2959,821,0.248321078717709,40.2316741943359,-105.656951904297,3670176,2957,610,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-08-25 08:12:14.703904,93.95401016788284,53.47847260835012,45.37986562492964,3.048441171816488e-14,5.0,-53.61,1.9513309067639726,-53.61,0.2012,0.3114,0.4682,1.0046,0.2805,0.2495,0
134138,npp,1830,3593,0.298373818397522,40.2374496459961,-105.660911560059,3670176,1831,2915,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-08-25 09:52:33.969269,-68.66425143604583,61.53413830398476,51.14087204331614,9.75669992070941e-22,21.0,61.68,2.5331140255951103,61.65,0.1769,0.3094,0.535,1.0111,0.3085,0.3017,0
134308,npp,2163,294,0.0800175629556179,40.2308654785156,-105.659217834473,3670176,2165,155,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-08-26 07:53:17.267546,91.6587487165456,65.22561617602184,53.53206343783709,1.0837175820755936e-07,2.0,-65.36,2.898275349237888,-65.36,0.2062,0.402,0.6272,0.7783,0.2018,0.0623,0
134322,npp,1171,3094,0.241510383784771,40.2352409362793,-105.663040161133,3670176,1173,2481,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-08-26 09:33:52.546856,-72.13231042570696,48.98689152112527,41.94090245074412,8.176021276462387e-16,18.0,49.13,1.7549928774784245,49.115,0.2166,0.3433,0.518,0.9115,0.2549,0.2201,0
134505,npp,498,2579,0.08762285858392721,40.2354583740234,-105.653076171875,3670176,499,2084,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-08-27 09:15:07.570099,-75.41042877130388,29.49814653728102,25.857978379274392,4.514441400175599e-09,15.0,29.6,1.184412938166907,29.65,0.2338,0.3345,0.4444,0.9353,0.1044,0.082,0
137322,npp,2755,293,0.9549320936203,40.231819152832,-105.657279968262,3670176,2757,154,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-11 07:53:11.355870,91.62251853100746,65.24820072715995,53.54632036371695,1.7073650788181656e-05,2.0,-65.38,2.898275349237888,-65.36,0.2062,0.402,0.6272,0.7783,0.5037,0.7432,0
137715,npp,386,2058,0.1642713956534863,40.2330894470215,-105.657562255859,3670176,386,1624,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-13 08:56:13.103709,-92.75900438543025,1.4108804785003843,1.2496355784156152,2.376892527586055e-11,12.0,1.42,1.0,1.5,0.1908,0.3129,0.4082,1.0,0.1643,0.1643,0
137903,npp,2727,1532,0.2235861495137215,40.2320365905762,-105.658889770508,3670176,2727,1149,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-14 08:37:21.017398,98.83425064061538,27.492498465946337,24.134285271424787,2.363895940533914e-18,9.0,-27.62,1.184412938166907,-27.52,0.2178,0.2928,0.4071,1.0684,0.2544,0.2389,0
138092,npp,1967,998,0.254455745220184,40.2297706604004,-105.657974243164,3670176,1965,734,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-15 08:18:25.371550,95.03489336571828,48.384932327073166,41.465961617235465,1.0377909768791079e-24,6.0,-48.52,1.7549928774784245,-48.43,0.2146,0.3202,0.4266,0.9773,0.2755,0.2487,0
138105,npp,772,3754,0.35696940124034904,40.2282905578613,-105.662353515625,3670176,774,3029,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-15 09:58:39.300749,-67.89746847184276,64.68490410001164,53.200148458067424,5.741324987838691e-19,22.0,64.8,2.898275349237888,64.77,0.1887,0.3953,0.693,0.7915,0.2997,0.2825,0
138282,npp,1161,467,0.439122229814529,40.2345008850098,-105.657806396484,3670176,1161,276,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-16 07:59:27.943191,92.22194936819109,61.87031022337435,51.36006831564869,2.097309226994802e-29,3.0,-62.01,2.5331140255951103,-61.99,0.1712,0.3556,0.5002,0.8798,0.3458,0.3863,0
138296,npp,135,3261,0.24274191260337802,40.2326545715332,-105.65217590332,3670176,136,2604,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-16 09:39:57.885774,-70.73479944029197,53.7485778463877,45.58702512647842,1.3112405833144908e-25,19.0,53.86,1.9513309067639726,53.86,0.2459,0.3463,0.4962,0.9034,0.2598,0.2193,0
138688,npp,1832,2231,0.252217024564743,40.231372833252,-105.657135009766,3670176,1832,1789,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-18 09:02:26.151387,-77.25297512637624,11.370484961849485,10.056762357794407,5.1400632949602286e-30,13.0,11.4,1.015504800579495,11.57,0.1622,0.2573,0.4148,1.2162,0.3079,0.3067,0
138881,npp,1110,1706,0.229158796370029,40.2319412231445,-105.661323547363,3670176,1110,1294,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-19 08:43:35.840234,98.83102810362436,18.62773032947326,16.434194369605663,1.0251788266780103e-29,10.0,-18.7,1.0442604737599883,-18.45,0.2292,0.309,0.3984,1.0127,0.2365,0.2321,0
139094,npp,2184,3915,0.491096258163452,40.2296028137207,-105.650253295898,3670176,2184,3124,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-20 10:04:48.785247,-66.5500529936455,67.49119312518036,54.91713468171982,3.615086496460636e-30,23.0,67.6,3.3166247903554,67.58,0.084,0.2705,0.5721,1.1568,0.3794,0.5681,0
139269,npp,2650,642,0.062421977519989,40.2362022399902,-105.655975341797,3670176,2650,425,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-21 08:05:44.544362,93.3140369074121,58.009790106791975,48.693650013680326,2.5207909897677893e-23,4.0,-58.15,2.2013981571160284,-58.08,0.1983,0.3423,0.4629,0.9141,0.1858,0.0571,0
139283,npp,1558,3425,0.034988626837730394,40.230785369873,-105.656089782715,3670176,1559,2772,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-21 09:46:09.148810,-70.06038410730595,57.87084908167055,48.60045463491328,2.6344986261866384e-28,20.0,57.98,2.2013981571160284,58.0,0.1577,0.3541,0.5144,0.8836,0.1679,0.0309,0
139462,npp,1842,115,0.082617960870266,40.2298545837402,-105.657440185547,3670176,1845,52,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-22 07:46:45.336747,90.6342013513577,68.30051400750126,55.37823296826717,1.282403128288253e-17,1.0,-68.42,3.3166247903554,-68.41,0.2397,0.4795,0.7843,0.6525,0.1932,0.0539,0
139475,npp,901,2919,0.100810082629323,40.235050201416,-105.655265808105,3670176,902,2354,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-22 09:27:25.954749,-72.83243016704243,43.30639581831558,37.41120261130397,1.817480118011976e-24,17.0,43.44,1.4867838833500562,43.54,0.1709,0.2946,0.4451,1.0621,0.1825,0.1071,0
139672,npp,216,2402,0.0343744158744812,40.2326698303223,-105.657585144043,3670176,216,1943,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-23 09:08:39.204770,-76.116044715829,20.752557535009572,18.2909225037687,6.0948536419596435e-19,14.0,20.82,1.0837787002826917,21.005,0.1791,0.3171,0.4752,0.9866,0.052,0.0339,0
140059,npp,1817,1353,0.1945947334170341,40.2296829223633,-105.658462524414,3670176,1817,1021,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-25 08:30:56.815760,96.96010163057821,35.56167523947877,31.003936711221336,5.393037591845768e-05,8.0,-35.68,1.2937979144666532,-35.49,0.2269,0.3199,0.4329,0.978,0.216,0.1903,0
143151,npp,2372,1349,0.418785870075226,40.232982635498,-105.660873413086,3670176,2373,1019,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-10-11 08:30:47.683322,97.53592891268029,35.725089331279115,31.139935005308914,6.710097310776089e-07,8.0,-35.85,1.2937979144666532,-35.49,0.2269,0.3199,0.4329,0.978,0.3893,0.4096,0
143752,npp,2245,2571,0.423317641019821,40.2298889160156,-105.658020019531,3670176,2245,2079,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-10-14 09:14:46.763616,-73.77017891832129,29.146898306651245,25.554872791272,1.3829784312172851e-21,15.0,29.22,1.184412938166907,29.65,0.2338,0.3345,0.4444,0.9353,0.3879,0.3959,0
143943,npp,1552,2052,0.408156901597977,40.2339706420898,-105.659034729004,3670176,1552,1618,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-10-15 08:55:58.261593,-49.762604017074764,1.2804431188950616,1.134007090099613,5.148485086786112e-29,12.0,1.08,1.0,1.5,0.1908,0.3129,0.4082,1.0,0.4082,0.4082,0
144136,npp,832,1527,0.412068456411362,40.2325057983398,-105.661323547363,3670176,831,1145,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-10-16 08:37:07.977108,96.85795438801976,27.77147433971201,24.37200685502616,4.773508570231047e-31,9.0,-27.85,1.184412938166907,-27.52,0.2178,0.2928,0.4071,1.0684,0.4135,0.4403,0
144345,npp,1961,3748,0.941798686981201,40.2292976379395,-105.658813476562,3670176,1960,3025,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-10-17 09:58:28.066502,-67.82139388412874,64.59823473837447,53.1382103224356,5.1427910348819e-30,22.0,64.69,2.898275349237888,64.77,0.1887,0.3953,0.693,0.7915,0.5014,0.7455,0
144529,npp,2360,466,0.494257122278214,40.2323455810547,-105.656356811523,3670176,2360,275,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-10-18 07:59:18.510413,92.403409131227,61.91370397362443,51.3819121241714,7.773385492623558e-30,3.0,-62.03,2.5331140255951103,-61.99,0.1712,0.3556,0.5002,0.8798,0.3676,0.4349,0
144543,npp,1335,3256,0.487698882818222,40.2357139587402,-105.664085388184,3670176,1336,2599,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-10-18 09:39:48.454046,-70.9568118131759,53.59838797354624,45.468743180176595,4.98501516388594e-31,19.0,53.73,1.9513309067639726,53.86,0.2459,0.3463,0.4962,0.9034,0.3853,0.4406,0
144746,npp,664,2744,0.33461582660675,40.234188079834,-105.660163879395,3670176,664,2202,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-10-19 09:21:05.283214,-74.05074002866331,36.69750752849185,31.955934899190346,5.507011571758093e-30,16.0,36.82,1.357151599901897,37.06,0.1944,0.2875,0.369,1.0884,0.3476,0.3642,0
144942,npp,3052,2228,0.25726979970932,40.2365455627441,-105.657653808594,3670176,3052,1786,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-10-20 09:02:18.561651,-74.88997826869593,11.200314323521491,9.905734993058912,7.005176283075825e-27,13.0,11.23,1.015504800579495,11.57,0.1622,0.2573,0.4148,1.2162,0.3129,0.3129,0
145140,npp,2341,1705,0.300625458359718,40.2323112487793,-105.65625,3670176,2341,1292,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-10-21 08:43:30.064506,100.2622398245141,18.6682041132961,16.46791164983772,6.393579308540742e-22,10.0,-18.75,1.0442604737599883,-18.45,0.2292,0.309,0.3984,1.0127,0.3049,0.3045,0
145338,npp,1600,1174,0.2047787681221962,40.2325897216797,-105.65779876709,3670176,1603,867,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-10-22 08:24:36.230303,95.95940090428275,42.483650868857325,36.73584039030291,1.5865134398588895e-15,7.0,-42.61,1.4867838833500562,-42.46,0.1815,0.3008,0.4073,1.0401,0.2483,0.213,0
145351,npp,355,3911,0.20776981115341192,40.2272262573242,-105.657699584961,3670176,357,3122,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-10-22 10:04:44.824129,-66.70798521381168,67.44016676768487,54.87877379737775,1.099238190419588e-22,23.0,67.53,3.3166247903554,67.58,0.084,0.2705,0.5721,1.1568,0.294,0.2404,0
145543,npp,2810,3423,0.416890144348145,40.2306365966797,-105.653388977051,3670176,2809,2770,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-10-23 09:46:05.219431,-69.83078212745599,57.827862341425416,48.563178537975176,9.460203347321471e-17,20.0,57.93,2.2013981571160284,58.0,0.1577,0.3541,0.5144,0.8836,0.3414,0.3683,0
148656,npp,1535,645,0.660616755485535,40.235408782959,-105.658004760742,3670176,1540,429,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-11-08 08:05:47.852301,92.9885761868691,57.942158339286706,48.63683704875555,0.00039912099544681405,4.0,-58.08,2.2013981571160284,-58.08,0.1983,0.3423,0.4629,0.9141,0.4575,0.6039,0
148850,npp,734,119,0.05486495047807689,40.2317810058594,-105.659126281738,3670176,731,55,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-11-09 07:46:48.683704,90.18679464861779,68.25224923503292,55.340426302257775,6.976540601063678e-10,1.0,-68.36,3.3166247903554,-68.41,0.2397,0.4795,0.7843,0.6525,0.1848,0.0358,0
148862,npp,2866,2920,0.27345152199268297,40.2352714538574,-105.662071228027,3670176,2867,2355,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-11-09 09:27:31.083874,-73.53569452073562,43.35599403425081,37.445874622352186,0.0004606637192022023,17.0,43.47,1.4867838833500562,43.54,0.1709,0.2946,0.4451,1.0621,0.2987,0.2904,0
149070,npp,2189,2404,0.246569119393826,40.2317733764648,-105.658821105957,3670176,2189,1945,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-11-10 09:08:44.375818,-75.0360915830166,20.86668531628754,18.387990733643072,5.548189772968651e-09,14.0,20.93,1.0837787002826917,21.005,0.1791,0.3171,0.4752,0.9866,0.2478,0.2433,0
149262,npp,1484,1883,0.331345945596695,40.2298965454102,-105.654602050781,3670176,1484,1456,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-11-11 08:49:55.887525,96.6360072160381,8.746161494424491,7.739014452669274,7.494470824820997e-17,11.0,-8.76,1.0,-8.64,0.2084,0.2889,0.411,1.0832,0.3554,0.3589,0
149456,npp,750,1357,0.388153731822968,40.2312927246094,-105.656036376953,3670176,749,1023,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-11-12 08:31:03.840015,96.53124384574288,35.390741882775586,30.856194014196916,5.529034103689086e-24,8.0,-35.51,1.2937979144666532,-35.49,0.2269,0.3199,0.4329,0.978,0.3656,0.3796,0
149640,npp,3059,821,0.482337325811386,40.2355422973633,-105.661209106445,3670176,3061,611,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-11-13 08:12:10.012743,94.85523692719121,53.447478842317665,45.34854380791362,4.2483410477660795e-30,5.0,-53.61,1.9513309067639726,-53.61,0.2012,0.3114,0.4682,1.0046,0.4005,0.4846,0
149654,npp,1914,3589,0.1603079847991467,40.2365264892578,-105.667030334473,3670176,1913,2912,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-11-13 09:52:27.503466,-68.67884098264852,61.47921757737086,51.0942955413456,6.345585443350313e-25,21.0,61.59,2.5331140255951103,61.65,0.1769,0.3094,0.535,1.0111,0.254,0.1621,0
149826,npp,2251,296,0.334404528141022,40.2309684753418,-105.657379150391,3670176,2250,156,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-11-14 07:53:10.847709,91.236978404457,65.21702035836536,53.51612898321082,2.6954987707189124e-33,2.0,-65.32,2.898275349237888,-65.36,0.2062,0.402,0.6272,0.7783,0.2896,0.2603,0
149840,npp,1275,3091,0.51800075173378,40.2351417541504,-105.665214538574,3670176,1274,2480,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-11-14 09:33:46.131025,-71.90120960820354,48.922480841036176,41.88352038391339,3.8147918972386455e-30,18.0,49.04,1.7549928774784245,49.115,0.2166,0.3433,0.518,0.9115,0.4125,0.4722,0
150209,npp,2966,2059,0.1956077516078949,40.233470916748,-105.655899047852,3670176,2966,1625,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-11-16 08:56:14.504374,-73.67418410379462,1.4744505609705278,1.3057806770544627,3.0850119002125936e-31,12.0,1.47,1.0,1.5,0.1908,0.3129,0.4082,1.0,0.1956,0.1956,0
150398,npp,2241,1534,0.317497998476028,40.234546661377,-105.659332275391,3670176,2242,1151,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-11-17 08:37:24.241668,99.32587663127002,27.405769187172105,24.056500011140024,5.252404913117438e-29,9.0,-27.52,1.184412938166907,-27.52,0.2178,0.2928,0.4071,1.0684,0.3337,0.3392,0
150583,npp,1487,1001,0.1731545589864254,40.2324066162109,-105.656761169434,3670176,1485,736,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-11-18 08:18:28.639310,94.93000834368966,48.31603067660819,41.40626957139156,8.174791901809679e-25,6.0,-48.43,1.7549928774784245,-48.43,0.2146,0.3202,0.4266,0.9773,0.2291,0.1692,0
150961,npp,2073,2749,0.407171845436096,40.2313537597656,-105.656471252441,3670176,2073,2206,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-11-20 09:21:18.054660,-74.11110889218868,36.91520426218139,32.1370555974319,7.927691812969518e-20,16.0,37.02,1.357151599901897,37.06,0.1944,0.2875,0.369,1.0884,0.4011,0.4432,0
151144,npp,1384,2233,0.36255112290382396,40.235668182373,-105.656242370605,3670176,1384,1791,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-11-21 09:02:31.346937,-76.5487015930985,11.473630395178528,10.146526281727818,2.375882764455055e-13,13.0,11.51,1.015504800579495,11.57,0.1622,0.2573,0.4148,1.2162,0.4166,0.4409,0
151465,npp,1738,3912,0.0598645582795143,40.2347869873047,-105.65892791748,3670176,1737,3123,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-11-23 10:04:54.981215,-66.42131184694006,67.48381677694994,54.90346415440776,5.802059380410182e-08,23.0,67.55,3.3166247903554,67.58,0.084,0.2705,0.5721,1.1568,0.2494,0.0693,0
154721,npp,2028,113,0.23116084188222902,40.2342300415039,-105.657241821289,3670176,2026,53,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-12-11 07:46:50.791345,90.21136763541001,68.28747617200109,55.36796715538575,3.5479011646103846e-26,1.0,-68.46,3.3166247903554,-68.41,0.2397,0.4795,0.7843,0.6525,0.238,0.1508,0
154734,npp,1104,2918,0.425431847572327,40.2316093444824,-105.657203674316,3670176,1107,2355,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-12-11 09:27:31.407958,-72.39823865281046,43.325005788120706,37.42452266127083,1.4740135307619878e-19,17.0,43.4,1.4867838833500562,43.54,0.1709,0.2946,0.4451,1.0621,0.4009,0.4519,0
154930,npp,407,2402,0.536749482154846,40.2343826293945,-105.66251373291,3670176,407,1943,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-12-12 09:08:46.416738,-75.96797582263713,20.772338703040212,18.307326522808733,1.7329969175687507e-26,14.0,20.82,1.0837787002826917,21.005,0.1791,0.3171,0.4752,0.9866,0.5155,0.5296,0
155113,npp,2770,1880,0.271037936210632,40.2347602844238,-105.661361694336,3670176,2770,1454,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-12-13 08:49:57.865548,100.42370835497182,8.859341672297704,7.839773295188135,7.17624064530383e-33,11.0,-8.93,1.0,-8.64,0.2084,0.2889,0.411,1.0832,0.2951,0.2936,0
