lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.772,0.76,0.882
2,0.57,0.6,0.717
3,0.408,0.464,0.53
4,0.313,0.349,0.358
5,0.223,0.253,0.2
6,0.159,0.175,0.072
7,0.108,0.113,-0.027
8,0.077,0.064,-0.095
9,0.054,0.029,-0.142
10,0.041,0.005,-0.17
11,0.033,-0.01,-0.186
12,0.031,-0.016,-0.194
13,0.031,-0.015,-0.197
14,0.03,-0.007,-0.198
15,0.03,0.005,-0.198
16,0.031,0.02,-0.197
17,0.03,0.039,-0.194
18,0.029,0.059,-0.189
19,0.031,0.081,-0.177
20,0.037,0.103,-0.155
21,0.046,0.124,-0.118
22,0.065,0.145,-0.061
23,0.095,0.164,0.02
24,0.137,0.18,0.125
25,0.175,0.194,0.248
26,0.226,0.201,0.386
27,0.273,0.204,0.52
28,0.306,0.207,0.625
29,0.332,0.207,0.688
30,0.304,0.205,0.679
31,0.262,0.2,0.607
32,0.242,0.193,0.497
33,0.217,0.183,0.364
34,0.171,0.17,0.227
35,0.125,0.155,0.102
36,0.09,0.138,0.001
37,0.063,0.121,-0.073
38,0.045,0.104,-0.123
39,0.033,0.087,-0.157
40,0.024,0.071,-0.177
41,0.02,0.056,-0.189
42,0.017,0.043,-0.195
43,0.016,0.032,-0.198
44,0.016,0.024,-0.198
45,0.02,0.018,-0.197
46,0.024,0.016,-0.195
47,0.023,0.018,-0.192
48,0.022,0.023,-0.185
49,0.026,0.031,-0.169
50,0.032,0.041,-0.144
51,0.037,0.052,-0.105
52,0.051,0.064,-0.046
53,0.078,0.074,0.037
54,0.095,0.083,0.136
55,0.109,0.089,0.248
56,0.129,0.093,0.37
57,0.149,0.096,0.483
58,0.151,0.097,0.562
59,0.142,0.096,0.588
60,0.11,0.093,0.545
61,0.088,0.09,0.451
62,0.073,0.086,0.33
63,0.073,0.081,0.21
64,0.059,0.075,0.095
65,0.045,0.068,-0.002
66,0.042,0.062,-0.072
67,0.031,0.054,-0.124
68,0.025,0.046,-0.157
69,0.02,0.039,-0.178
70,0.017,0.032,-0.189
71,0.016,0.025,-0.194
72,0.016,0.019,-0.196
73,0.015,0.013,-0.197
74,0.014,0.009,-0.197
75,0.014,0.005,-0.197
76,0.012,0.003,-0.195
77,0.011,0.003,-0.19
78,0.009,0.003,-0.181
79,0.008,0.004,-0.165
80,0.006,0.006,-0.139
81,0.011,0.008,-0.096
82,0.013,0.009,-0.039
83,0.012,0.01,0.036
84,0.004,0.009,0.123
85,0.002,0.008,0.222
86,0.014,0.008,0.322
87,0.018,0.007,0.401
88,0.018,0.007,0.443
89,0.009,0.007,0.435
90,0.003,0.007,0.374
91,0.017,0.008,0.285
92,0.003,0.008,0.174
93,-0.007,0.009,0.069
94,-0.007,0.009,-0.015
95,0.001,0.009,-0.077
96,0.004,0.009,-0.124
97,0.005,0.009,-0.156
98,0.005,0.008,-0.177
99,0.003,0.007,-0.189
100,0.002,0.005,-0.196
101,0.003,0.002,-0.199
102,0.003,-0.001,-0.2
103,0.004,-0.005,-0.2
104,0.004,-0.009,-0.2
105,0.002,-0.013,-0.2
106,-0.002,-0.017,-0.198
107,-0.005,-0.021,-0.194
108,-0.011,-0.026,-0.185
109,-0.018,-0.03,-0.169
110,-0.027,-0.034,-0.143
111,-0.04,-0.037,-0.105
112,-0.053,-0.04,-0.053
113,-0.06,-0.043,0.015
114,-0.063,-0.046,0.095
115,-0.059,-0.048,0.179
116,-0.061,-0.049,0.252
117,-0.068,-0.05,0.303
118,-0.06,-0.051,0.326
119,-0.047,-0.049,0.301
120,-0.048,-0.046,0.237
121,-0.051,-0.043,0.152
122,-0.046,-0.038,0.067
123,-0.029,-0.033,-0.008
124,-0.016,-0.026,-0.071
125,-0.011,-0.019,-0.119
126,-0.01,-0.013,-0.154
127,-0.01,-0.007,-0.178
128,-0.01,-0.002,-0.193
129,-0.007,0.002,-0.2
130,-0.004,0.003,-0.203
131,-0.002,0.002,-0.205
132,0.0,-0.001,-0.205
133,0.0,-0.006,-0.205
134,0.0,-0.013,-0.205
135,-0.002,-0.022,-0.204
136,-0.006,-0.032,-0.202
137,-0.012,-0.043,-0.197
138,-0.019,-0.053,-0.188
139,-0.032,-0.064,-0.172
140,-0.047,-0.074,-0.146
141,-0.065,-0.084,-0.11
142,-0.09,-0.093,-0.064
143,-0.114,-0.101,-0.008
144,-0.133,-0.108,0.061
145,-0.145,-0.113,0.13
146,-0.173,-0.117,0.18
147,-0.177,-0.119,0.214
148,-0.17,-0.119,0.212
149,-0.141,-0.117,0.187
150,-0.151,-0.114,0.119
151,-0.131,-0.109,0.051
152,-0.1,-0.102,-0.013
153,-0.08,-0.094,-0.07
154,-0.061,-0.084,-0.115
155,-0.045,-0.073,-0.149
156,-0.032,-0.062,-0.171
157,-0.027,-0.05,-0.187
158,-0.023,-0.04,-0.197
159,-0.02,-0.031,-0.202
160,-0.019,-0.025,-0.205
161,-0.02,-0.021,-0.207
162,-0.021,-0.02,-0.208
163,-0.021,-0.022,-0.208
164,-0.024,-0.026,-0.208
165,-0.026,-0.034,-0.207
166,-0.03,-0.043,-0.204
167,-0.033,-0.055,-0.198
168,-0.042,-0.068,-0.187
169,-0.056,-0.081,-0.172
170,-0.073,-0.094,-0.147
171,-0.092,-0.107,-0.112
172,-0.109,-0.119,-0.065
173,-0.129,-0.128,-0.009
174,-0.149,-0.136,0.054
175,-0.165,-0.143,0.115
176,-0.19,-0.147,0.159
177,-0.2,-0.149,0.18
178,-0.202,-0.149,0.17
179,-0.198,-0.148,0.132
180,-0.186,-0.143,0.073
181,-0.162,-0.137,0.011
182,-0.128,-0.128,-0.046
183,-0.104,-0.117,-0.095
184,-0.085,-0.105,-0.134
185,-0.071,-0.092,-0.163
186,-0.059,-0.08,-0.183
187,-0.049,-0.068,-0.195
188,-0.04,-0.057,-0.202
189,-0.034,-0.048,-0.205
190,-0.03,-0.041,-0.207
191,-0.029,-0.037,-0.208
192,-0.027,-0.035,-0.208
193,-0.027,-0.035,-0.208
194,-0.027,-0.039,-0.206
195,-0.028,-0.045,-0.204
196,-0.032,-0.053,-0.202
197,-0.039,-0.063,-0.196
198,-0.048,-0.074,-0.184
199,-0.056,-0.086,-0.163
200,-0.07,-0.098,-0.135
201,-0.09,-0.11,-0.097
202,-0.119,-0.121,-0.05
203,-0.155,-0.13,0.004
204,-0.184,-0.137,0.064
205,-0.201,-0.142,0.126
206,-0.205,-0.145,0.171
207,-0.206,-0.146,0.189
208,-0.193,-0.145,0.177
209,-0.172,-0.143,0.139
210,-0.143,-0.138,0.084
211,-0.124,-0.132,0.017
212,-0.112,-0.124,-0.046
213,-0.098,-0.114,-0.097
214,-0.079,-0.103,-0.135
215,-0.065,-0.091,-0.163
216,-0.051,-0.078,-0.181
217,-0.045,-0.066,-0.193
218,-0.038,-0.054,-0.2
219,-0.033,-0.044,-0.203
220,-0.028,-0.036,-0.204
221,-0.025,-0.03,-0.204
222,-0.025,-0.026,-0.204
223,-0.026,-0.025,-0.204
224,-0.029,-0.026,-0.204
225,-0.03,-0.03,-0.202
226,-0.032,-0.036,-0.197
227,-0.035,-0.044,-0.188
228,-0.038,-0.054,-0.172
229,-0.04,-0.063,-0.145
230,-0.051,-0.072,-0.109
231,-0.063,-0.08,-0.06
232,-0.079,-0.086,0.003
233,-0.095,-0.092,0.079
234,-0.115,-0.096,0.157
235,-0.13,-0.098,0.222
236,-0.134,-0.1,0.26
237,-0.143,-0.101,0.26
238,-0.145,-0.101,0.228
239,-0.133,-0.099,0.175
240,-0.117,-0.096,0.103
241,-0.101,-0.092,0.028
242,-0.084,-0.086,-0.037
243,-0.065,-0.081,-0.09
244,-0.052,-0.074,-0.132
245,-0.039,-0.067,-0.161
246,-0.031,-0.059,-0.18
247,-0.025,-0.052,-0.19
248,-0.023,-0.044,-0.196
249,-0.02,-0.037,-0.199
250,-0.02,-0.03,-0.201
251,-0.021,-0.023,-0.202
252,-0.019,-0.018,-0.201
253,-0.019,-0.014,-0.2
254,-0.02,-0.011,-0.198
255,-0.02,-0.01,-0.194
256,-0.019,-0.01,-0.187
257,-0.018,-0.012,-0.172
258,-0.016,-0.014,-0.146
259,-0.016,-0.017,-0.107
260,-0.015,-0.019,-0.053
261,-0.017,-0.022,0.018
262,-0.029,-0.024,0.1
263,-0.034,-0.026,0.192
264,-0.016,-0.027,0.285
265,-0.032,-0.027,0.345
266,-0.033,-0.027,0.374
267,-0.031,-0.026,0.364
268,-0.03,-0.024,0.312
269,-0.034,-0.022,0.232
270,-0.034,-0.022,0.14
271,-0.032,-0.024,0.054
272,-0.023,-0.025,-0.02
273,-0.02,-0.028,-0.08
274,-0.019,-0.029,-0.125
275,-0.016,-0.029,-0.155
276,-0.011,-0.029,-0.172
277,-0.007,-0.027,-0.181
278,-0.006,-0.024,-0.187
279,-0.006,-0.02,-0.191
280,-0.007,-0.015,-0.192
281,-0.008,-0.008,-0.193
282,-0.008,-0.001,-0.192
283,-0.008,0.006,-0.191
284,-0.007,0.014,-0.188
285,-0.007,0.021,-0.181
286,-0.002,0.028,-0.166
287,0.003,0.035,-0.142
288,0.007,0.041,-0.104
289,0.014,0.048,-0.049
290,0.026,0.053,0.024
291,0.039,0.057,0.117
292,0.072,0.061,0.231
293,0.12,0.064,0.352
294,0.141,0.066,0.449
295,0.136,0.067,0.498
296,0.113,0.067,0.492
297,0.098,0.067,0.444
298,0.072,0.066,0.361
299,0.062,0.065,0.258
300,0.047,0.062,0.153
301,0.036,0.056,0.058
302,0.022,0.048,-0.022
303,0.011,0.037,-0.083
304,0.007,0.025,-0.126
305,0.004,0.014,-0.153
306,0.003,0.004,-0.17
307,0.003,-0.004,-0.18
308,0.003,-0.009,-0.185
309,0.002,-0.011,-0.187
310,0.002,-0.01,-0.187
311,0.002,-0.005,-0.187
312,0.002,0.002,-0.186
313,0.004,0.011,-0.183
314,0.008,0.023,-0.176
315,0.011,0.037,-0.163
316,0.016,0.052,-0.142
317,0.026,0.068,-0.105
318,0.033,0.084,-0.052
319,0.045,0.097,0.022
320,0.053,0.109,0.117
321,0.075,0.118,0.233
322,0.1,0.127,0.355
323,0.168,0.133,0.484
324,0.228,0.137,0.581
325,0.27,0.139,0.623
326,0.266,0.14,0.593
327,0.246,0.14,0.513
328,0.194,0.137,0.393
329,0.148,0.132,0.264
330,0.108,0.125,0.144
331,0.085,0.113,0.045
332,0.05,0.097,-0.038
333,0.028,0.08,-0.097
334,0.017,0.063,-0.135
335,0.013,0.047,-0.158
336,0.012,0.032,-0.17
337,0.01,0.021,-0.177
338,0.008,0.012,-0.18
339,0.008,0.007,-0.181
340,0.011,0.006,-0.18
341,0.009,0.008,-0.179
342,0.01,0.014,-0.176
343,0.011,0.022,-0.17
344,0.014,0.034,-0.157
345,0.019,0.049,-0.136
346,0.031,0.066,-0.102
347,0.046,0.085,-0.053
348,0.055,0.105,0.011
349,0.066,0.124,0.095
350,0.088,0.14,0.206
351,0.131,0.153,0.34
352,0.191,0.162,0.479
353,0.243,0.168,0.592
354,0.29,0.171,0.658
355,0.321,0.173,0.663
356,0.29,0.172,0.595
357,0.246,0.167,0.483
358,0.196,0.16,0.35
359,0.145,0.151,0.218
360,0.112,0.138,0.104
361,0.081,0.121,0.01
362,0.053,0.103,-0.062
363,0.033,0.086,-0.112
364,0.024,0.069,-0.142
365,0.02,0.054,-0.159
366,0.017,0.041,-0.168
367,0.014,0.031,-0.173
368,0.013,0.024,-0.175
369,0.014,0.02,-0.176
370,0.015,0.02,-0.175
371,0.016,0.023,-0.173
372,0.017,0.029,-0.17
373,0.017,0.038,-0.163
374,0.02,0.05,-0.149
375,0.028,0.065,-0.124
376,0.039,0.086,-0.083
377,0.058,0.107,-0.023
378,0.085,0.127,0.06
379,0.118,0.146,0.163
380,0.158,0.163,0.285
381,0.2,0.177,0.413
382,0.23,0.187,0.531
383,0.267,0.193,0.621
384,0.282,0.195,0.652
385,0.246,0.192,0.612
386,0.192,0.184,0.516
387,0.155,0.172,0.396
388,0.124,0.155,0.268
389,0.085,0.135,0.144
390,0.059,0.111,0.043
391,0.038,0.085,-0.034
392,0.025,0.059,-0.088
393,0.019,0.032,-0.124
394,0.019,0.009,-0.146
395,0.018,-0.011,-0.159
396,0.017,-0.023,-0.167
397,0.014,-0.025,-0.171
398,0.014,-0.014,-0.173
399,0.014,0.014,-0.173
400,0.015,0.063,-0.172
