gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1629,1385,0.32746158540248904,40.4339256286621,-105.4892578125,3670144,1628,1042,196611,3866755,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-04-02 08:32:19.227224,97.26248288441849,34.22779143254176,29.878653346255938,0.009755088334598276,8.0,-34.32,1.2937979144666532,-34.895,0.2472,0.4024,1.069,0.8735,0.2936,0.2861,0.05005226658030196,0
101295,npp,67,327,1.91322040557861,40.4379501342773,-105.49210357666,3670144,70,177,196611,3866755,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-04-04 07:54:26.075265,91.85187960409516,64.661334498535,53.172395867226285,0.0503230120991602,2.0,-64.75,2.8345692104261015,-65.01,0.252,0.6647,1.2321,0.5289,0.792,1.0118,-0.20588584121672948,0
101303,npp,2141,3111,1.65072000026703,40.4347686767578,-105.493980407715,3670144,2139,2492,196611,3866755,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-04-04 09:34:59.573642,-71.38406889764602,49.58225364877901,42.40160591936756,0.019551733243306252,18.0,49.64,1.7549928774784245,49.25,0.2208,0.3768,0.8939,0.9329,1.0774,1.54,1.0668989722891056,0
101429,npp,1469,2598,1.60959982872009,40.4380264282227,-105.494430541992,3670144,1469,2099,196611,3866755,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-04-05 09:16:14.563190,-74.08882231714533,30.456184825779182,26.67598873900103,0.048821788937401474,15.0,30.5,1.184412938166907,29.98,0.2273,0.3737,1.1625,0.9406,1.395,1.514,0.33263984980069505,0
101552,npp,769,2084,2.50434160232544,40.4391899108887,-105.488182067871,3670144,769,1648,196611,3866755,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-04-06 08:57:27.776281,-78.87729421297938,2.9105974459602186,2.5776457002127025,0.10032547112612127,12.0,2.91,1.0,2.16,0.1822,0.3515,1.0023,1.0,2.5043,2.5043,0.07668486712693445,0
101674,npp,41,1560,1.92976891994476,40.4383316040039,-105.493476867676,3670144,41,1171,196611,3866755,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-04-07 08:38:35.653196,98.11762768080908,26.156629821511668,22.981296784088013,0.10507417183260613,9.0,-26.24,1.1367971201176101,-26.88,0.2234,0.3711,1.0135,0.9473,1.7227,1.8281,-0.7144213233663606,0
101796,npp,2340,1030,1.5486786365509,40.4388427734375,-105.490768432617,3670144,2341,757,196611,3866755,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-04-08 08:19:41.752462,95.61732996567844,47.41496448643568,40.69987665947058,0.06435380686049297,6.0,-47.51,1.646109783506203,-47.96,0.2143,0.4396,1.3319,0.7996,1.0253,1.2383,-0.3188945353351782,0
101805,npp,1153,3768,1.86040329933167,40.4412956237793,-105.491271972656,3670144,1157,3038,196611,3866755,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-04-08 09:59:53.900648,-67.59266898743681,65.01425861525357,53.40404385780617,0.053190856344859906,22.0,65.06,2.898275349237888,64.8,0.2852,0.516,1.447,0.6813,0.8154,1.2674,-0.019680203500176185,0
101917,npp,1554,502,1.51062667369843,40.436351776123,-105.494171142578,3670144,1557,304,196611,3866755,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-04-09 08:00:44.291887,92.85043779349185,61.19961848383893,50.90676152411868,0.035415174489213025,3.0,-61.28,2.5331140255951103,-61.57,0.2356,0.5103,1.656,0.6889,0.7464,1.0406,0.18364500583632015,0
102055,npp,2914,2770,0.793751776218414,40.4388160705566,-105.495834350586,3670144,2915,2227,196611,3866755,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-04-10 09:22:29.219677,-74.36035803238236,37.80446010277766,32.88270729678391,0.02483389652558858,16.0,37.86,1.357151599901897,37.34,0.2198,0.4537,1.1578,0.7748,0.6021,0.615,0.014084376708937252,0
102300,npp,1504,1734,0.451650530099869,40.4355506896973,-105.492767333984,3670144,1504,1319,196611,3866755,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-04-12 08:44:50.283480,97.96961021821366,17.10878758734459,15.10344583631953,0.0038584785417242477,10.0,-17.16,1.0442604737599883,-17.82,0.2279,0.4183,1.0182,0.8403,0.3834,0.3795,0.28613486757036555,0
102792,npp,599,2427,0.364043429493904,40.4361000061035,-105.495971679688,3670176,599,1965,196611,3866787,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-04-16 09:09:55.253507,-76.00558314939046,22.107747825591623,19.4719027295338,6.497432585474235e-09,14.0,22.14,1.0837787002826917,21.51,0.2436,0.3555,0.8064,0.9887,0.3594,0.3599,0.3599,0
103160,npp,301,3606,0.228601135313511,40.4413375854492,-105.492012023926,3670176,299,2925,196611,3866787,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-04-19 09:53:34.577436,-68.32950375864073,61.89415206960959,51.3820842757364,3.078395667328845e-13,21.0,61.95,2.5331140255951103,61.68,0.2502,0.5162,0.9173,0.681,0.238,0.1557,0.1557,0
103270,npp,639,325,-0.022381082177162004,40.4377136230469,-105.493156433105,3670176,645,176,196611,3866787,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-04-20 07:54:17.845681,91.17402632631389,64.70101382628607,53.20210824459517,1.4305282863223974e-22,2.0,-64.78,2.8345692104261015,-65.01,0.252,0.6647,1.2321,0.5289,0.1091,-0.0118,-0.0118,0
103396,npp,2040,2598,0.1465352866798639,40.4396018981934,-105.495429992676,3670176,2040,2099,196611,3866787,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-04-21 09:16:08.113813,-75.04095630259265,30.45801405947425,26.679198500553163,2.3011557011637807e-21,15.0,30.5,1.184412938166907,29.98,0.2273,0.3737,1.1625,0.9406,0.1597,0.1378,0.1378,0
103515,npp,1338,2083,0.09982739202678201,40.4402160644531,-105.488861083984,3670176,1339,1648,196611,3866787,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-04-22 08:57:19.546438,-70.68417692543193,2.9036940798742705,2.5716885079350855,8.016559969848982e-21,12.0,2.85,1.0,2.16,0.1822,0.3515,1.0023,1.0,0.0998,0.0998,0.0998,0
103634,npp,608,1559,0.036260575056075994,40.4391288757324,-105.492004394531,3670176,610,1171,196611,3866787,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-04-23 08:38:27.426512,97.44274938023301,26.215996028311334,23.034064428232103,4.691543611427341e-20,9.0,-26.29,1.1367971201176101,-26.88,0.2234,0.3711,1.0135,0.9473,0.057,0.0344,0.0344,0
103752,npp,2921,1028,-0.000304117798804987,40.4389686584473,-105.494567871094,3670176,2921,756,196611,3866787,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-04-24 08:19:33.529270,95.42643615893343,47.47156986817642,40.747461093301226,2.0926226871145474e-18,6.0,-47.57,1.646109783506203,-47.96,0.2143,0.4396,1.3319,0.7996,0.0843,-0.0002,-0.0002,0
104346,npp,1309,1205,0.1384373651817441,40.4402542114258,-105.492668151855,3670176,1308,892,196611,3866787,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-04-29 08:25:48.220133,96.31405317438686,41.385901477795905,35.84376629633816,5.910399802089708e-07,7.0,-41.49,1.4867838833500562,-41.92,0.2224,0.4212,1.1295,0.8346,0.1613,0.1155,0.1155,0
104464,npp,530,674,0.26655620336532604,40.4371910095215,-105.494209289551,3670144,532,456,196611,3866755,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-04-30 08:06:52.545090,93.79189545645238,57.28652003441707,48.17915031013206,0.0007980486719918943,4.0,-57.38,2.2013981571160284,-57.64,0.2657,0.5402,1.6009,0.6507,0.2272,0.1734,0.1734,0
130489,npp,10,139,2.0954819917678797,40.4340744018555,-105.489540100098,3670144,9,65,196611,3866755,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-08-05 07:46:56.058077,90.50981525715989,67.97382541119514,55.18550052371798,0.05912397344398611,1.0,-68.04,3.3166247903554,-68.07,0.3669,0.7001,1.4764,0.5021,0.7722,1.0521,-0.378546186228929,0
131048,npp,15,1371,0.695273637771606,40.4392509460449,-105.48804473877,3670144,14,1033,196611,3866755,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-08-08 08:31:09.253701,96.95369396897743,34.83611410672651,30.392429532784195,0.02343732684914214,8.0,-34.92,1.2937979144666532,-34.895,0.2472,0.4024,1.069,0.8735,0.5779,0.6073,0.04017772592123203,0
131224,npp,2322,838,0.5853011608123779,40.4392013549805,-105.493453979492,3670144,2324,630,196611,3866755,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-08-09 08:12:15.372697,94.79430167094688,53.06638192116035,45.06731432724462,0.012508262977852427,5.0,-53.15,1.9513309067639726,-53.15,0.2543,0.4933,0.9629,0.7126,0.3987,0.4171,0.11443261005255917,0
131766,npp,2219,2070,0.19319530576467508,40.4403190612793,-105.490455627441,3670144,2219,1635,196611,3866755,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-08-12 08:56:17.912455,-61.824848052085734,2.213975579823013,1.9608054480490669,0.001354370060922034,12.0,2.1,1.0,2.16,0.1822,0.3515,1.0023,1.0,0.1932,0.1932,0.16042777158682595,0
131947,npp,1492,1547,0.291638880968094,40.4409980773926,-105.493980407715,3670176,1493,1161,196611,3866787,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-08-13 08:37:27.591640,98.67792188721941,26.815853165101586,23.550474090264537,8.276419091643477e-05,9.0,-26.88,1.1367971201176101,-26.88,0.2234,0.3711,1.0135,0.9473,0.2817,0.2763,0.2763,0
132123,npp,736,1016,0.305790185928345,40.4362335205078,-105.493034362793,3670176,739,747,196611,3866787,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-08-14 08:18:31.930904,94.76316957480601,47.888399279842936,41.07429005680983,1.035788327960424e-09,6.0,-47.96,1.646109783506203,-47.96,0.2143,0.4396,1.3319,0.7996,0.2702,0.2445,0.2445,0
132296,npp,3022,488,0.864952623844147,40.440128326416,-105.49129486084,3670176,3028,293,196611,3866787,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-08-15 07:59:34.492170,92.24506838922349,61.49686136935304,51.10818800233368,1.5235783660559074e-15,3.0,-61.57,2.5331140255951103,-61.57,0.2356,0.5103,1.656,0.6889,0.4915,0.5958,0.5958,0
132669,npp,626,2244,0.1857025474309921,40.4374885559082,-105.488876342773,3670176,626,1801,196611,3866787,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-08-17 09:02:34.468446,-77.95031339728516,12.101098451311135,10.7008358282141,2.545969560337504e-22,13.0,12.13,1.015504800579495,12.13,0.2378,0.3873,1.0866,0.9077,0.153,0.1686,0.1686,0
132847,npp,2964,1721,0.2019075080752373,40.4381065368652,-105.495628356934,3670176,2964,1307,196611,3866787,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-08-18 08:43:44.148428,100.51409179371484,17.814585402538768,15.722202155983148,9.421650014168661e-26,10.0,-17.87,1.0442604737599883,-17.82,0.2279,0.4183,1.0182,0.8403,0.1443,0.1697,0.1697,0
133027,npp,2217,1193,0.1385734956711531,40.4384727478027,-105.493270874023,3670176,2217,883,196611,3866787,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-08-19 08:24:50.267302,96.4959848951343,41.83200707048679,36.20825361244336,3.3059086087021886e-27,7.0,-41.92,1.4867838833500562,-41.92,0.2224,0.4212,1.1295,0.8346,0.1614,0.1157,0.1157,0
133209,npp,1441,663,0.274869874119759,40.4406318664551,-105.489807128906,3670176,1444,445,196611,3866787,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-08-20 08:05:54.605336,93.72247879117467,57.56232437322348,48.37545722387172,2.9078317759792406e-27,4.0,-57.64,2.2013981571160284,-57.64,0.2657,0.5402,1.6009,0.6507,0.231,0.1789,0.1789,0
133223,npp,344,3431,0.376400470733643,40.4417266845703,-105.492630004883,3670176,345,2778,196611,3866787,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-08-20 09:46:17.429695,-69.68483864568275,58.05849269061523,48.73453903651191,9.132415304422297e-28,20.0,58.12,2.2013981571160284,58.08,0.2574,0.5193,1.2251,0.6769,0.2866,0.2548,0.2548,0
133392,npp,636,138,0.557172417640686,40.4344482421875,-105.490852355957,3670176,634,65,196611,3866787,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-08-21 07:46:53.603348,90.30923718714803,67.98596182295086,55.19793842069184,1.082240434430876e-25,1.0,-68.05,3.3166247903554,-68.07,0.3669,0.7001,1.4764,0.5021,0.3084,0.2797,0.2797,0
133404,npp,2765,2929,0.22567577660083799,40.4336013793945,-105.490196228027,3670176,2764,2362,196611,3866787,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-08-21 09:27:34.220759,-72.59614105496574,43.70299106756711,37.733382442370434,1.4493544740281696e-28,17.0,43.78,1.5732132722552272,43.74,0.2582,0.4673,1.1444,0.7522,0.1979,0.1698,0.1698,0
134124,npp,2926,837,0.319556474685669,40.4390182495117,-105.494705200195,3670176,2924,629,196611,3866787,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-08-25 08:12:11.145386,94.29868459406487,53.08502436321474,45.08423912076251,2.5848031295340772e-14,5.0,-53.18,1.9513309067639726,-53.15,0.2543,0.4933,0.9629,0.7126,0.2625,0.2277,0.2277,0
134138,npp,1795,3595,0.243323214352131,40.4365730285645,-105.492652893066,3670176,1797,2917,196611,3866787,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-08-25 09:52:30.410758,-68.82184134660822,61.65226451210835,51.22054268253155,8.884800416747748e-22,21.0,61.72,2.5331140255951103,61.68,0.2502,0.5162,0.9173,0.681,0.2438,0.1657,0.1657,0
134308,npp,2130,313,-0.022079259157181008,40.4406585693359,-105.489303588867,3670176,2133,167,196611,3866787,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-08-26 07:53:13.709036,91.61827257636308,64.92784997399383,53.34588442664099,8.74799836128956e-08,2.0,-65.01,2.898275349237888,-65.01,0.252,0.6647,1.2321,0.5289,0.1146,-0.0117,-0.0117,0
134322,npp,1136,3099,0.1624526791274548,40.4350929260254,-105.490699768066,3670176,1139,2485,196611,3866787,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-08-26 09:33:47.209058,-71.45527863098702,49.21143938749989,42.11654173256504,6.997170234658094e-16,18.0,49.28,1.7549928774784245,49.25,0.2208,0.3768,0.8939,0.9329,0.2294,0.1516,0.1516,0
134505,npp,464,2586,0.1378530208021402,40.4352264404297,-105.490440368652,3670176,463,2090,196611,3866787,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-08-27 09:15:02.232257,-74.14969010891903,29.87881767764271,26.18411719846318,3.727618076236148e-09,15.0,29.93,1.184412938166907,29.98,0.2273,0.3737,1.1625,0.9406,0.1524,0.1297,0.1297,0
134687,npp,2836,2070,0.250575289130211,40.4356918334961,-105.494499206543,3670144,2836,1636,196611,3866755,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-08-28 08:56:15.473696,-78.70404873283036,2.086740526652929,1.8482338574037942,0.0018246407569781015,12.0,2.1,1.0,2.16,0.1822,0.3515,1.0023,1.0,0.2506,0.2506,0.20644844542490554,0
134872,npp,2107,1547,0.785533010959625,40.4370803833008,-105.489929199219,3670144,2107,1161,196611,3866755,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-08-29 08:37:23.375700,98.02977230066372,26.823656873525454,23.558456519967024,0.023885591730662403,9.0,-26.88,1.1367971201176101,-26.88,0.2234,0.3711,1.0135,0.9473,0.7161,0.7442,0.1662308831633632,0
135062,npp,151,3757,1.8272088766098,40.4357948303223,-105.494636535645,3670144,152,3031,196611,3866755,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-08-30 09:58:41.646520,-67.53847085866647,64.79108397905128,53.268476088112045,0.02986471152182847,22.0,64.85,2.898275349237888,64.8,0.2852,0.516,1.447,0.6813,0.8039,1.2448,0.5221517550878172,0
135249,npp,2589,3267,4.13223886489868,40.4383735656738,-105.486541748047,3670144,2588,2611,196611,3866755,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-08-31 09:40:00.225495,-70.58411042585706,53.96432655165936,45.749432416497,0.10209054643807487,19.0,54.03,1.9513309067639726,53.97,0.2695,0.4409,1.1229,0.7974,2.2433,3.2949,0.8245746412006336,0
135430,npp,1927,2757,2.52057528495789,40.4358558654785,-105.495407104492,3670144,1927,2214,196611,3866755,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-09-01 09:21:17.025422,-74.17289926974023,37.27125146861848,32.43971477412083,0.12393503422591971,16.0,37.34,1.357151599901897,37.34,0.2198,0.4537,1.1578,0.7748,1.8745,1.9529,-1.0460050756787207,0
135987,npp,2823,1192,1.30117988586426,40.4391136169434,-105.494979858398,3670144,2824,882,196611,3866755,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-09-04 08:24:46.076025,96.74310291324309,41.85774449931233,36.23008729734932,0.06860833067037664,7.0,-41.96,1.4867838833500562,-41.92,0.2224,0.4212,1.1295,0.8346,0.9434,1.0859,-0.5742429318700757,0
136001,npp,1573,3918,1.27633595466614,40.4341278076172,-105.48811340332,3670144,1575,3126,196611,3866755,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-09-04 10:04:52.887785,-66.45746432806683,67.5869142251883,54.97522820694483,0.07157563956520172,23.0,67.64,3.3166247903554,67.6,0.2915,0.6634,1.4318,0.5299,0.5363,0.6763,-1.0556440796357371,0
136175,npp,2045,661,1.088620543479919,40.4387550354004,-105.495330810547,3670144,2043,443,196611,3866755,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-09-05 08:05:48.643436,93.19524646557247,57.615409150329924,48.41447947935824,0.04799697437281434,4.0,-57.69,2.2013981571160284,-57.64,0.2657,0.5402,1.6009,0.6507,0.6006,0.7084,-0.45300178572485683,0
136188,npp,949,3431,1.070031940937042,40.4375762939453,-105.49153137207,3670144,950,2778,196611,3866755,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-09-05 09:46:13.248105,-69.89474726684307,58.057785735204156,48.73518818288171,0.056845013180111655,20.0,58.12,2.2013981571160284,58.08,0.2574,0.5193,1.2251,0.6769,0.6017,0.7244,-0.6511012827293673,0
136362,npp,1238,137,1.0116174221038818,40.4393844604492,-105.490539550781,3670144,1239,64,196611,3866755,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-09-06 07:46:49.430247,90.54658226746233,67.99525405016811,55.20433541923775,0.02996903371208575,1.0,-68.07,3.3166247903554,-68.07,0.3669,0.7001,1.4764,0.5021,0.4454,0.5079,-0.21727257023974245,0
136375,npp,295,2928,0.646234691143036,40.4370231628418,-105.493087768555,3670144,295,2361,196611,3866755,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-09-06 09:27:30.048350,-73.08967164000802,43.67021267004468,37.707481966396834,0.04096552662101854,17.0,43.74,1.5732132722552272,43.74,0.2582,0.4673,1.1444,0.7522,0.4653,0.4861,-0.5051590614828031,0
136755,npp,1973,1894,0.384068131446838,40.4381942749023,-105.491722106934,3670144,1973,1467,196611,3866755,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-09-08 08:49:54.750760,99.55805605492296,8.102655421493594,7.1716630911318076,0.014424024046967548,11.0,-8.12,1.0,-8.06,0.2089,0.3681,1.3078,0.9549,0.3675,0.3667,0.017676181219980602,0
136940,npp,1218,1370,0.40491047501564,40.4348907470703,-105.493057250977,3670144,1219,1032,196611,3866755,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-09-09 08:31:02.656252,97.78355229794357,34.87750703782095,30.429710458565747,0.006115181940162852,8.0,-34.96,1.2937979144666532,-34.895,0.2472,0.4024,1.069,0.8735,0.3535,0.3537,0.20572852225284782,0
137129,npp,449,837,0.399702280759811,40.4365501403809,-105.489753723145,3670144,452,628,196611,3866755,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-09-10 08:12:07.003024,95.01631046044352,53.08566670164602,45.08545827643138,0.0013545590336147466,5.0,-53.18,1.9513309067639726,-53.15,0.2543,0.4933,0.9629,0.7126,0.3036,0.2848,0.2520231989397865,0
137142,npp,2373,3594,0.22917216271162,40.4375495910645,-105.486595153809,3670144,2375,2916,196611,3866755,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-09-10 09:52:24.490834,-68.74357613412016,61.63998875405244,51.21363664368328,0.004942459009571401,21.0,61.7,2.5331140255951103,61.68,0.2502,0.5162,0.9173,0.681,0.2382,0.1561,0.03650536315890378,0
137322,npp,2723,312,1.043206632137299,40.435001373291,-105.489448547363,3670176,2725,167,196611,3866787,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-09-11 07:53:07.797309,91.54832531504273,64.95459472957702,53.36287180491703,2.0511579770143604e-05,2.0,-65.03,2.898275349237888,-65.01,0.252,0.6647,1.2321,0.5289,0.4821,0.5517,0.5517,0
137335,npp,1728,3097,0.415104001760483,40.4386367797852,-105.494178771973,3670144,1731,2484,196611,3866755,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-09-11 09:33:41.296717,-71.41404142787495,49.154191273666584,42.07217660789154,0.0012470319082756554,18.0,49.22,1.7549928774784245,49.25,0.2208,0.3768,0.8939,0.9329,0.3733,0.3872,0.357025075350009,0
137715,npp,352,2068,0.2058568075299263,40.4371643066406,-105.4912109375,3670176,352,1633,196611,3866787,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-09-13 08:56:07.765916,-55.5175858003295,2.200318646749421,1.948806316021758,2.9612902414514134e-11,12.0,1.99,1.0,2.16,0.1822,0.3515,1.0023,1.0,0.2059,0.2059,0.2059,0
137903,npp,2694,1545,0.1596237160265446,40.4345436096191,-105.49340057373,3670176,2694,1159,196611,3866787,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-09-14 08:37:17.458888,98.58889825610362,26.9037638292573,23.62720201841534,2.944733760073962e-18,9.0,-26.98,1.1367971201176101,-26.88,0.2234,0.3711,1.0135,0.9473,0.1655,0.1512,0.1512,0
138092,npp,1934,1014,0.1601439267396927,40.4343910217285,-105.490539550781,3670176,1932,745,196611,3866787,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-09-15 08:18:21.813032,94.92791797973639,47.94500374753014,41.12033431253419,1.267772939754235e-24,6.0,-48.03,1.646109783506203,-47.96,0.2143,0.4396,1.3319,0.7996,0.1817,0.128,0.128,0
138105,npp,735,3754,0.022961445152759996,40.4387741088867,-105.496437072754,3670176,732,3029,196611,3866787,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-09-15 09:58:33.962950,-67.1866564991076,64.74280160784485,53.237334161744165,7.056373028027528e-19,22.0,64.8,2.898275349237888,64.8,0.2852,0.516,1.447,0.6813,0.1814,0.0156,0.0156,0
138282,npp,1129,486,0.319080427289009,40.4367408752441,-105.489639282227,3670176,1129,291,196611,3866787,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-09-16 07:59:24.384635,92.46246450050553,61.536912094569445,51.13673517064645,2.4590195296724143e-29,3.0,-61.61,2.5331140255951103,-61.57,0.2356,0.5103,1.656,0.6889,0.276,0.2198,0.2198,0
138688,npp,1798,2241,0.308950006961823,40.4351081848145,-105.490013122559,3670176,1798,1798,196611,3866787,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-09-18 09:02:22.592831,-76.62237642072341,11.939024727720371,10.558099827899024,5.714694522084964e-30,13.0,11.97,1.015504800579495,12.13,0.2378,0.3873,1.0866,0.9077,0.2744,0.2804,0.2804,0
138881,npp,1076,1718,0.2193381413817406,40.4396553039551,-105.495529174805,3670176,1076,1305,196611,3866787,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-09-19 08:43:32.281679,100.14451461403284,17.97898461276141,15.866313699999827,1.0799035354091132e-29,10.0,-18.04,1.0442604737599883,-17.82,0.2279,0.4183,1.0182,0.8403,0.161,0.1843,0.1843,0
139080,npp,326,1190,0.1354278875514865,40.4363098144531,-105.492195129395,3670176,326,880,196611,3866787,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-09-20 08:24:38.414106,96.59825111670044,41.93898370088227,36.295687718693635,1.837405065941222e-27,7.0,-42.03,1.4867838833500562,-41.92,0.2224,0.4212,1.1295,0.8346,0.1593,0.113,0.113,0
139094,npp,2148,3915,0.586758852005005,40.4356384277344,-105.489906311035,3670176,2150,3124,196611,3866787,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-09-20 10:04:45.226683,-66.68404613327058,67.54439801611511,54.94882194352815,3.82160474871876e-30,23.0,67.6,3.3166247903554,67.6,0.2915,0.6634,1.4318,0.5299,0.3284,0.3109,0.3109,0
139283,npp,1522,3428,0.1962094381451607,40.4406089782715,-105.49439239502,3670176,1525,2776,196611,3866787,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-09-21 09:46:05.590256,-69.93544760714114,57.98253386484747,48.68029759384357,2.642747826883299e-28,20.0,58.05,2.2013981571160284,58.08,0.2574,0.5193,1.2251,0.6769,0.2048,0.1328,0.1328,0
139462,npp,1810,135,0.1108712963759899,40.4341506958008,-105.490226745605,3670176,1813,63,196611,3866787,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-09-22 07:46:41.778230,90.56796435996347,68.03224689546504,55.22346090582928,1.1157208511221153e-17,1.0,-68.1,3.3166247903554,-68.07,0.3669,0.7001,1.4764,0.5021,0.1739,0.0557,0.0557,0
139475,npp,866,2925,0.016621328890324,40.4403686523438,-105.493469238281,3670176,868,2359,196611,3866787,532,usa_rmnp_100_5,40.4375,-105.49166667,100,5,usa_rmnp,2012-09-22 09:27:22.396193,-73.22210363021154,43.56563588406396,37.62159418686941,1.7178412449104604e-24,17.0,43.64,1.5732132722552272,43.74,0.2582,0.4673,1.1444,0.7522,0.0651,0.0125,0.0125,0
