lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.789,0.777,0.882
2,0.596,0.606,0.721
3,0.438,0.461,0.54
4,0.305,0.339,0.362
5,0.197,0.238,0.203
6,0.131,0.156,0.079
7,0.085,0.091,-0.012
8,0.059,0.042,-0.073
9,0.04,0.007,-0.116
10,0.027,-0.016,-0.143
11,0.021,-0.029,-0.159
12,0.017,-0.032,-0.169
13,0.015,-0.027,-0.175
14,0.014,-0.016,-0.177
15,0.016,-0.0,-0.178
16,0.017,0.02,-0.176
17,0.016,0.042,-0.174
18,0.017,0.067,-0.167
19,0.023,0.093,-0.153
20,0.034,0.118,-0.13
21,0.054,0.143,-0.091
22,0.083,0.166,-0.034
23,0.128,0.188,0.048
24,0.18,0.206,0.153
25,0.237,0.222,0.276
26,0.299,0.229,0.411
27,0.338,0.233,0.529
28,0.365,0.233,0.619
29,0.347,0.231,0.653
30,0.334,0.226,0.645
31,0.304,0.219,0.586
32,0.259,0.21,0.479
33,0.203,0.198,0.347
34,0.153,0.184,0.217
35,0.105,0.166,0.098
36,0.071,0.146,0.005
37,0.04,0.124,-0.066
38,0.027,0.101,-0.112
39,0.019,0.079,-0.141
40,0.013,0.059,-0.16
41,0.01,0.04,-0.17
42,0.007,0.024,-0.176
43,0.007,0.011,-0.179
44,0.008,0.001,-0.179
45,0.009,-0.004,-0.178
46,0.012,-0.006,-0.175
47,0.016,-0.003,-0.169
48,0.018,0.004,-0.16
49,0.018,0.014,-0.146
50,0.02,0.027,-0.124
51,0.025,0.04,-0.089
52,0.034,0.052,-0.038
53,0.045,0.063,0.03
54,0.059,0.071,0.119
55,0.078,0.078,0.224
56,0.094,0.083,0.337
57,0.113,0.085,0.442
58,0.135,0.086,0.517
59,0.158,0.085,0.55
60,0.155,0.082,0.529
61,0.11,0.079,0.439
62,0.07,0.074,0.321
63,0.05,0.07,0.2
64,0.047,0.065,0.094
65,0.035,0.06,0.006
66,0.024,0.056,-0.061
67,0.017,0.051,-0.108
68,0.015,0.045,-0.138
69,0.01,0.038,-0.158
70,0.006,0.03,-0.171
71,0.004,0.021,-0.178
72,0.003,0.012,-0.181
73,0.003,0.004,-0.182
74,0.005,-0.004,-0.181
75,0.005,-0.011,-0.18
76,0.003,-0.017,-0.178
77,0.0,-0.021,-0.174
78,-0.002,-0.024,-0.165
79,-0.007,-0.025,-0.151
80,-0.01,-0.026,-0.127
81,-0.01,-0.025,-0.089
82,-0.012,-0.023,-0.037
83,-0.012,-0.022,0.031
84,-0.021,-0.021,0.109
85,-0.032,-0.022,0.194
86,-0.044,-0.023,0.276
87,-0.063,-0.024,0.331
88,-0.067,-0.024,0.361
89,-0.055,-0.024,0.362
90,-0.056,-0.023,0.321
91,-0.017,-0.023,0.263
92,0.005,-0.021,0.178
93,0.013,-0.018,0.088
94,0.011,-0.015,0.003
95,0.007,-0.011,-0.061
96,0.002,-0.007,-0.107
97,-0.0,-0.003,-0.138
98,-0.003,0.001,-0.159
99,-0.006,0.004,-0.172
100,-0.007,0.004,-0.18
101,-0.009,0.003,-0.185
102,-0.011,0.0,-0.187
103,-0.01,-0.004,-0.187
104,-0.012,-0.01,-0.188
105,-0.014,-0.017,-0.187
106,-0.016,-0.025,-0.184
107,-0.016,-0.034,-0.178
108,-0.018,-0.043,-0.168
109,-0.024,-0.052,-0.153
110,-0.033,-0.061,-0.13
111,-0.044,-0.07,-0.095
112,-0.055,-0.078,-0.048
113,-0.071,-0.084,0.01
114,-0.086,-0.089,0.078
115,-0.111,-0.092,0.144
116,-0.142,-0.093,0.196
117,-0.135,-0.094,0.242
118,-0.148,-0.094,0.253
119,-0.146,-0.094,0.237
120,-0.134,-0.092,0.189
121,-0.108,-0.088,0.125
122,-0.094,-0.083,0.05
123,-0.058,-0.077,-0.014
124,-0.036,-0.069,-0.068
125,-0.027,-0.06,-0.111
126,-0.026,-0.049,-0.143
127,-0.023,-0.039,-0.164
128,-0.02,-0.03,-0.177
129,-0.02,-0.023,-0.187
130,-0.021,-0.019,-0.192
131,-0.021,-0.016,-0.195
132,-0.021,-0.016,-0.196
133,-0.021,-0.019,-0.196
134,-0.023,-0.024,-0.196
135,-0.023,-0.032,-0.195
136,-0.025,-0.041,-0.192
137,-0.026,-0.053,-0.186
138,-0.032,-0.065,-0.176
139,-0.042,-0.079,-0.162
140,-0.057,-0.092,-0.139
141,-0.076,-0.105,-0.107
142,-0.097,-0.117,-0.065
143,-0.123,-0.127,-0.015
144,-0.145,-0.135,0.039
145,-0.175,-0.14,0.09
146,-0.199,-0.144,0.132
147,-0.213,-0.146,0.154
148,-0.221,-0.145,0.151
149,-0.218,-0.143,0.127
150,-0.19,-0.139,0.085
151,-0.152,-0.134,0.033
152,-0.116,-0.126,-0.019
153,-0.086,-0.117,-0.069
154,-0.075,-0.106,-0.113
155,-0.061,-0.094,-0.143
156,-0.048,-0.081,-0.163
157,-0.041,-0.068,-0.177
158,-0.036,-0.055,-0.187
159,-0.031,-0.045,-0.192
160,-0.028,-0.037,-0.195
161,-0.027,-0.031,-0.197
162,-0.028,-0.028,-0.198
163,-0.028,-0.029,-0.198
164,-0.03,-0.032,-0.198
165,-0.034,-0.039,-0.198
166,-0.04,-0.048,-0.195
167,-0.043,-0.06,-0.188
168,-0.047,-0.073,-0.177
169,-0.058,-0.087,-0.161
170,-0.075,-0.102,-0.14
171,-0.096,-0.116,-0.109
172,-0.11,-0.129,-0.066
173,-0.136,-0.139,-0.02
174,-0.159,-0.148,0.031
175,-0.185,-0.153,0.076
176,-0.205,-0.157,0.106
177,-0.217,-0.158,0.118
178,-0.22,-0.158,0.111
179,-0.217,-0.156,0.081
180,-0.195,-0.152,0.041
181,-0.17,-0.145,-0.009
182,-0.139,-0.136,-0.056
183,-0.11,-0.125,-0.096
184,-0.087,-0.113,-0.129
185,-0.072,-0.1,-0.155
186,-0.06,-0.086,-0.173
187,-0.049,-0.074,-0.185
188,-0.04,-0.062,-0.192
189,-0.035,-0.052,-0.196
190,-0.033,-0.044,-0.198
191,-0.032,-0.039,-0.2
192,-0.03,-0.036,-0.199
193,-0.029,-0.036,-0.199
194,-0.03,-0.039,-0.197
195,-0.032,-0.045,-0.195
196,-0.036,-0.053,-0.191
197,-0.042,-0.063,-0.184
198,-0.049,-0.074,-0.172
199,-0.057,-0.086,-0.153
200,-0.072,-0.099,-0.127
201,-0.093,-0.111,-0.094
202,-0.122,-0.122,-0.053
203,-0.153,-0.131,-0.004
204,-0.178,-0.138,0.047
205,-0.192,-0.143,0.095
206,-0.198,-0.145,0.13
207,-0.199,-0.146,0.145
208,-0.192,-0.145,0.137
209,-0.179,-0.142,0.102
210,-0.157,-0.138,0.054
211,-0.134,-0.131,-0.0
212,-0.113,-0.122,-0.053
213,-0.096,-0.112,-0.097
214,-0.074,-0.1,-0.131
215,-0.057,-0.088,-0.154
216,-0.045,-0.074,-0.17
217,-0.038,-0.062,-0.181
218,-0.032,-0.05,-0.187
219,-0.03,-0.039,-0.192
220,-0.028,-0.031,-0.194
221,-0.026,-0.025,-0.195
222,-0.024,-0.022,-0.194
223,-0.023,-0.021,-0.193
224,-0.023,-0.023,-0.192
225,-0.024,-0.028,-0.189
226,-0.025,-0.035,-0.183
227,-0.026,-0.043,-0.172
228,-0.029,-0.053,-0.156
229,-0.038,-0.063,-0.133
230,-0.05,-0.072,-0.101
231,-0.061,-0.081,-0.055
232,-0.079,-0.089,0.001
233,-0.103,-0.095,0.064
234,-0.122,-0.1,0.124
235,-0.138,-0.103,0.172
236,-0.151,-0.106,0.199
237,-0.157,-0.107,0.202
238,-0.157,-0.108,0.182
239,-0.145,-0.106,0.138
240,-0.124,-0.103,0.078
241,-0.104,-0.097,0.016
242,-0.082,-0.09,-0.042
243,-0.058,-0.081,-0.087
244,-0.045,-0.072,-0.123
245,-0.037,-0.063,-0.15
246,-0.031,-0.054,-0.169
247,-0.026,-0.045,-0.18
248,-0.021,-0.037,-0.185
249,-0.019,-0.03,-0.189
250,-0.019,-0.025,-0.191
251,-0.018,-0.02,-0.191
252,-0.016,-0.016,-0.19
253,-0.014,-0.014,-0.188
254,-0.012,-0.013,-0.184
255,-0.011,-0.014,-0.179
256,-0.01,-0.015,-0.169
257,-0.009,-0.018,-0.153
258,-0.007,-0.022,-0.127
259,-0.001,-0.025,-0.089
260,-0.004,-0.029,-0.04
261,-0.018,-0.033,0.02
262,-0.049,-0.035,0.086
263,-0.078,-0.037,0.159
264,-0.093,-0.038,0.234
265,-0.09,-0.038,0.296
266,-0.081,-0.037,0.321
267,-0.059,-0.035,0.315
268,-0.038,-0.033,0.273
269,-0.023,-0.031,0.205
270,-0.011,-0.029,0.124
271,-0.0,-0.026,0.047
272,-0.002,-0.024,-0.022
273,0.002,-0.022,-0.074
274,0.005,-0.02,-0.111
275,0.002,-0.018,-0.139
276,0.001,-0.016,-0.156
277,-0.003,-0.014,-0.168
278,-0.004,-0.011,-0.174
279,-0.005,-0.008,-0.178
280,-0.006,-0.004,-0.18
281,-0.005,0.0,-0.18
282,-0.004,0.005,-0.179
283,-0.001,0.01,-0.176
284,0.002,0.016,-0.171
285,0.004,0.02,-0.163
286,0.007,0.024,-0.148
287,0.011,0.027,-0.125
288,0.017,0.031,-0.089
289,0.019,0.036,-0.04
290,0.023,0.041,0.028
291,0.03,0.046,0.113
292,0.044,0.052,0.211
293,0.059,0.057,0.308
294,0.058,0.062,0.384
295,0.079,0.065,0.435
296,0.101,0.067,0.447
297,0.096,0.068,0.41
298,0.099,0.067,0.344
299,0.103,0.066,0.26
300,0.088,0.063,0.164
301,0.074,0.058,0.077
302,0.058,0.052,0.001
303,0.044,0.043,-0.057
304,0.03,0.033,-0.1
305,0.017,0.023,-0.131
306,0.01,0.015,-0.149
307,0.004,0.008,-0.161
308,-0.0,0.004,-0.168
309,-0.001,0.003,-0.171
310,-0.0,0.004,-0.172
311,-0.002,0.008,-0.173
312,-0.001,0.014,-0.172
313,0.001,0.023,-0.168
314,0.004,0.032,-0.161
315,0.008,0.043,-0.148
316,0.016,0.056,-0.126
317,0.026,0.069,-0.091
318,0.045,0.082,-0.039
319,0.071,0.095,0.035
320,0.093,0.108,0.126
321,0.107,0.12,0.229
322,0.127,0.129,0.341
323,0.162,0.137,0.445
324,0.197,0.143,0.525
325,0.242,0.146,0.57
326,0.25,0.148,0.558
327,0.248,0.147,0.498
328,0.208,0.142,0.388
329,0.164,0.134,0.267
330,0.115,0.122,0.151
331,0.079,0.107,0.052
332,0.05,0.09,-0.024
333,0.03,0.074,-0.079
334,0.021,0.058,-0.114
335,0.016,0.044,-0.135
336,0.013,0.032,-0.148
337,0.01,0.023,-0.157
338,0.008,0.017,-0.162
339,0.005,0.015,-0.165
340,0.004,0.015,-0.166
341,0.005,0.019,-0.165
342,0.007,0.025,-0.162
343,0.01,0.035,-0.156
344,0.015,0.047,-0.144
345,0.02,0.06,-0.125
346,0.03,0.075,-0.093
347,0.044,0.092,-0.048
348,0.067,0.108,0.018
349,0.097,0.125,0.107
350,0.138,0.139,0.218
351,0.194,0.15,0.347
352,0.252,0.158,0.472
353,0.288,0.163,0.564
354,0.286,0.165,0.602
355,0.254,0.164,0.588
356,0.217,0.16,0.533
357,0.17,0.154,0.441
358,0.129,0.145,0.324
359,0.092,0.134,0.204
360,0.076,0.119,0.104
361,0.058,0.101,0.021
362,0.042,0.081,-0.044
363,0.03,0.063,-0.089
364,0.025,0.045,-0.117
365,0.021,0.031,-0.136
366,0.017,0.019,-0.147
367,0.015,0.012,-0.154
368,0.014,0.008,-0.157
369,0.011,0.009,-0.159
370,0.01,0.013,-0.159
371,0.01,0.021,-0.157
372,0.013,0.033,-0.152
373,0.015,0.048,-0.143
374,0.02,0.066,-0.127
375,0.03,0.086,-0.101
376,0.046,0.109,-0.06
377,0.069,0.132,0.001
378,0.102,0.154,0.083
379,0.151,0.173,0.191
380,0.194,0.19,0.308
381,0.235,0.204,0.432
382,0.267,0.213,0.541
383,0.302,0.219,0.618
384,0.326,0.219,0.646
385,0.293,0.215,0.61
386,0.224,0.206,0.516
387,0.181,0.192,0.399
388,0.149,0.174,0.274
389,0.093,0.152,0.147
390,0.062,0.126,0.047
391,0.044,0.098,-0.026
392,0.031,0.069,-0.077
393,0.024,0.04,-0.11
394,0.019,0.014,-0.132
395,0.015,-0.007,-0.144
396,0.013,-0.022,-0.151
397,0.01,-0.028,-0.155
398,0.008,-0.02,-0.157
399,0.007,0.004,-0.157
400,0.008,0.049,-0.156
