lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.728,0.728,0.857
2,0.506,0.57,0.667
3,0.372,0.436,0.482
4,0.283,0.325,0.314
5,0.21,0.234,0.165
6,0.148,0.16,0.042
7,0.108,0.103,-0.046
8,0.078,0.06,-0.106
9,0.072,0.03,-0.138
10,0.06,0.01,-0.159
11,0.05,-0.0,-0.172
12,0.045,-0.003,-0.179
13,0.04,0.002,-0.183
14,0.039,0.011,-0.186
15,0.036,0.025,-0.187
16,0.04,0.041,-0.185
17,0.042,0.06,-0.181
18,0.047,0.08,-0.175
19,0.045,0.1,-0.169
20,0.047,0.121,-0.156
21,0.061,0.14,-0.125
22,0.085,0.158,-0.075
23,0.116,0.174,0.0
24,0.154,0.187,0.102
25,0.201,0.198,0.233
26,0.249,0.201,0.378
27,0.289,0.202,0.517
28,0.278,0.203,0.614
29,0.271,0.202,0.665
30,0.281,0.197,0.665
31,0.288,0.191,0.603
32,0.254,0.183,0.481
33,0.199,0.173,0.329
34,0.131,0.161,0.176
35,0.087,0.146,0.052
36,0.065,0.13,-0.039
37,0.05,0.113,-0.1
38,0.042,0.097,-0.138
39,0.035,0.082,-0.162
40,0.034,0.068,-0.174
41,0.033,0.055,-0.18
42,0.032,0.044,-0.184
43,0.034,0.036,-0.185
44,0.033,0.03,-0.186
45,0.029,0.028,-0.187
46,0.023,0.028,-0.188
47,0.02,0.032,-0.186
48,0.028,0.039,-0.178
49,0.04,0.048,-0.165
50,0.052,0.058,-0.141
51,0.066,0.069,-0.104
52,0.083,0.079,-0.047
53,0.104,0.088,0.034
54,0.117,0.096,0.137
55,0.115,0.103,0.251
56,0.125,0.107,0.378
57,0.154,0.108,0.503
58,0.17,0.107,0.588
59,0.155,0.103,0.602
60,0.103,0.1,0.536
61,0.092,0.095,0.441
62,0.086,0.09,0.319
63,0.068,0.085,0.187
64,0.058,0.081,0.068
65,0.057,0.075,-0.022
66,0.038,0.069,-0.09
67,0.026,0.062,-0.134
68,0.028,0.054,-0.159
69,0.029,0.046,-0.174
70,0.028,0.037,-0.181
71,0.026,0.028,-0.185
72,0.023,0.021,-0.188
73,0.019,0.014,-0.191
74,0.014,0.007,-0.193
75,0.015,0.002,-0.192
76,0.008,-0.002,-0.193
77,0.004,-0.006,-0.191
78,0.001,-0.008,-0.184
79,0.005,-0.009,-0.17
80,0.007,-0.011,-0.145
81,0.007,-0.011,-0.105
82,0.003,-0.012,-0.047
83,-0.004,-0.012,0.032
84,-0.014,-0.014,0.127
85,-0.022,-0.016,0.227
86,-0.051,-0.017,0.32
87,-0.069,-0.018,0.394
88,-0.038,-0.018,0.446
89,-0.013,-0.018,0.448
90,-0.012,-0.018,0.382
91,-0.026,-0.018,0.276
92,-0.009,-0.017,0.165
93,-0.01,-0.014,0.058
94,0.002,-0.01,-0.025
95,0.001,-0.005,-0.088
96,0.001,0.0,-0.131
97,0.006,0.005,-0.158
98,0.01,0.008,-0.173
99,0.007,0.01,-0.183
100,0.002,0.011,-0.19
101,0.002,0.011,-0.192
102,0.005,0.009,-0.193
103,0.011,0.007,-0.192
104,0.011,0.003,-0.193
105,0.006,-0.001,-0.192
106,0.002,-0.007,-0.19
107,-0.004,-0.013,-0.188
108,-0.002,-0.02,-0.179
109,-0.004,-0.027,-0.163
110,-0.006,-0.034,-0.135
111,-0.013,-0.041,-0.093
112,-0.023,-0.046,-0.034
113,-0.037,-0.049,0.036
114,-0.057,-0.052,0.115
115,-0.073,-0.055,0.197
116,-0.104,-0.057,0.267
117,-0.123,-0.058,0.309
118,-0.124,-0.058,0.32
119,-0.102,-0.058,0.294
120,-0.071,-0.057,0.236
121,-0.052,-0.054,0.153
122,-0.033,-0.048,0.065
123,-0.024,-0.043,-0.014
124,-0.011,-0.036,-0.075
125,-0.008,-0.029,-0.12
126,-0.003,-0.021,-0.15
127,-0.002,-0.013,-0.17
128,-0.004,-0.007,-0.183
129,0.004,-0.002,-0.188
130,0.004,0.001,-0.192
131,-0.002,0.002,-0.197
132,-0.007,0.001,-0.201
133,-0.006,-0.003,-0.201
134,-0.006,-0.008,-0.2
135,-0.011,-0.016,-0.2
136,-0.012,-0.025,-0.197
137,-0.017,-0.036,-0.193
138,-0.027,-0.048,-0.186
139,-0.035,-0.061,-0.169
140,-0.04,-0.074,-0.139
141,-0.049,-0.087,-0.097
142,-0.068,-0.098,-0.045
143,-0.102,-0.107,0.012
144,-0.145,-0.113,0.072
145,-0.167,-0.119,0.136
146,-0.173,-0.123,0.189
147,-0.171,-0.125,0.222
148,-0.173,-0.126,0.218
149,-0.166,-0.125,0.184
150,-0.167,-0.123,0.12
151,-0.132,-0.119,0.056
152,-0.111,-0.114,-0.01
153,-0.095,-0.107,-0.069
154,-0.079,-0.098,-0.115
155,-0.063,-0.089,-0.149
156,-0.045,-0.079,-0.168
157,-0.042,-0.069,-0.184
158,-0.043,-0.058,-0.195
159,-0.044,-0.049,-0.201
160,-0.035,-0.041,-0.201
161,-0.03,-0.036,-0.201
162,-0.029,-0.033,-0.203
163,-0.028,-0.032,-0.203
164,-0.034,-0.034,-0.203
165,-0.039,-0.038,-0.203
166,-0.043,-0.045,-0.2
167,-0.039,-0.054,-0.191
168,-0.043,-0.064,-0.179
169,-0.054,-0.075,-0.162
170,-0.068,-0.086,-0.135
171,-0.084,-0.096,-0.096
172,-0.091,-0.105,-0.044
173,-0.107,-0.114,0.016
174,-0.125,-0.12,0.077
175,-0.142,-0.125,0.133
176,-0.163,-0.127,0.175
177,-0.177,-0.128,0.194
178,-0.168,-0.128,0.184
179,-0.156,-0.125,0.147
180,-0.164,-0.121,0.085
181,-0.149,-0.115,0.02
182,-0.127,-0.109,-0.039
183,-0.1,-0.101,-0.087
184,-0.074,-0.093,-0.125
185,-0.057,-0.083,-0.155
186,-0.045,-0.072,-0.174
187,-0.038,-0.062,-0.188
188,-0.03,-0.052,-0.194
189,-0.03,-0.044,-0.2
190,-0.029,-0.037,-0.203
191,-0.023,-0.032,-0.203
192,-0.023,-0.03,-0.203
193,-0.022,-0.03,-0.202
194,-0.021,-0.032,-0.2
195,-0.024,-0.037,-0.199
196,-0.032,-0.043,-0.197
197,-0.042,-0.051,-0.191
198,-0.05,-0.061,-0.179
199,-0.054,-0.071,-0.156
200,-0.069,-0.081,-0.126
201,-0.085,-0.092,-0.085
202,-0.109,-0.101,-0.035
203,-0.12,-0.109,0.028
204,-0.128,-0.115,0.098
205,-0.131,-0.12,0.16
206,-0.135,-0.123,0.208
207,-0.158,-0.124,0.214
208,-0.166,-0.123,0.192
209,-0.171,-0.12,0.143
210,-0.155,-0.117,0.085
211,-0.136,-0.111,0.02
212,-0.109,-0.105,-0.039
213,-0.083,-0.097,-0.087
214,-0.06,-0.088,-0.126
215,-0.05,-0.078,-0.156
216,-0.043,-0.067,-0.177
217,-0.037,-0.057,-0.188
218,-0.028,-0.047,-0.192
219,-0.022,-0.038,-0.195
220,-0.027,-0.031,-0.2
221,-0.018,-0.026,-0.198
222,-0.018,-0.023,-0.197
223,-0.022,-0.021,-0.197
224,-0.02,-0.021,-0.195
225,-0.02,-0.023,-0.191
226,-0.019,-0.026,-0.185
227,-0.024,-0.031,-0.177
228,-0.027,-0.036,-0.161
229,-0.033,-0.042,-0.136
230,-0.04,-0.049,-0.099
231,-0.048,-0.055,-0.048
232,-0.054,-0.062,0.016
233,-0.067,-0.067,0.092
234,-0.082,-0.072,0.174
235,-0.096,-0.074,0.246
236,-0.094,-0.075,0.291
237,-0.099,-0.075,0.292
238,-0.119,-0.074,0.252
239,-0.116,-0.071,0.195
240,-0.091,-0.068,0.126
241,-0.064,-0.064,0.053
242,-0.052,-0.06,-0.02
243,-0.037,-0.055,-0.079
244,-0.03,-0.05,-0.125
245,-0.025,-0.044,-0.155
246,-0.021,-0.038,-0.173
247,-0.019,-0.033,-0.185
248,-0.015,-0.028,-0.19
249,-0.013,-0.023,-0.192
250,-0.011,-0.019,-0.194
251,-0.011,-0.016,-0.194
252,-0.01,-0.014,-0.193
253,-0.011,-0.013,-0.193
254,-0.01,-0.012,-0.192
255,-0.011,-0.011,-0.188
256,-0.007,-0.012,-0.178
257,-0.007,-0.013,-0.164
258,-0.017,-0.015,-0.146
259,-0.023,-0.017,-0.114
260,-0.021,-0.019,-0.062
261,-0.031,-0.021,0.007
262,-0.046,-0.022,0.097
263,-0.042,-0.024,0.202
264,-0.024,-0.024,0.308
265,-0.031,-0.023,0.379
266,-0.03,-0.022,0.413
267,-0.025,-0.021,0.402
268,-0.03,-0.02,0.341
269,-0.025,-0.018,0.254
270,-0.012,-0.017,0.154
271,-0.006,-0.016,0.063
272,0.001,-0.014,-0.014
273,0.012,-0.012,-0.073
274,0.009,-0.01,-0.119
275,0.002,-0.01,-0.149
276,-0.005,-0.009,-0.168
277,-0.008,-0.008,-0.177
278,-0.011,-0.008,-0.183
279,-0.009,-0.007,-0.185
280,-0.004,-0.006,-0.184
281,-0.012,-0.005,-0.187
282,-0.008,-0.003,-0.185
283,-0.004,-0.001,-0.182
284,-0.003,0.002,-0.18
285,-0.002,0.005,-0.174
286,0.002,0.008,-0.162
287,0.005,0.011,-0.142
288,0.008,0.015,-0.111
289,0.014,0.019,-0.063
290,0.012,0.023,0.005
291,0.014,0.027,0.098
292,0.02,0.03,0.208
293,0.022,0.034,0.325
294,0.037,0.037,0.431
295,0.032,0.04,0.493
296,0.047,0.041,0.508
297,0.059,0.043,0.462
298,0.08,0.044,0.381
299,0.074,0.044,0.269
300,0.062,0.043,0.155
301,0.061,0.04,0.059
302,0.049,0.034,-0.024
303,0.032,0.028,-0.086
304,0.018,0.022,-0.128
305,0.011,0.016,-0.153
306,0.004,0.009,-0.167
307,0.0,0.004,-0.174
308,0.001,0.0,-0.178
309,0.001,-0.001,-0.18
310,0.004,0.001,-0.179
311,0.004,0.004,-0.178
312,-0.001,0.01,-0.179
313,-0.0,0.018,-0.177
314,0.008,0.027,-0.171
315,0.013,0.037,-0.161
316,0.017,0.048,-0.144
317,0.026,0.06,-0.115
318,0.038,0.072,-0.067
319,0.053,0.083,0.002
320,0.058,0.095,0.095
321,0.073,0.106,0.212
322,0.095,0.116,0.34
323,0.144,0.124,0.472
324,0.184,0.13,0.575
325,0.232,0.134,0.628
326,0.226,0.136,0.595
327,0.185,0.136,0.499
328,0.182,0.133,0.386
329,0.181,0.126,0.267
330,0.157,0.118,0.146
331,0.109,0.107,0.035
332,0.066,0.093,-0.049
333,0.037,0.078,-0.105
334,0.023,0.062,-0.138
335,0.018,0.048,-0.155
336,0.014,0.036,-0.164
337,0.01,0.027,-0.17
338,0.014,0.022,-0.17
339,0.012,0.02,-0.173
340,0.014,0.022,-0.174
341,0.015,0.026,-0.173
342,0.017,0.034,-0.17
343,0.017,0.043,-0.167
344,0.02,0.056,-0.159
345,0.024,0.07,-0.145
346,0.041,0.086,-0.116
347,0.059,0.103,-0.072
348,0.08,0.121,-0.007
349,0.109,0.138,0.085
350,0.138,0.153,0.199
351,0.182,0.164,0.336
352,0.238,0.173,0.477
353,0.273,0.18,0.594
354,0.279,0.185,0.651
355,0.306,0.185,0.663
356,0.291,0.181,0.595
357,0.252,0.175,0.477
358,0.199,0.167,0.332
359,0.127,0.155,0.186
360,0.083,0.139,0.065
361,0.06,0.12,-0.023
362,0.049,0.1,-0.081
363,0.037,0.081,-0.121
364,0.026,0.064,-0.144
365,0.024,0.049,-0.156
366,0.021,0.037,-0.162
367,0.019,0.028,-0.166
368,0.016,0.022,-0.17
369,0.019,0.02,-0.17
370,0.019,0.022,-0.169
371,0.021,0.028,-0.167
372,0.02,0.037,-0.164
373,0.025,0.049,-0.158
374,0.03,0.064,-0.147
375,0.037,0.081,-0.127
376,0.045,0.103,-0.094
377,0.064,0.125,-0.039
378,0.097,0.146,0.042
379,0.148,0.165,0.152
380,0.191,0.181,0.279
381,0.221,0.195,0.408
382,0.263,0.204,0.533
383,0.311,0.21,0.626
384,0.322,0.21,0.656
385,0.252,0.206,0.599
386,0.192,0.197,0.485
387,0.148,0.183,0.351
388,0.112,0.165,0.218
389,0.082,0.143,0.099
390,0.061,0.118,0.004
391,0.048,0.09,-0.062
392,0.038,0.062,-0.106
393,0.027,0.035,-0.134
394,0.025,0.01,-0.148
395,0.021,-0.01,-0.156
396,0.018,-0.022,-0.161
397,0.013,-0.024,-0.166
398,0.014,-0.012,-0.167
399,0.017,0.017,-0.166
400,0.017,0.068,-0.165
