gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2387,1882,0.239027470350266,40.4370994567871,-105.729545593262,3670144,2387,1455,196611,3866755,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-04-01 08:51:13.130665,102.39200398755327,8.74638400226556,7.739782055765497,0.0015064747120292264,11.0,-8.82,1.0,-9.57,0.222,0.3799,2.2208,1.097,0.2759,0.2622,0.18390441115863615,0
101048,npp,1632,1357,0.478621810674667,40.4379081726074,-105.729797363281,3670144,1634,1024,196611,3866755,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-04-02 08:32:19.227224,96.86915652695583,35.37913960983257,30.849038522958743,0.00992712138362665,8.0,-35.51,1.2937979144666532,-36.06,0.2007,0.3741,1.5323,1.114,0.4975,0.5332,0.01726049698385912,0
101180,npp,2793,3583,1.16588723659515,40.4391174316406,-105.736885070801,3670144,2793,2908,196611,3866755,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-04-03 09:53:42.804669,-68.57433421208819,61.36980754455221,51.0256719207344,0.003926494746773396,21.0,61.47,2.5331140255951103,61.22,0.2597,0.4982,1.7998,0.8363,0.6803,0.9751,0.771029386782046,0
101303,npp,2149,3087,1.60592770576477,40.4391975402832,-105.731269836426,3670144,2150,2477,196611,3866755,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-04-04 09:35:01.352922,-72.07943304320742,48.822983428207834,41.80923551191828,0.01954479327527796,18.0,48.92,1.7549928774784245,48.5,0.1975,0.4215,1.0183,0.9887,1.0916,1.5877,0.5719039258599063,0
101429,npp,1476,2574,2.10009098052979,40.4389343261719,-105.730964660645,3670144,1477,2081,196611,3866755,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-04-05 09:16:16.342469,-75.36623148447687,29.290152048913598,25.678042867987553,0.04923357521234506,15.0,29.36,1.184412938166907,28.75,0.2235,0.393,1.5451,1.0604,1.858,2.2269,-0.331902833685632,0
101552,npp,775,2057,3.58515524864197,40.4365844726562,-105.730644226074,3670144,775,1623,196611,3866755,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-04-06 08:57:27.776281,-64.86910474645471,1.434537713647085,1.2705260187561562,0.1008223831910942,12.0,1.36,1.0,0.64,0.2255,0.4167,1.4247,1.0,3.5852,3.5852,-1.6548135211716697,0
101674,npp,45,1533,4.34579467773438,40.439453125,-105.732391357422,3670144,45,1150,196611,3866755,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-04-07 08:38:35.653196,97.55125648909546,27.456890147921058,24.102459194633163,0.10530387146417353,9.0,-27.57,1.184412938166907,-28.18,0.2356,0.4325,1.343,0.9635,3.7207,4.187,-1.285928657698439,0
101796,npp,2343,1002,2.51799130439758,40.4362602233887,-105.730278015137,3670144,2343,737,196611,3866755,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-04-08 08:19:41.752462,95.29657987090405,48.26516296199706,41.369908111728215,0.06434747340579779,6.0,-48.4,1.7549928774784245,-48.85,0.2016,0.4155,1.5638,1.0028,1.6147,2.5251,-0.8192132370768896,0
101805,npp,1164,3746,2.40084099769592,40.4370422363281,-105.734092712402,3670144,1162,3024,196611,3866755,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-04-08 09:59:53.900648,-67.38621064628364,64.55832108346917,53.116442728458495,0.05338613466820037,22.0,64.65,2.898275349237888,64.39,0.2794,0.5589,1.2891,0.7456,1.0522,1.7899,-0.9847226447975077,0
101917,npp,1555,473,2.14848351478577,40.4383773803711,-105.734687805176,3670144,1557,281,196611,3866755,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-04-09 08:00:44.291887,92.6576974205583,61.757272617611164,51.282267497291365,0.035292820155161796,3.0,-61.89,2.5331140255951103,-62.17,0.2122,0.4507,2.1485,0.9245,1.0869,1.9862,0.1519361296170647,0
102055,npp,2922,2745,1.100444972515106,40.4339714050293,-105.732841491699,3670144,2921,2203,196611,3866755,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-04-10 09:22:29.219677,-73.88009302272687,36.76909715440505,32.0180921533732,0.02477628300668077,16.0,36.86,1.357151599901897,36.3,0.2544,0.4864,1.2254,0.8567,0.8692,0.9428,-0.34489082668193694,0
102179,npp,2229,2230,0.847088754177094,40.4394454956055,-105.737319946289,3670144,2229,1788,196611,3866755,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-04-11 09:03:42.422353,-77.27914001946304,11.31643299583367,10.008917152892302,0.012362093044985669,13.0,11.35,1.015504800579495,10.61,0.2106,0.3546,1.3843,1.175,0.9016,0.9953,0.3528083958992444,0
102429,npp,2585,3908,0.952582836151123,40.4350814819336,-105.732322692871,3670144,2585,3120,196611,3866755,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-04-13 10:06:04.959644,-66.42806233627111,67.38323731543092,54.8516325640109,0.004941046227341182,23.0,67.48,3.3166247903554,67.23,0.3474,0.6848,1.277,0.6085,0.4974,0.5796,0.32280038645655557,0
102911,npp,2965,1882,0.28388187289238,40.4395370483398,-105.728691101074,3670176,2965,1455,196611,3866787,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-04-17 08:51:06.683136,99.6959731803078,8.762785155117719,7.754782831367538,3.053144134298227e-13,11.0,-8.82,1.0,-9.57,0.222,0.3799,2.2208,1.097,0.3207,0.3114,0.3114,0
103160,npp,312,3584,0.283620268106461,40.4373321533203,-105.735595703125,3670176,312,2908,196611,3866787,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-04-19 09:53:36.356715,-68.75673079142322,61.390152627157434,51.04341651762617,2.5581311787291444e-13,21.0,61.49,2.5331140255951103,61.22,0.2597,0.4982,1.7998,0.8363,0.332,0.2372,0.2372,0
103278,npp,2738,3087,0.1845146492123604,40.4397277832031,-105.735542297363,3670176,2740,2477,196611,3866787,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-04-20 09:34:54.902910,-71.94770516469463,48.811507495886154,41.80331459423107,1.9147850664879796e-17,18.0,48.92,1.7549928774784245,48.5,0.1975,0.4215,1.0183,0.9887,0.2817,0.1824,0.1824,0
103396,npp,2047,2573,0.1527101900428534,40.4389152526855,-105.734344482422,3670176,2046,2080,196611,3866787,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-04-21 09:16:08.113813,-74.44905980544341,29.252739784731645,25.64761462245718,2.0636670750356115e-21,15.0,29.32,1.184412938166907,28.75,0.2235,0.393,1.5451,1.0604,0.2138,0.1619,0.1619,0
103515,npp,1344,2056,0.1862364895641804,40.4372825622559,-105.731689453125,3670176,1344,1622,196611,3866787,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-04-22 08:57:19.546438,-48.29527431098237,1.5737343352692532,1.3938859632876714,7.522886250058386e-21,12.0,1.3,1.0,0.64,0.2255,0.4167,1.4247,1.0,0.1862,0.1862,0.1862,0
103634,npp,613,1533,0.014170840382576003,40.4346084594727,-105.729652404785,3670176,613,1149,196611,3866787,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-04-23 08:38:29.205785,98.8410307518409,27.444872843299166,24.093633347599084,4.634637909953753e-20,9.0,-27.57,1.184412938166907,-28.18,0.2356,0.4325,1.343,0.9635,0.0635,0.0137,0.0137,0
103752,npp,2924,1000,0.1787602193653584,40.436954498291,-105.733139038086,3670176,2923,736,196611,3866787,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-04-24 08:19:33.529270,95.11660251339175,48.31800421086549,41.414326796237795,2.1835445286068634e-18,6.0,-48.46,1.7549928774784245,-48.85,0.2016,0.4155,1.5638,1.0028,0.2818,0.1793,0.1793,0
104346,npp,1313,1177,0.06294916197657591,40.4368286132812,-105.735145568848,3670176,1315,869,196611,3866787,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-04-29 08:25:49.999413,96.51823811697187,42.36405062379117,36.64357816517158,7.110641194129739e-07,7.0,-42.5,1.4867838833500562,-42.94,0.2436,0.4224,1.537,0.9865,0.1749,0.0621,0.0621,0
104464,npp,532,646,0.300176084041595,40.435417175293,-105.730537414551,3670144,534,428,196611,3866755,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-04-30 08:06:52.545090,93.55713192433136,57.91265888263451,48.626763209485624,0.0008360423842759158,4.0,-58.05,2.2013981571160284,-58.34,0.1702,0.4712,1.5412,0.8843,0.339,0.2654,0.2654,0
130489,npp,10,109,1.79753661155701,40.4354858398438,-105.732139587402,3670144,9,50,196611,3866755,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-08-05 07:46:56.058077,90.35253970890987,68.41019402909164,55.437773287909835,0.05896127194047371,1.0,-68.52,3.3166247903554,-68.55,0.3204,0.6201,2.4365,0.6719,0.7717,1.2078,-1.8565776948614399,0
131048,npp,19,1344,0.514377564191818,40.4394721984863,-105.730827331543,3670144,20,1015,196611,3866755,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-08-08 08:31:11.032938,97.99565172243305,35.93752131917783,31.31872731944072,0.02332554932359581,8.0,-36.06,1.2937979144666532,-36.06,0.2007,0.3741,1.5323,1.114,0.5251,0.573,-0.6392922507469074,0
131224,npp,2324,809,0.892649710178375,40.4409408569336,-105.737236022949,3670144,2326,597,196611,3866755,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-08-09 08:12:15.372697,94.54281832657128,53.80462017422267,45.621494986994065,0.012414610659796052,5.0,-53.94,1.9513309067639726,-53.94,0.2668,0.5411,2.0789,0.7702,0.5969,0.6875,0.04227891259408889,0
131400,npp,1512,285,0.395792752504349,40.4372253417969,-105.72998046875,3670144,1512,149,196611,3866755,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-08-10 07:53:16.155682,91.4339416856424,65.41007208974223,53.64339093314361,0.004968117214134805,2.0,-65.53,3.0,-65.54,0.2437,0.614,1.677,0.6786,0.344,0.2686,0.01039343363179257,0
131766,npp,2225,2044,0.1731117404997349,40.4387359619141,-105.730339050293,3670144,2225,1610,196611,3866755,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-08-12 08:56:19.691736,-89.22908376305492,0.5802048127746133,0.513882273632768,0.001330600171206601,12.0,0.64,1.0,0.64,0.2255,0.4167,1.4247,1.0,0.1731,0.1731,0.1039450894760063,0
131947,npp,1497,1520,0.2021828219294548,40.4341163635254,-105.730392456055,3670176,1497,1140,196611,3866787,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-08-13 08:37:27.591640,97.96928318048862,28.081661307214418,24.640335144424498,7.907935356862047e-05,9.0,-28.18,1.184412938166907,-28.18,0.2356,0.4325,1.343,0.9635,0.2222,0.1948,0.1948,0
132123,npp,739,988,0.303948789834976,40.4374809265137,-105.729759216309,3670176,741,728,196611,3866787,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-08-14 08:18:33.710185,95.4731709957713,48.685147285108116,41.700016002204784,8.834790508081011e-10,6.0,-48.82,1.7549928774784245,-48.85,0.2016,0.4155,1.5638,1.0028,0.3531,0.3048,0.3048,0
132296,npp,3023,459,0.772083103656769,40.4410018920898,-105.736190795898,3670176,3020,270,196611,3866787,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-08-15 07:59:34.492170,92.05336852801936,62.058637106565996,51.48447688087576,1.3342669522354774e-15,3.0,-62.18,2.5331140255951103,-62.17,0.2122,0.4507,2.1485,0.9245,0.5436,0.7138,0.7138,0
132488,npp,1323,2731,0.25681479275226604,40.4410934448242,-105.736907958984,3670176,1323,2191,196611,3866787,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-08-16 09:21:21.230665,-73.85746606935145,36.190438859093284,31.53401940213451,1.0829803428779823e-15,16.0,36.3,1.357151599901897,36.3,0.2544,0.4864,1.2254,0.8567,0.2475,0.22,0.22,0
132669,npp,632,2217,0.22601018846034998,40.4381484985352,-105.734451293945,3670176,632,1776,196611,3866787,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-08-17 09:02:34.468446,-76.32604284765472,10.57446195127159,9.354485182662724,2.2755070008288686e-22,13.0,10.61,1.015504800579495,10.61,0.2106,0.3546,1.3843,1.175,0.29,0.2656,0.2656,0
132847,npp,2969,1695,0.1660672836005688,40.434627532959,-105.732055664062,3670176,2969,1283,196611,3866787,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-08-18 08:43:44.148428,99.46020720057925,19.221547518214688,16.953562983437983,8.866893994032935e-26,10.0,-19.3,1.0442604737599883,-19.3,0.1962,0.3498,1.744,1.1912,0.2407,0.1978,0.1978,0
133027,npp,2220,1165,0.16367348283529282,40.4390449523926,-105.731773376465,3670176,2219,859,196611,3866787,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-08-19 08:24:50.267302,96.14874531258609,42.80571231334486,37.00260953210935,3.29430456216521e-27,7.0,-42.94,1.4867838833500562,-42.94,0.2436,0.4224,1.537,0.9865,0.2427,0.1615,0.1615,0
133209,npp,1443,634,0.293167352676392,40.4392242431641,-105.737350463867,3670176,1445,418,196611,3866787,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-08-20 08:05:54.605336,93.48151260889485,58.211895652364504,48.837990089031024,3.061820952037951e-27,4.0,-58.34,2.2013981571160284,-58.34,0.1702,0.4712,1.5412,0.8843,0.3358,0.2592,0.2592,0
133392,npp,636,108,0.2114361971616745,40.435718536377,-105.733367919922,3670176,634,49,196611,3866787,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-08-21 07:46:53.603348,90.15419822589861,68.42208463250175,55.45003190151932,1.2004501610656155e-25,1.0,-68.54,3.3166247903554,-68.55,0.3204,0.6201,2.4365,0.6719,0.2935,0.1421,0.1421,0
133404,npp,2773,2904,0.250638604164124,40.4359169006348,-105.736747741699,3670176,2773,2342,196611,3866787,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-08-21 09:27:36.000039,-73.40524323526247,42.77949803202533,36.983597383918465,1.4898312490181088e-28,17.0,42.89,1.4867838833500562,42.87,0.2552,0.493,1.5119,0.8452,0.2537,0.2118,0.2118,0
133946,npp,641,1344,0.2049650400876999,40.4377517700195,-105.732048034668,3670176,642,1015,196611,3866787,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-08-24 08:31:08.585586,97.75909875055864,35.94199015174527,31.324412421705663,4.3456027692232307e-20,8.0,-36.06,1.2937979144666532,-36.06,0.2007,0.3741,1.5323,1.114,0.286,0.2283,0.2283,0
134124,npp,2928,809,0.27700819075107597,40.4392166137695,-105.730033874512,3670176,2932,597,196611,3866787,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-08-25 08:12:11.145386,94.05632713344164,53.79776672028358,45.61930284721058,3.1016485405259385e-14,5.0,-53.94,1.9513309067639726,-53.94,0.2668,0.5411,2.0789,0.7702,0.2814,0.2133,0.2133,0
134138,npp,1805,3572,0.414285778999329,40.434928894043,-105.734970092773,3670176,1803,2899,196611,3866787,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-08-25 09:52:30.410758,-68.60624238264613,61.12865460418823,50.86730813739937,1.03618886921967e-21,21.0,61.24,2.5331140255951103,61.22,0.2597,0.4982,1.7998,0.8363,0.3836,0.3465,0.3465,0
134308,npp,2131,284,0.246571347117424,40.4392127990723,-105.730979919434,3670176,2134,149,196611,3866787,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-08-26 07:53:13.709036,91.4310653130032,65.41658690327162,53.65144865403778,1.053561594921683e-07,2.0,-65.54,3.0,-65.54,0.2437,0.614,1.677,0.6786,0.2942,0.1673,0.1673,0
134322,npp,1144,3074,0.26382552087307,40.4406929016113,-105.734077453613,3670176,1144,2468,196611,3866787,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-08-26 09:33:48.988338,-71.6685477144267,48.41051857182658,41.48974417827463,8.407382009533633e-16,18.0,48.53,1.7549928774784245,48.5,0.1975,0.4215,1.0183,0.9887,0.3269,0.2608,0.2608,0
134505,npp,471,2561,0.1079238560050726,40.437068939209,-105.733459472656,3670176,471,2071,196611,3866787,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-08-27 09:15:04.011537,-75.45619261140763,28.665880026257202,25.144298938847786,4.514125559178725e-09,15.0,28.75,1.184412938166907,28.75,0.2235,0.393,1.5451,1.0604,0.176,0.1144,0.1144,0
134687,npp,2841,2043,0.255549237132072,40.438591003418,-105.735328674316,3670144,2841,1610,196611,3866755,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-08-28 08:56:15.473696,-47.967581329080886,0.6966834979135097,0.6170812974240396,0.0019056399482565327,12.0,0.58,1.0,0.64,0.2255,0.4167,1.4247,1.0,0.2555,0.2555,0.15645870798428863,0
134872,npp,2111,1519,0.723935306072235,40.438549041748,-105.733070373535,3670144,2111,1139,196611,3866755,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-08-29 08:37:23.375700,97.47471003169844,28.13536884251084,24.687826580912354,0.02418572682430371,9.0,-28.23,1.184412938166907,-28.18,0.2356,0.4325,1.343,0.9635,0.6628,0.6975,-0.5594980153961522,0
135048,npp,1352,987,1.21769273281097,40.4401893615723,-105.73193359375,3670144,1352,727,196611,3866755,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-08-30 08:18:29.497004,95.29339874512291,48.71754796565648,41.727715509013,0.07072077966695609,6.0,-48.85,1.7549928774784245,-48.85,0.2016,0.4155,1.5638,1.0028,0.8738,1.2211,-2.4544513007491187,0
135062,npp,162,3735,1.5897536277771,40.4359397888184,-105.737174987793,3670144,165,3017,196611,3866755,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-08-30 09:58:43.425802,-67.95126595615807,64.34015666083671,52.98240513273321,0.030327199897938934,22.0,64.45,2.8345692104261015,64.39,0.2794,0.5589,1.2891,0.7456,0.7804,1.1852,-0.3909870776579034,0
135430,npp,1934,2731,2.77728128433228,40.4390907287598,-105.735092163086,3670144,1933,2191,196611,3866755,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-09-01 09:21:17.025422,-73.76234887960914,36.19913202100892,31.542383898161745,0.12428571587830141,16.0,36.3,1.357151599901897,36.3,0.2544,0.4864,1.2254,0.8567,2.1047,2.3794,-4.080066748137002,0
135611,npp,1225,2217,2.0837551355361903,40.4393692016602,-105.729537963867,3670144,1225,1776,196611,3866755,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-09-02 09:02:30.268434,-76.50421038193608,10.584028659690482,9.363208748103096,0.10926671731213584,13.0,10.61,1.015504800579495,10.61,0.2106,0.3546,1.3843,1.175,2.1194,2.4483,-3.2305885365309375,0
135987,npp,2826,1164,1.55067050457001,40.439884185791,-105.734008789062,3670144,2826,859,196611,3866755,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-09-04 08:24:46.076025,96.38954328833927,42.8327799091405,37.025439719284726,0.06849968027470041,7.0,-42.97,1.4867838833500562,-42.94,0.2436,0.4224,1.537,0.9865,1.1756,1.5298,-2.0303147232856933,0
136001,npp,1583,3896,1.60077977180481,40.4385452270508,-105.727600097656,3670144,1589,3114,196611,3866755,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-09-04 10:04:52.887785,-66.30406675695997,67.17495815004486,54.73142860695529,0.07160075115487312,23.0,67.28,3.1865100272627664,67.23,0.3474,0.6848,1.277,0.6085,0.7042,0.9741,-2.7471858127591275,0
136175,npp,2047,633,1.03032398223877,40.4359283447266,-105.735786437988,3670144,2052,417,196611,3866755,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-09-05 08:05:48.643436,92.96258973912609,58.245667851542315,48.86301049247549,0.047856712280063905,4.0,-58.37,2.2013981571160284,-58.34,0.1702,0.4712,1.5412,0.8843,0.6707,0.9111,-1.5761435216201878,0
136188,npp,958,3408,0.847391128540039,40.4390182495117,-105.73184967041,3670144,956,2756,196611,3866755,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-09-05 09:46:13.248105,-69.67267849334108,57.46045872292179,48.3090141088606,0.0567985197082006,20.0,57.57,2.2013981571160284,57.52,0.2643,0.452,1.5618,0.9218,0.5963,0.7811,-2.170873578023857,0
136362,npp,1239,107,0.557839155197144,40.4340896606445,-105.731842041016,3670144,1240,49,196611,3866755,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-09-06 07:46:49.430247,90.36084908058517,68.42904166063508,55.45502921600203,0.02982865774576016,1.0,-68.55,3.3166247903554,-68.55,0.3204,0.6201,2.4365,0.6719,0.3979,0.3748,-1.1754764858269264,0
136375,npp,303,2903,0.451876103878021,40.4363670349121,-105.735061645508,3670144,301,2341,196611,3866755,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-09-06 09:27:30.048350,-72.71795620533273,42.74224177686839,36.95400419117182,0.0408816749829218,17.0,42.85,1.4867838833500562,42.87,0.2552,0.493,1.5119,0.8452,0.389,0.3819,-1.7428318591213214,0
136755,npp,1978,1867,0.404130727052689,40.4393348693848,-105.735092163086,3670144,1978,1441,196611,3866755,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-09-08 08:49:54.750760,97.9040484633052,9.666759327974404,8.553410199107281,0.01434167258510703,11.0,-9.69,1.0,-9.57,0.222,0.3799,2.2208,1.097,0.441,0.4433,-0.3020757378432616,0
136940,npp,1221,1342,0.292276695370674,40.4396896362305,-105.736701965332,3670144,1222,1014,196611,3866755,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-09-09 08:31:02.656252,97.37916957426049,36.02963309905779,31.398612053347527,0.006054829105076225,8.0,-36.15,1.2937979144666532,-36.06,0.2007,0.3741,1.5323,1.114,0.3535,0.3256,0.010914060481505172,0
136952,npp,3015,4055,0.458748489618301,40.4380493164062,-105.73787689209,3670144,3016,3194,196611,3866755,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-09-09 10:11:04.130040,-65.67831999382693,69.69546014868838,56.179474378875234,0.011526922482702243,24.0,69.8,3.5496478698597698,69.75,0.2501,0.6375,1.7334,0.6536,0.3663,0.2999,-0.29918551806770627,0
137129,npp,451,808,0.478041350841522,40.438346862793,-105.73291015625,3670144,453,595,196611,3866755,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-09-10 08:12:07.003024,94.7609678838568,53.821721624593096,45.63796707301383,0.001322544458988618,5.0,-53.96,1.9513309067639726,-53.94,0.2668,0.5411,2.0789,0.7702,0.3844,0.3682,0.29946376675389696,0
137142,npp,2383,3571,0.1076542846858501,40.4364585876465,-105.730102539062,3670144,2388,2899,196611,3866755,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-09-10 09:52:24.490834,-68.5282701795213,61.11315899144259,50.85812709218682,0.004904315328659595,21.0,61.22,2.5331140255951103,61.22,0.2597,0.4982,1.7998,0.8363,0.2625,0.09,-0.16489060882004383,0
137322,npp,2723,283,0.5056279897689819,40.4402809143066,-105.730651855469,3670176,2726,148,196611,3866787,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-09-11 07:53:07.797309,91.39448267092187,65.4422754030582,53.66759384576587,1.768829241379826e-05,2.0,-65.56,3.0,-65.54,0.2437,0.614,1.677,0.6786,0.3806,0.3431,0.3431,0
137715,npp,358,2042,0.0989453848451376,40.4344329833984,-105.730979919434,3670176,358,1608,196611,3866787,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-09-13 08:56:09.545197,-63.54797952089124,0.5575184769723068,0.4938132462714107,2.4754193211041264e-11,12.0,0.53,1.0,0.64,0.2255,0.4167,1.4247,1.0,0.0989,0.0989,0.0989,0
137903,npp,2698,1517,0.1145181469619274,40.4353828430176,-105.736289978027,3670176,2698,1138,196611,3866787,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-09-14 08:37:17.458888,97.99620447719312,28.210399520270887,24.75197865563011,2.53621554149489e-18,9.0,-28.32,1.184412938166907,-28.18,0.2356,0.4325,1.343,0.9635,0.1482,0.1103,0.1103,0
138092,npp,1937,985,0.2207445129752159,40.4359664916992,-105.735282897949,3670176,1939,726,196611,3866787,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-09-15 08:18:23.592268,95.6252238270501,48.76996499150817,41.767899189775385,1.143613936960237e-24,6.0,-48.91,1.7549928774784245,-48.85,0.2016,0.4155,1.5638,1.0028,0.3057,0.2214,0.2214,0
138105,npp,746,3733,0.13930574711412191,40.4345397949219,-105.734870910645,3670176,745,3015,196611,3866787,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-09-15 09:58:35.742186,-67.57806092308988,64.30274152442729,52.95788686224603,5.972541674307978e-19,22.0,64.41,2.8345692104261015,64.39,0.2794,0.5589,1.2891,0.7456,0.2687,0.1039,0.1039,0
138282,npp,1130,457,0.425424218177795,40.4379959106445,-105.733787536621,3670176,1129,268,196611,3866787,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-09-16 07:59:24.384635,92.26967588941058,62.096247834779994,51.5111501258521,2.3440096460953823e-29,3.0,-62.22,2.5331140255951103,-62.17,0.2122,0.4507,2.1485,0.9245,0.4067,0.3933,0.3933,0
138296,npp,109,3241,0.1507683917880058,40.4358558654785,-105.735084533691,3670176,107,2582,196611,3866787,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-09-16 09:39:54.327219,-70.71369117913001,53.2131400300786,45.1853936630184,1.39131719169674e-25,19.0,53.32,1.9513309067639726,53.35,0.2055,0.3853,1.4501,1.0815,0.2965,0.163,0.163,0
138688,npp,1804,2214,0.2029659003019333,40.4359741210938,-105.735893249512,3670176,1804,1773,196611,3866787,474,usa_rmnp_42_5,40.4375,-105.73333333,42,5,usa_rmnp,2012-09-18 09:02:22.592831,-74.77562128469702,10.418235233122948,9.21672524179734,5.640810637519035e-30,13.0,10.44,1.0,10.61,0.2106,0.3546,1.3843,1.175,0.265,0.2385,0.2385,0
