lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.632,0.655,0.831
2,0.403,0.492,0.646
3,0.258,0.357,0.451
4,0.176,0.247,0.277
5,0.12,0.159,0.126
6,0.082,0.09,0.008
7,0.057,0.038,-0.076
8,0.035,0.0,-0.136
9,0.029,-0.025,-0.171
10,0.021,-0.039,-0.192
11,0.016,-0.045,-0.204
12,0.011,-0.043,-0.21
13,0.009,-0.036,-0.213
14,0.01,-0.024,-0.214
15,0.011,-0.009,-0.214
16,0.01,0.008,-0.214
17,0.01,0.026,-0.212
18,0.01,0.045,-0.208
19,0.01,0.063,-0.2
20,0.009,0.08,-0.186
21,0.015,0.096,-0.159
22,0.032,0.11,-0.112
23,0.054,0.122,-0.041
24,0.077,0.132,0.058
25,0.114,0.139,0.19
26,0.16,0.136,0.343
27,0.199,0.135,0.494
28,0.235,0.135,0.621
29,0.26,0.134,0.7
30,0.239,0.131,0.695
31,0.174,0.126,0.599
32,0.143,0.121,0.467
33,0.092,0.115,0.307
34,0.069,0.107,0.158
35,0.048,0.098,0.031
36,0.042,0.086,-0.059
37,0.031,0.072,-0.122
38,0.022,0.059,-0.163
39,0.015,0.046,-0.188
40,0.006,0.034,-0.203
41,0.002,0.022,-0.212
42,0.0,0.012,-0.216
43,-0.001,0.003,-0.217
44,0.001,-0.003,-0.217
45,0.002,-0.007,-0.216
46,0.003,-0.009,-0.215
47,-0.001,-0.007,-0.214
48,-0.003,-0.003,-0.21
49,-0.003,0.003,-0.2
50,0.006,0.011,-0.179
51,0.013,0.02,-0.143
52,0.026,0.029,-0.086
53,0.049,0.037,-0.003
54,0.044,0.043,0.095
55,0.036,0.046,0.212
56,0.033,0.047,0.342
57,0.051,0.048,0.476
58,0.08,0.048,0.573
59,0.101,0.048,0.614
60,0.103,0.047,0.57
61,0.07,0.045,0.458
62,0.039,0.042,0.317
63,0.025,0.039,0.179
64,0.028,0.036,0.06
65,0.021,0.034,-0.036
66,0.011,0.031,-0.106
67,-0.0,0.026,-0.154
68,-0.003,0.021,-0.184
69,-0.006,0.015,-0.201
70,-0.006,0.009,-0.209
71,-0.002,0.003,-0.212
72,-0.002,-0.002,-0.214
73,-0.002,-0.007,-0.215
74,-0.001,-0.011,-0.214
75,-0.003,-0.014,-0.214
76,-0.005,-0.015,-0.213
77,-0.006,-0.015,-0.21
78,-0.007,-0.015,-0.204
79,-0.008,-0.014,-0.191
80,-0.006,-0.013,-0.166
81,-0.005,-0.01,-0.126
82,-0.006,-0.006,-0.068
83,-0.008,-0.002,0.015
84,-0.005,0.001,0.12
85,0.007,0.003,0.237
86,-0.028,0.004,0.337
87,-0.028,0.005,0.423
88,-0.023,0.007,0.474
89,-0.006,0.009,0.48
90,0.03,0.011,0.428
91,0.048,0.011,0.326
92,0.038,0.013,0.203
93,0.037,0.013,0.088
94,0.025,0.013,-0.01
95,0.023,0.014,-0.082
96,0.017,0.014,-0.133
97,0.008,0.012,-0.168
98,0.005,0.012,-0.19
99,0.001,0.012,-0.203
100,0.0,0.01,-0.209
101,-0.0,0.007,-0.212
102,0.002,0.004,-0.213
103,0.002,0.001,-0.213
104,-0.0,-0.002,-0.213
105,-0.004,-0.005,-0.213
106,-0.005,-0.008,-0.212
107,-0.008,-0.011,-0.208
108,-0.012,-0.014,-0.201
109,-0.017,-0.017,-0.185
110,-0.024,-0.02,-0.157
111,-0.032,-0.023,-0.114
112,-0.031,-0.024,-0.051
113,-0.022,-0.024,0.034
114,-0.015,-0.024,0.137
115,-0.011,-0.023,0.241
116,-0.038,-0.022,0.326
117,-0.011,-0.022,0.401
118,-0.02,-0.021,0.426
119,-0.029,-0.021,0.393
120,-0.024,-0.021,0.313
121,-0.02,-0.02,0.209
122,-0.046,-0.019,0.096
123,-0.0,-0.018,0.013
124,0.001,-0.015,-0.064
125,-0.005,-0.012,-0.122
126,-0.011,-0.008,-0.162
127,-0.013,-0.004,-0.189
128,-0.015,-0.001,-0.205
129,-0.014,0.0,-0.212
130,-0.009,-0.0,-0.215
131,-0.006,-0.002,-0.216
132,-0.007,-0.005,-0.217
133,-0.008,-0.009,-0.217
134,-0.01,-0.015,-0.217
135,-0.008,-0.021,-0.215
136,-0.011,-0.027,-0.213
137,-0.012,-0.033,-0.207
138,-0.02,-0.04,-0.198
139,-0.028,-0.046,-0.18
140,-0.039,-0.053,-0.15
141,-0.043,-0.06,-0.102
142,-0.048,-0.066,-0.038
143,-0.046,-0.072,0.045
144,-0.065,-0.077,0.129
145,-0.105,-0.081,0.202
146,-0.118,-0.084,0.27
147,-0.12,-0.086,0.317
148,-0.15,-0.085,0.314
149,-0.138,-0.085,0.276
150,-0.122,-0.084,0.201
151,-0.096,-0.081,0.114
152,-0.07,-0.077,0.029
153,-0.051,-0.071,-0.043
154,-0.041,-0.064,-0.101
155,-0.035,-0.056,-0.144
156,-0.027,-0.047,-0.172
157,-0.028,-0.039,-0.193
158,-0.028,-0.031,-0.206
159,-0.029,-0.025,-0.212
160,-0.024,-0.021,-0.214
161,-0.02,-0.02,-0.214
162,-0.014,-0.02,-0.213
163,-0.015,-0.023,-0.213
164,-0.017,-0.027,-0.214
165,-0.02,-0.033,-0.213
166,-0.023,-0.04,-0.21
167,-0.028,-0.049,-0.204
168,-0.035,-0.059,-0.192
169,-0.044,-0.07,-0.17
170,-0.059,-0.082,-0.138
171,-0.073,-0.092,-0.092
172,-0.091,-0.102,-0.031
173,-0.113,-0.111,0.045
174,-0.133,-0.116,0.126
175,-0.155,-0.121,0.201
176,-0.163,-0.123,0.266
177,-0.182,-0.124,0.296
178,-0.178,-0.124,0.28
179,-0.178,-0.123,0.221
180,-0.168,-0.12,0.147
181,-0.115,-0.115,0.072
182,-0.098,-0.109,-0.008
183,-0.067,-0.099,-0.07
184,-0.055,-0.09,-0.12
185,-0.051,-0.078,-0.159
186,-0.042,-0.066,-0.184
187,-0.037,-0.054,-0.2
188,-0.034,-0.044,-0.208
189,-0.028,-0.034,-0.21
190,-0.024,-0.027,-0.212
191,-0.02,-0.021,-0.212
192,-0.021,-0.018,-0.213
193,-0.018,-0.017,-0.211
194,-0.017,-0.018,-0.211
195,-0.015,-0.022,-0.208
196,-0.021,-0.028,-0.205
197,-0.025,-0.036,-0.198
198,-0.029,-0.045,-0.182
199,-0.027,-0.055,-0.154
200,-0.037,-0.065,-0.116
201,-0.044,-0.074,-0.062
202,-0.064,-0.083,0.004
203,-0.094,-0.091,0.084
204,-0.12,-0.097,0.163
205,-0.136,-0.101,0.235
206,-0.156,-0.103,0.29
207,-0.16,-0.105,0.301
208,-0.131,-0.106,0.277
209,-0.156,-0.105,0.208
210,-0.13,-0.105,0.132
211,-0.108,-0.102,0.049
212,-0.089,-0.097,-0.028
213,-0.072,-0.091,-0.086
214,-0.061,-0.084,-0.132
215,-0.048,-0.075,-0.164
216,-0.041,-0.066,-0.186
217,-0.035,-0.056,-0.199
218,-0.033,-0.047,-0.206
219,-0.03,-0.038,-0.21
220,-0.026,-0.031,-0.21
221,-0.023,-0.025,-0.21
222,-0.022,-0.02,-0.21
223,-0.025,-0.017,-0.211
224,-0.025,-0.015,-0.21
225,-0.023,-0.016,-0.207
226,-0.02,-0.018,-0.2
227,-0.015,-0.022,-0.187
228,-0.013,-0.028,-0.166
229,-0.015,-0.033,-0.134
230,-0.021,-0.039,-0.089
231,-0.026,-0.045,-0.026
232,-0.031,-0.05,0.055
233,-0.044,-0.054,0.15
234,-0.057,-0.058,0.248
235,-0.089,-0.06,0.321
236,-0.1,-0.062,0.369
237,-0.1,-0.063,0.363
238,-0.088,-0.064,0.315
239,-0.093,-0.064,0.23
240,-0.09,-0.064,0.135
241,-0.067,-0.063,0.045
242,-0.051,-0.06,-0.033
243,-0.044,-0.057,-0.095
244,-0.038,-0.054,-0.141
245,-0.035,-0.051,-0.173
246,-0.029,-0.047,-0.192
247,-0.023,-0.042,-0.201
248,-0.021,-0.038,-0.206
249,-0.022,-0.032,-0.211
250,-0.025,-0.027,-0.214
251,-0.022,-0.022,-0.213
252,-0.02,-0.016,-0.212
253,-0.017,-0.012,-0.211
254,-0.015,-0.008,-0.209
255,-0.013,-0.005,-0.204
256,-0.01,-0.002,-0.194
257,-0.007,-0.0,-0.178
258,-0.003,0.0,-0.151
259,0.002,-0.0,-0.108
260,0.002,-0.001,-0.047
261,0.01,-0.001,0.039
262,0.0,-0.002,0.138
263,-0.005,-0.002,0.247
264,-0.001,-0.002,0.355
265,-0.023,-0.002,0.435
266,-0.018,-0.001,0.467
267,0.024,-0.0,0.451
268,0.016,-0.001,0.371
269,-0.002,-0.002,0.26
270,-0.001,-0.005,0.148
271,-0.013,-0.007,0.04
272,-0.006,-0.009,-0.04
273,-0.006,-0.011,-0.101
274,-0.008,-0.013,-0.143
275,-0.013,-0.015,-0.173
276,-0.009,-0.016,-0.188
277,-0.01,-0.016,-0.198
278,-0.014,-0.015,-0.203
279,-0.013,-0.013,-0.204
280,-0.012,-0.009,-0.204
281,-0.011,-0.005,-0.204
282,-0.004,0.001,-0.202
283,-0.004,0.007,-0.202
284,0.0,0.013,-0.198
285,0.002,0.02,-0.191
286,0.006,0.027,-0.179
287,0.01,0.033,-0.157
288,0.015,0.038,-0.122
289,0.023,0.044,-0.07
290,0.046,0.049,0.014
291,0.064,0.054,0.123
292,0.088,0.059,0.247
293,0.109,0.061,0.375
294,0.089,0.062,0.48
295,0.078,0.063,0.547
296,0.075,0.062,0.538
297,0.077,0.061,0.475
298,0.08,0.059,0.375
299,0.078,0.055,0.254
300,0.055,0.051,0.13
301,0.038,0.045,0.024
302,0.026,0.038,-0.056
303,0.01,0.031,-0.117
304,0.004,0.023,-0.154
305,-0.002,0.015,-0.178
306,-0.001,0.008,-0.19
307,-0.006,0.002,-0.197
308,-0.006,-0.003,-0.2
309,-0.005,-0.005,-0.201
310,-0.002,-0.005,-0.201
311,-0.0,-0.003,-0.2
312,0.001,0.0,-0.199
313,0.001,0.006,-0.197
314,0.004,0.013,-0.192
315,0.007,0.022,-0.183
316,0.012,0.031,-0.165
317,0.021,0.04,-0.133
318,0.033,0.049,-0.084
319,0.044,0.056,-0.012
320,0.048,0.063,0.083
321,0.055,0.07,0.204
322,0.081,0.075,0.336
323,0.098,0.079,0.463
324,0.109,0.082,0.565
325,0.131,0.083,0.603
326,0.131,0.083,0.564
327,0.126,0.082,0.476
328,0.113,0.078,0.346
329,0.102,0.073,0.216
330,0.074,0.066,0.094
331,0.045,0.059,-0.008
332,0.026,0.051,-0.083
333,0.012,0.041,-0.133
334,0.004,0.031,-0.164
335,-0.001,0.022,-0.182
336,0.001,0.013,-0.189
337,-0.0,0.007,-0.193
338,0.003,0.003,-0.194
339,0.002,0.001,-0.195
340,0.003,0.002,-0.195
341,0.002,0.005,-0.195
342,0.003,0.009,-0.194
343,0.005,0.016,-0.19
344,0.01,0.024,-0.182
345,0.011,0.033,-0.169
346,0.014,0.044,-0.144
347,0.023,0.055,-0.102
348,0.033,0.065,-0.041
349,0.051,0.076,0.047
350,0.074,0.085,0.165
351,0.106,0.093,0.304
352,0.151,0.099,0.447
353,0.146,0.103,0.551
354,0.138,0.105,0.613
355,0.164,0.106,0.614
356,0.161,0.104,0.547
357,0.162,0.102,0.438
358,0.131,0.097,0.294
359,0.097,0.091,0.156
360,0.061,0.081,0.037
361,0.032,0.069,-0.052
362,0.019,0.055,-0.112
363,0.013,0.042,-0.148
364,0.009,0.031,-0.169
365,0.006,0.021,-0.181
366,0.008,0.013,-0.186
367,0.006,0.007,-0.189
368,0.005,0.004,-0.191
369,0.004,0.003,-0.191
370,0.006,0.005,-0.191
371,0.004,0.009,-0.191
372,0.004,0.015,-0.189
373,0.003,0.024,-0.185
374,0.006,0.034,-0.175
375,0.009,0.046,-0.156
376,0.015,0.062,-0.121
377,0.027,0.077,-0.067
378,0.046,0.092,0.01
379,0.072,0.106,0.114
380,0.115,0.118,0.246
381,0.141,0.128,0.382
382,0.179,0.136,0.514
383,0.21,0.141,0.613
384,0.255,0.142,0.658
385,0.21,0.141,0.601
386,0.141,0.136,0.479
387,0.111,0.128,0.343
388,0.081,0.117,0.205
389,0.067,0.103,0.085
390,0.043,0.086,-0.013
391,0.03,0.068,-0.081
392,0.021,0.05,-0.127
393,0.017,0.031,-0.154
394,0.016,0.014,-0.169
395,0.016,-0.001,-0.177
396,0.012,-0.011,-0.181
397,0.01,-0.015,-0.183
398,0.01,-0.011,-0.184
399,0.009,0.005,-0.185
400,0.005,0.034,-0.186
