lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.714,0.727,0.857
2,0.514,0.575,0.688
3,0.387,0.447,0.512
4,0.303,0.342,0.349
5,0.231,0.256,0.203
6,0.175,0.188,0.088
7,0.139,0.136,0.007
8,0.122,0.098,-0.045
9,0.112,0.071,-0.076
10,0.106,0.055,-0.094
11,0.099,0.047,-0.106
12,0.093,0.047,-0.112
13,0.088,0.052,-0.116
14,0.086,0.062,-0.118
15,0.089,0.075,-0.119
16,0.09,0.091,-0.12
17,0.089,0.108,-0.121
18,0.092,0.126,-0.119
19,0.096,0.143,-0.114
20,0.096,0.16,-0.104
21,0.093,0.176,-0.084
22,0.104,0.19,-0.045
23,0.12,0.202,0.014
24,0.164,0.212,0.109
25,0.216,0.218,0.232
26,0.273,0.217,0.376
27,0.311,0.215,0.519
28,0.327,0.213,0.629
29,0.325,0.209,0.682
30,0.292,0.203,0.667
31,0.274,0.194,0.596
32,0.214,0.184,0.464
33,0.152,0.173,0.31
34,0.118,0.159,0.171
35,0.082,0.142,0.056
36,0.062,0.124,-0.026
37,0.052,0.106,-0.081
38,0.043,0.089,-0.116
39,0.036,0.074,-0.139
40,0.032,0.061,-0.152
41,0.03,0.049,-0.158
42,0.029,0.038,-0.161
43,0.026,0.03,-0.163
44,0.023,0.024,-0.166
45,0.022,0.021,-0.167
46,0.021,0.02,-0.168
47,0.021,0.022,-0.169
48,0.024,0.026,-0.167
49,0.024,0.034,-0.16
50,0.023,0.043,-0.145
51,0.034,0.053,-0.113
52,0.052,0.061,-0.063
53,0.074,0.067,0.012
54,0.088,0.071,0.106
55,0.111,0.072,0.219
56,0.116,0.072,0.337
57,0.126,0.069,0.457
58,0.145,0.065,0.544
59,0.125,0.06,0.555
60,0.07,0.055,0.492
61,0.017,0.048,0.381
62,0.003,0.041,0.258
63,-0.0,0.033,0.141
64,-0.009,0.027,0.036
65,-0.007,0.021,-0.044
66,-0.013,0.015,-0.103
67,-0.017,0.009,-0.142
68,-0.018,0.004,-0.166
69,-0.016,-0.001,-0.179
70,-0.013,-0.006,-0.186
71,-0.015,-0.012,-0.19
72,-0.019,-0.017,-0.192
73,-0.021,-0.021,-0.193
74,-0.018,-0.025,-0.192
75,-0.017,-0.028,-0.191
76,-0.017,-0.03,-0.192
77,-0.017,-0.03,-0.191
78,-0.019,-0.03,-0.188
79,-0.018,-0.029,-0.177
80,-0.017,-0.029,-0.156
81,-0.014,-0.029,-0.121
82,-0.007,-0.029,-0.066
83,-0.005,-0.03,0.01
84,-0.007,-0.033,0.101
85,-0.017,-0.037,0.202
86,-0.052,-0.04,0.292
87,-0.075,-0.042,0.366
88,-0.085,-0.044,0.404
89,-0.078,-0.046,0.397
90,-0.07,-0.047,0.34
91,-0.078,-0.047,0.242
92,-0.066,-0.049,0.136
93,-0.042,-0.048,0.044
94,-0.027,-0.047,-0.031
95,-0.029,-0.044,-0.09
96,-0.026,-0.04,-0.13
97,-0.03,-0.037,-0.157
98,-0.029,-0.033,-0.172
99,-0.03,-0.029,-0.182
100,-0.03,-0.026,-0.186
101,-0.027,-0.025,-0.186
102,-0.027,-0.024,-0.186
103,-0.025,-0.025,-0.184
104,-0.026,-0.026,-0.185
105,-0.03,-0.028,-0.186
106,-0.032,-0.031,-0.187
107,-0.032,-0.036,-0.184
108,-0.03,-0.041,-0.177
109,-0.03,-0.048,-0.162
110,-0.035,-0.055,-0.138
111,-0.038,-0.063,-0.102
112,-0.043,-0.07,-0.05
113,-0.053,-0.076,0.02
114,-0.062,-0.081,0.102
115,-0.079,-0.085,0.186
116,-0.093,-0.088,0.262
117,-0.137,-0.089,0.299
118,-0.153,-0.09,0.304
119,-0.145,-0.091,0.271
120,-0.125,-0.091,0.21
121,-0.112,-0.09,0.126
122,-0.107,-0.087,0.043
123,-0.085,-0.082,-0.028
124,-0.06,-0.076,-0.083
125,-0.049,-0.069,-0.122
126,-0.042,-0.061,-0.15
127,-0.04,-0.054,-0.168
128,-0.038,-0.047,-0.18
129,-0.032,-0.041,-0.184
130,-0.03,-0.037,-0.186
131,-0.03,-0.035,-0.186
132,-0.03,-0.034,-0.186
133,-0.033,-0.036,-0.187
134,-0.033,-0.039,-0.188
135,-0.035,-0.044,-0.189
136,-0.036,-0.05,-0.189
137,-0.041,-0.057,-0.187
138,-0.046,-0.065,-0.181
139,-0.055,-0.075,-0.167
140,-0.058,-0.084,-0.141
141,-0.064,-0.094,-0.102
142,-0.07,-0.103,-0.05
143,-0.093,-0.11,0.008
144,-0.132,-0.116,0.069
145,-0.163,-0.119,0.134
146,-0.189,-0.121,0.188
147,-0.173,-0.122,0.232
148,-0.181,-0.12,0.229
149,-0.176,-0.116,0.19
150,-0.154,-0.112,0.132
151,-0.116,-0.106,0.069
152,-0.088,-0.098,0.008
153,-0.068,-0.088,-0.047
154,-0.049,-0.076,-0.09
155,-0.031,-0.065,-0.12
156,-0.021,-0.054,-0.141
157,-0.017,-0.042,-0.155
158,-0.014,-0.031,-0.164
159,-0.015,-0.022,-0.17
160,-0.013,-0.016,-0.171
161,-0.011,-0.011,-0.17
162,-0.011,-0.01,-0.17
163,-0.009,-0.01,-0.171
164,-0.011,-0.013,-0.172
165,-0.013,-0.019,-0.174
166,-0.013,-0.026,-0.172
167,-0.017,-0.036,-0.168
168,-0.022,-0.048,-0.16
169,-0.032,-0.061,-0.144
170,-0.05,-0.073,-0.122
171,-0.065,-0.085,-0.088
172,-0.085,-0.094,-0.042
173,-0.103,-0.103,0.017
174,-0.129,-0.109,0.078
175,-0.155,-0.113,0.136
176,-0.175,-0.116,0.181
177,-0.182,-0.117,0.205
178,-0.15,-0.116,0.199
179,-0.145,-0.113,0.156
180,-0.143,-0.108,0.097
181,-0.128,-0.102,0.034
182,-0.098,-0.094,-0.02
183,-0.061,-0.084,-0.063
184,-0.043,-0.074,-0.099
185,-0.033,-0.062,-0.128
186,-0.024,-0.051,-0.149
187,-0.02,-0.04,-0.162
188,-0.014,-0.03,-0.168
189,-0.011,-0.022,-0.17
190,-0.008,-0.016,-0.17
191,-0.006,-0.012,-0.169
192,-0.008,-0.01,-0.171
193,-0.009,-0.012,-0.172
194,-0.008,-0.015,-0.173
195,-0.007,-0.021,-0.173
196,-0.014,-0.029,-0.173
197,-0.02,-0.038,-0.168
198,-0.027,-0.048,-0.158
199,-0.033,-0.059,-0.14
200,-0.044,-0.069,-0.113
201,-0.064,-0.079,-0.076
202,-0.095,-0.087,-0.03
203,-0.119,-0.093,0.028
204,-0.137,-0.099,0.096
205,-0.14,-0.103,0.162
206,-0.146,-0.104,0.209
207,-0.16,-0.104,0.218
208,-0.143,-0.102,0.202
209,-0.131,-0.1,0.158
210,-0.109,-0.096,0.101
211,-0.089,-0.09,0.039
212,-0.072,-0.082,-0.021
213,-0.05,-0.073,-0.068
214,-0.03,-0.062,-0.104
215,-0.02,-0.05,-0.132
216,-0.013,-0.039,-0.151
217,-0.011,-0.029,-0.163
218,-0.013,-0.021,-0.169
219,-0.012,-0.014,-0.172
220,-0.011,-0.01,-0.171
221,-0.007,-0.006,-0.171
222,-0.006,-0.005,-0.171
223,-0.007,-0.006,-0.172
224,-0.007,-0.009,-0.173
225,-0.007,-0.013,-0.173
226,-0.009,-0.02,-0.17
227,-0.01,-0.027,-0.162
228,-0.014,-0.035,-0.148
229,-0.02,-0.043,-0.125
230,-0.03,-0.051,-0.092
231,-0.044,-0.058,-0.046
232,-0.06,-0.065,0.014
233,-0.082,-0.069,0.084
234,-0.101,-0.073,0.16
235,-0.13,-0.075,0.225
236,-0.134,-0.077,0.273
237,-0.132,-0.077,0.275
238,-0.12,-0.076,0.241
239,-0.093,-0.074,0.187
240,-0.06,-0.07,0.12
241,-0.038,-0.065,0.049
242,-0.026,-0.059,-0.017
243,-0.024,-0.051,-0.075
244,-0.029,-0.044,-0.12
245,-0.026,-0.036,-0.149
246,-0.02,-0.029,-0.166
247,-0.017,-0.023,-0.175
248,-0.013,-0.019,-0.178
249,-0.011,-0.015,-0.178
250,-0.012,-0.013,-0.179
251,-0.008,-0.012,-0.178
252,-0.006,-0.011,-0.177
253,-0.007,-0.011,-0.178
254,-0.006,-0.012,-0.178
255,-0.006,-0.014,-0.176
256,-0.005,-0.016,-0.169
257,-0.004,-0.02,-0.157
258,-0.006,-0.023,-0.138
259,-0.011,-0.027,-0.108
260,-0.016,-0.03,-0.063
261,-0.039,-0.032,-0.003
262,-0.063,-0.033,0.074
263,-0.067,-0.032,0.165
264,-0.08,-0.03,0.254
265,-0.084,-0.029,0.329
266,-0.082,-0.027,0.368
267,-0.051,-0.024,0.365
268,-0.019,-0.022,0.316
269,-0.003,-0.02,0.234
270,0.019,-0.018,0.143
271,0.036,-0.015,0.062
272,0.039,-0.012,-0.012
273,0.023,-0.008,-0.076
274,0.012,-0.005,-0.12
275,0.002,-0.003,-0.149
276,-0.004,-0.002,-0.166
277,-0.005,-0.002,-0.173
278,-0.003,-0.002,-0.176
279,-0.005,-0.002,-0.177
280,-0.005,-0.002,-0.178
281,-0.008,-0.001,-0.179
282,-0.005,0.0,-0.178
283,-0.004,0.002,-0.178
284,-0.003,0.003,-0.177
285,-0.004,0.004,-0.174
286,-0.004,0.004,-0.165
287,0.001,0.005,-0.147
288,-0.001,0.007,-0.12
289,-0.002,0.009,-0.079
290,-0.005,0.012,-0.017
291,-0.003,0.017,0.07
292,0.009,0.022,0.176
293,0.02,0.027,0.287
294,0.022,0.032,0.389
295,0.021,0.036,0.45
296,0.033,0.039,0.464
297,0.043,0.04,0.418
298,0.086,0.039,0.345
299,0.106,0.039,0.247
300,0.095,0.039,0.137
301,0.067,0.038,0.036
302,0.045,0.035,-0.047
303,0.018,0.03,-0.108
304,0.01,0.025,-0.144
305,0.004,0.019,-0.165
306,0.0,0.013,-0.176
307,-0.004,0.007,-0.182
308,-0.005,0.002,-0.184
309,-0.004,-0.001,-0.184
310,-0.005,-0.002,-0.184
311,-0.005,-0.002,-0.184
312,-0.007,0.0,-0.185
313,-0.005,0.003,-0.184
314,-0.004,0.007,-0.181
315,-0.002,0.013,-0.173
316,0.001,0.02,-0.158
317,0.008,0.027,-0.132
318,0.018,0.035,-0.09
319,0.029,0.044,-0.027
320,0.035,0.052,0.058
321,0.044,0.061,0.163
322,0.048,0.069,0.28
323,0.054,0.077,0.396
324,0.088,0.082,0.496
325,0.149,0.085,0.558
326,0.166,0.086,0.536
327,0.144,0.086,0.449
328,0.131,0.084,0.331
329,0.117,0.081,0.208
330,0.107,0.076,0.096
331,0.066,0.068,-0.005
332,0.039,0.059,-0.079
333,0.02,0.047,-0.127
334,0.012,0.035,-0.156
335,0.006,0.022,-0.172
336,-0.001,0.012,-0.181
337,-0.003,0.004,-0.184
338,-0.005,-0.0,-0.185
339,-0.006,-0.002,-0.186
340,-0.005,-0.001,-0.185
341,-0.006,0.002,-0.185
342,-0.005,0.007,-0.184
343,-0.004,0.015,-0.183
344,-0.001,0.025,-0.177
345,0.005,0.035,-0.163
346,0.015,0.047,-0.139
347,0.021,0.06,-0.105
348,0.034,0.075,-0.049
349,0.053,0.089,0.031
350,0.07,0.103,0.134
351,0.106,0.114,0.264
352,0.155,0.122,0.401
353,0.184,0.128,0.513
354,0.215,0.133,0.578
355,0.239,0.135,0.588
356,0.231,0.133,0.528
357,0.223,0.13,0.423
358,0.175,0.126,0.285
359,0.119,0.118,0.148
360,0.064,0.106,0.029
361,0.042,0.091,-0.053
362,0.022,0.075,-0.11
363,0.018,0.058,-0.142
364,0.013,0.043,-0.162
365,0.007,0.03,-0.173
366,0.005,0.019,-0.177
367,0.004,0.011,-0.179
368,0.004,0.006,-0.179
369,0.001,0.004,-0.18
370,-0.002,0.004,-0.18
371,-0.002,0.007,-0.18
372,-0.001,0.013,-0.179
373,0.002,0.022,-0.175
374,0.006,0.033,-0.165
375,0.01,0.046,-0.148
376,0.013,0.064,-0.12
377,0.033,0.083,-0.071
378,0.05,0.101,-0.002
379,0.087,0.117,0.097
380,0.12,0.132,0.213
381,0.158,0.144,0.348
382,0.193,0.152,0.477
383,0.259,0.157,0.581
384,0.254,0.159,0.608
385,0.217,0.156,0.561
386,0.172,0.149,0.457
387,0.119,0.138,0.317
388,0.08,0.123,0.183
389,0.046,0.104,0.064
390,0.026,0.083,-0.027
391,0.015,0.06,-0.089
392,0.008,0.036,-0.127
393,0.003,0.013,-0.149
394,0.001,-0.009,-0.162
395,-0.001,-0.026,-0.168
396,-0.003,-0.037,-0.17
397,-0.006,-0.039,-0.172
398,-0.005,-0.03,-0.171
399,-0.003,-0.005,-0.17
400,-0.003,0.038,-0.171
