gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1653,1377,0.415635138750076,40.285270690918,-105.591285705566,3670144,1653,1037,196611,3866755,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-04-02 08:32:22.785785,97.48975429515087,34.5319419322495,30.135256211645167,0.009821510782618902,8.0,-34.66,1.2937979144666532,-35.25,0.3049,0.4795,2.1332,0.9509,0.4066,0.3952,-0.12756915303302574,0
101295,npp,90,315,4.91116142272949,40.2876625061035,-105.592475891113,3670144,89,169,196611,3866755,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-04-04 07:54:27.854500,91.34429880280513,64.84969405715262,53.29115896134165,0.05057211671436833,2.0,-64.97,2.898275349237888,-65.23,0.2463,0.6096,1.9842,0.748,1.9401,3.6734,0.9816000104664049,0
101303,npp,2166,3110,4.03768348693848,40.2865905761719,-105.595413208008,3670144,2167,2492,196611,3866755,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-04-04 09:35:03.132195,-72.05146667747324,49.50779519630341,42.34343513874272,0.019419471386068407,18.0,49.61,1.7549928774784245,49.19,0.237,0.5047,1.1649,0.9034,2.4691,3.6478,2.614160590184369,0
101429,npp,1494,2596,2.45619201660156,40.2857971191406,-105.587028503418,3670144,1494,2097,196611,3866755,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-04-05 09:16:18.121743,-75.27002669259976,30.331354303214383,26.569172230657504,0.04917208886012616,15.0,30.4,1.184412938166907,29.765,0.2578,0.4267,1.5036,1.0685,2.1694,2.6243,0.007019235846684069,0
101552,npp,794,2078,7.97605228424072,40.2849388122559,-105.591842651367,3670144,794,1643,196611,3866755,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-04-06 08:57:29.555562,-69.8029273144528,2.6219176167244735,2.3220237901648697,0.10098754394398914,12.0,2.56,1.0,1.82,0.272,0.456,1.7759,1.0,7.9761,7.9761,2.600840125733753,0
101674,npp,65,1553,6.15689706802368,40.290454864502,-105.594062805176,3670144,66,1166,196611,3866755,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-04-07 08:38:39.211750,99.50354227283817,26.451998967976802,23.236148608682406,0.1056847286780159,9.0,-26.59,1.1367971201176101,-27.23,0.2884,0.505,1.6946,0.9028,5.4277,5.5584,-0.06687673413595174,0
101796,npp,2364,1020,6.7091121673584,40.2863464355469,-105.595359802246,3670144,2363,750,196611,3866755,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-04-08 08:19:43.531698,95.22572994074524,47.69181715141609,40.9183941091782,0.06472027710924197,6.0,-47.83,1.646109783506203,-48.25,0.2461,0.5033,1.8961,0.9059,4.2259,6.078,2.633136455346905,0
101805,npp,1179,3770,5.40829229354858,40.286491394043,-105.595474243164,3670144,1178,3039,196611,3866755,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-04-08 09:59:55.679885,-67.41347610629415,64.99144645175265,53.389542144437,0.05361083862220684,22.0,65.1,2.898275349237888,64.82,0.3655,0.6729,1.7673,0.6776,2.0898,3.6647,0.811158083666824,0
101917,npp,1577,490,2.98223924636841,40.2880477905273,-105.593948364258,3670144,1577,294,196611,3866755,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-04-09 08:00:46.071160,92.62315597734624,61.39349563820299,51.037553415811864,0.03560957874186836,3.0,-61.53,2.5331140255951103,-61.8,0.3345,0.5618,2.3482,0.8117,1.4115,2.4206,0.5252104076275808,0
102055,npp,2939,2768,1.95941722393036,40.2844657897949,-105.589164733887,3670144,2938,2224,196611,3866755,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-04-10 09:22:30.998912,-73.17681826721758,37.67346136777169,32.77346816114664,0.024996155499758775,16.0,37.78,1.357151599901897,37.26,0.2868,0.4539,1.2677,1.0045,1.5653,1.9681,0.6376306527773996,0
102300,npp,1528,1728,1.081629574298859,40.2874488830566,-105.590606689453,3670144,1528,1313,196611,3866755,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-04-12 08:44:53.842033,98.52611418968299,17.419084497622343,15.37540244438634,0.003879139355344209,10.0,-17.49,1.0442604737599883,-18.15,0.264,0.4478,2.0123,1.0183,1.063,1.1014,0.8949252080688921,0
102429,npp,2599,3933,1.52573585510254,40.2878036499023,-105.588706970215,3670144,2600,3133,196611,3866755,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-04-13 10:06:06.738923,-66.47539123039284,67.78175661576033,55.085956864624606,0.005018446821733605,23.0,67.88,3.3166247903554,67.63,0.3098,0.6853,1.4834,0.6654,0.7094,1.0152,0.7480833361175211,0
102911,npp,2985,1902,0.430399060249329,40.2843627929688,-105.592834472656,3670176,2985,1475,196611,3866787,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-04-17 08:51:08.462416,98.77301068405609,7.605018361381645,6.731593803568581,3.2835125692295376e-13,11.0,-7.66,1.0,-8.41,0.2809,0.4352,2.3667,1.0476,0.4511,0.4509,0.4509,0
103160,npp,327,3608,0.491468459367752,40.2871322631836,-105.587066650391,3670176,328,2927,196611,3866787,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-04-19 09:53:38.135990,-68.78420063927292,61.89215013398986,51.38039910424666,2.68600024724519e-13,21.0,61.99,2.5331140255951103,61.71,0.2986,0.5624,1.4151,0.8107,0.4279,0.3984,0.3984,0
103270,npp,663,314,0.125,40.2886848449707,-105.589141845703,3670176,664,168,196611,3866787,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-04-20 07:54:21.404197,91.56693131145326,64.85188920346968,53.29689507997944,1.2302984473750183e-22,2.0,-64.99,2.898275349237888,-65.23,0.2463,0.6096,1.9842,0.748,0.2888,0.0935,0.0935,0
103278,npp,2755,3111,0.2091346755623817,40.2861366271973,-105.592262268066,3670176,2756,2492,196611,3866787,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-04-20 09:34:56.682145,-71.92435928253495,49.52216984865721,42.35773407364846,1.9013891353017924e-17,18.0,49.64,1.7549928774784245,49.19,0.237,0.5047,1.1649,0.9034,0.2876,0.1889,0.1889,0
103396,npp,2065,2596,0.223558098077774,40.2872161865234,-105.588012695312,3670176,2066,2097,196611,3866787,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-04-21 09:16:11.672374,-75.32133303560109,30.31977119676081,26.560942046840406,1.956317554792652e-21,15.0,30.4,1.184412938166907,29.765,0.2578,0.4267,1.5036,1.0685,0.2844,0.2389,0.2389,0
103515,npp,1363,2078,0.227042444050312,40.2865257263184,-105.590034484863,3670176,1363,1643,196611,3866787,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-04-22 08:57:23.104992,-84.19702583056105,2.5733432390643203,2.2791434783902007,6.805538014334994e-21,12.0,2.56,1.0,1.82,0.272,0.456,1.7759,1.0,0.227,0.227,0.227,0
103634,npp,633,1552,0.1761822253465652,40.2844543457031,-105.593894958496,3670176,633,1165,196611,3866787,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-04-23 08:38:30.985067,97.66244113986902,26.53376704794509,23.30825916699715,4.033478149310477e-20,9.0,-26.64,1.1367971201176101,-27.23,0.2884,0.505,1.6946,0.9028,0.1667,0.1591,0.1591,0
103752,npp,2945,1020,0.06262687221169469,40.2894859313965,-105.588424682617,3670176,2947,749,196611,3866787,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-04-24 08:19:37.087780,96.07911066608789,47.67874506220392,40.910812585252614,1.8469995459741215e-18,6.0,-47.83,1.646109783506203,-48.25,0.2461,0.5033,1.8961,0.9059,0.1883,0.0567,0.0567,0
103868,npp,2156,489,0.292545676231384,40.2870712280273,-105.589874267578,3670176,2155,293,196611,3866787,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-04-25 08:00:37.854820,92.2387071065149,61.42505103589337,51.0625349133584,8.11544639914659e-16,3.0,-61.55,2.5331140255951103,-61.8,0.3345,0.5618,2.3482,0.8117,0.3497,0.2375,0.2375,0
104346,npp,1333,1197,0.269008427858353,40.2902412414551,-105.589324951172,3670176,1334,886,196611,3866787,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-04-29 08:25:51.778649,96.48679197075286,41.64060657057563,36.05227543639569,5.980607436632071e-07,7.0,-41.78,1.4867838833500562,-42.21,0.273,0.6093,2.3995,0.7483,0.2271,0.2013,0.2013,0
104464,npp,553,663,0.281488165259361,40.2901344299316,-105.59440612793,3670144,553,445,196611,3866755,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-04-30 08:06:54.324327,93.54090717243021,57.50068183931881,48.332506846354384,0.0008092572969805656,4.0,-57.64,2.2013981571160284,-57.91,0.3174,0.6549,2.5994,0.6963,0.2864,0.196,0.196,0
131048,npp,40,1363,0.874087333679199,40.2841796875,-105.592414855957,3670144,40,1028,196611,3866755,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-08-08 08:31:12.812218,97.09423052143052,35.14394573300743,30.65158862490358,0.02341959334289083,8.0,-35.25,1.2937979144666532,-35.25,0.3049,0.4795,2.1332,0.9509,0.7609,0.8312,-0.415353737731205,0
131224,npp,2346,828,0.838320016860962,40.2854423522949,-105.589248657227,3670144,2345,618,196611,3866755,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-08-09 08:12:17.151970,94.46471970641468,53.2858519122811,45.232359494597716,0.012475957804905973,5.0,-53.42,1.9513309067639726,-53.435,0.2926,0.5599,1.4442,0.8144,0.5987,0.6827,0.01864270379578392,0
131766,npp,2244,2065,0.307800114154816,40.2867279052734,-105.59107208252,3670144,2244,1631,196611,3866755,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-08-12 08:56:21.471017,-79.51874403748194,1.799820791507504,1.5940307607930617,0.0013389548114269968,12.0,1.82,1.0,1.82,0.272,0.456,1.7759,1.0,0.3078,0.3078,0.2365315069736613,0
131947,npp,1516,1540,0.30047523975372303,40.2894096374512,-105.589698791504,3670176,1516,1155,196611,3866787,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-08-13 08:37:29.370921,97.91796088858788,27.131222462916202,23.822245153475027,7.986435210615839e-05,9.0,-27.23,1.1367971201176101,-27.23,0.2884,0.505,1.6946,0.9028,0.276,0.2713,0.2713,0
132123,npp,760,1007,0.36121097207069397,40.287525177002,-105.593368530273,3670176,760,741,196611,3866787,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-08-14 08:18:35.489465,95.40931367527834,48.113492218983474,41.25122917871146,8.820507565499832e-10,6.0,-48.25,1.7549928774784245,-48.25,0.2461,0.5033,1.8961,0.9059,0.375,0.3272,0.3272,0
132296,npp,3046,477,0.416427135467529,40.2902717590332,-105.592674255371,3670176,3047,284,196611,3866787,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-08-15 07:59:38.050679,92.66684940639989,61.672025358423234,51.22556506115141,1.28704741867631e-15,3.0,-61.8,2.5331140255951103,-61.8,0.3345,0.5618,2.3482,0.8117,0.3986,0.338,0.338,0
132488,npp,1340,2754,0.433973640203476,40.2917785644531,-105.593185424805,3670176,1340,2212,196611,3866787,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-08-16 09:21:23.009945,-73.85288299832202,37.11645648429016,32.309194414454005,1.0766750313195407e-15,16.0,37.22,1.357151599901897,37.26,0.2868,0.4539,1.2677,1.0045,0.4412,0.4359,0.4359,0
132669,npp,650,2239,0.1409790609031916,40.2893447875977,-105.587860107422,3670176,650,1796,196611,3866787,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-08-17 09:02:36.247720,-76.3130054443117,11.814720260733251,10.448374465224678,2.1857780735671667e-22,13.0,11.85,1.015504800579495,11.85,0.2508,0.5217,2.0336,0.8739,0.081,0.1232,0.1232,0
132847,npp,2988,1715,0.297909215092659,40.2871513366699,-105.587738037109,3670176,2988,1301,196611,3866787,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-08-18 08:43:45.927708,97.77285852306106,18.157434010115466,16.022456374307183,8.243451554499484e-26,10.0,-18.2,1.0442604737599883,-18.15,0.264,0.4478,2.0123,1.0183,0.3125,0.3034,0.3034,0
133027,npp,2241,1185,0.1874822340905666,40.2888298034668,-105.590393066406,3670176,2243,876,196611,3866787,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-08-19 08:24:53.825819,96.66707327566459,42.08767664177277,36.417067419815396,2.9775846303404133e-27,7.0,-42.21,1.4867838833500562,-42.21,0.273,0.6093,2.3995,0.7483,0.1722,0.1403,0.1403,0
133209,npp,1465,652,0.2202447131276131,40.2860260009766,-105.591407775879,3670176,1465,434,196611,3866787,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-08-20 08:05:56.384573,93.42670448167854,57.777366766112344,48.52887130173874,2.7126400194650655e-27,4.0,-57.91,2.2013981571160284,-57.91,0.3174,0.6549,2.5994,0.6963,0.2585,0.1534,0.1534,0
133392,npp,660,125,0.520836919546127,40.2851676940918,-105.593086242676,3670176,662,58,196611,3866787,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-08-21 07:46:57.161859,90.65996020617088,68.1376125594552,55.28553767017394,1.0585701586718692e-25,1.0,-68.26,3.3166247903554,-68.28,0.4397,0.7628,2.5099,0.5977,0.383,0.3113,0.3113,0
133404,npp,2789,2927,0.1727553382515907,40.2900390625,-105.590614318848,3670176,2790,2361,196611,3866787,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-08-21 09:27:37.779320,-72.85898628875603,43.58323590293268,37.63622244048351,1.3595524167017446e-28,17.0,43.71,1.5732132722552272,43.67,0.2774,0.5326,2.0683,0.856,0.2272,0.1479,0.1479,0
134124,npp,2950,828,0.417302489280701,40.2889022827148,-105.589813232422,3670176,2951,618,196611,3866787,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-08-25 08:12:14.703904,94.42120710598424,53.289565591837096,45.23796713875092,2.862284046971762e-14,5.0,-53.42,1.9513309067639726,-53.435,0.2926,0.5599,1.4442,0.8144,0.3829,0.3399,0.3399,0
134138,npp,1820,3596,0.6244038045406339,40.2857093811035,-105.587936401367,3670176,1818,2917,196611,3866787,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-08-25 09:52:32.190033,-68.64061420110595,61.63042983371217,51.205701416386766,9.34323234279489e-22,21.0,61.74,2.5331140255951103,61.71,0.2986,0.5624,1.4151,0.8107,0.4804,0.5062,0.5062,0
134308,npp,2154,301,-0.018447324633597995,40.2849044799805,-105.590118408203,3670176,2153,160,196611,3866787,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-08-26 07:53:15.488272,91.38276423589207,65.10643086914175,53.45773497103369,1.005710126915174e-07,2.0,-65.23,2.898275349237888,-65.23,0.2463,0.6096,1.9842,0.748,0.2393,-0.0138,-0.0138,0
134322,npp,1161,3098,0.2083615362644196,40.2870483398438,-105.594177246094,3670176,1161,2484,196611,3866787,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-08-26 09:33:50.767575,-71.64736223862032,49.117237946277044,42.042837751430994,7.70884575275258e-16,18.0,49.25,1.7549928774784245,49.19,0.237,0.5047,1.1649,0.9034,0.2871,0.1882,0.1882,0
134505,npp,489,2583,0.08350565657019621,40.2844772338867,-105.591949462891,3670176,489,2088,196611,3866787,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-08-27 09:15:05.790817,-74.43193708392188,29.687854932698926,26.02053374400392,4.235116014954598e-09,15.0,29.79,1.184412938166907,29.765,0.2578,0.4267,1.5036,1.0685,0.1662,0.0892,0.0892,0
134687,npp,2860,2064,0.272900208830833,40.2876892089844,-105.596000671387,3670144,2860,1630,196611,3866755,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-08-28 08:56:17.252970,-67.076150070258,1.8122740890688351,1.6051526322998875,0.0018914542687727626,12.0,1.76,1.0,1.82,0.272,0.456,1.7759,1.0,0.2729,0.2729,0.17222364093751197,0
134872,npp,2131,1540,0.5608772933483119,40.2895240783691,-105.589981079102,3670144,2132,1155,196611,3866755,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-08-29 08:37:26.934254,98.35997167281984,27.13832547139405,23.829600867419995,0.024188356247867148,9.0,-27.23,1.1367971201176101,-27.23,0.2884,0.505,1.6946,0.9028,0.5051,0.5064,-0.7810726494559568,0
135048,npp,1373,1007,1.47977006435394,40.2899589538574,-105.587936401367,3670144,1372,740,196611,3866755,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-08-30 08:18:31.276279,95.23357554319927,48.119556373959874,41.25828476990513,0.07083933389293247,6.0,-48.25,1.7549928774784245,-48.25,0.2461,0.5033,1.8961,0.9059,1.0124,1.3406,-2.4299623300000377,0
135062,npp,176,3758,1.62248682975769,40.2893295288086,-105.598030090332,3670144,181,3032,196611,3866755,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-08-30 09:58:43.425802,-67.39525509113432,64.76049466082107,53.24898340581504,0.03025542287040115,22.0,64.87,2.898275349237888,64.82,0.3655,0.6729,1.7673,0.6776,0.7836,1.0994,-0.511004156619798,0
135237,npp,586,476,3.10714793205261,40.2899551391602,-105.591270446777,3670144,586,283,196611,3866755,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-08-31 07:59:33.841723,92.24962302206204,61.69648173206638,51.2450092699988,0.14766110920649334,3.0,-61.82,2.5331140255951103,-61.8,0.3345,0.5618,2.3482,0.8117,1.4608,2.522,-5.337551825000618,0
135249,npp,2614,3266,3.72266721725464,40.2922744750977,-105.591979980469,3670144,2615,2610,196611,3866755,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-08-31 09:40:03.784057,-70.76974563880405,53.8865098651884,45.691075616168895,0.10275227913111974,19.0,54.0,1.9513309067639726,53.985,0.2879,0.5091,1.4749,0.8956,2.1028,3.3339,-2.135291361949025,0
135430,npp,1951,2754,3.15569686889648,40.2900695800781,-105.593864440918,3670144,1954,2212,196611,3866755,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-09-01 09:21:18.804703,-73.05124443822577,37.102600817462985,32.298763694770926,0.12443971410165004,16.0,37.22,1.357151599901897,37.26,0.2868,0.4539,1.2677,1.0045,2.4467,3.1698,-3.4537475767858434,0
135987,npp,2847,1183,1.86507642269135,40.2876396179199,-105.594200134277,3670144,2846,874,196611,3866755,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-09-04 08:24:47.855261,95.69495715658842,42.161605715548475,36.47833749577607,0.06868430732678957,7.0,-42.28,1.4867838833500562,-42.21,0.273,0.6093,2.3995,0.7483,1.3006,1.3957,-2.2601568190373147,0
136001,npp,1598,3920,1.48376595973969,40.2867012023926,-105.590927124023,3670144,1595,3126,196611,3866755,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-09-04 10:04:54.667066,-66.33037114002823,67.56896181859787,54.96445656540339,0.07171321174887224,23.0,67.68,3.3166247903554,67.63,0.3098,0.6853,1.4834,0.6654,0.6967,0.9872,-2.829876190923798,0
136175,npp,2069,651,1.6304087638855,40.2889099121094,-105.591773986816,3670144,2070,434,196611,3866755,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-09-05 08:05:52.201991,93.67316945031898,57.79324240713616,48.541086070638784,0.048004200724375,4.0,-57.93,2.2013981571160284,-57.91,0.3174,0.6549,2.5994,0.6963,0.8991,1.1352,-1.419917630081884,0
136188,npp,974,3431,1.35468709468842,40.286678314209,-105.589797973633,3670144,972,2778,196611,3866755,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-09-05 09:46:15.027386,-69.68012002325668,58.015049510377054,48.704646434176865,0.056913845037363395,20.0,58.12,2.2013981571160284,58.1,0.2824,0.5433,1.8938,0.8392,0.8245,1.1369,-1.8924509038027815,0
136362,npp,1261,124,1.0947220921516418,40.2881851196289,-105.589668273926,3670144,1259,57,196611,3866755,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-09-06 07:46:51.209476,90.35688159176829,68.15751244228231,55.29825746323645,0.029934674443300887,1.0,-68.28,3.3166247903554,-68.28,0.4397,0.7628,2.5099,0.5977,0.556,0.6543,-0.9390316931991379,0
136375,npp,320,2926,0.854858875274658,40.2858467102051,-105.590003967285,3670144,318,2360,196611,3866755,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-09-06 09:27:31.827631,-72.14480905471648,43.553047934727566,37.61250814069339,0.04098276449239698,17.0,43.67,1.5732132722552272,43.67,0.2774,0.5326,2.0683,0.856,0.6608,0.7318,-1.4495879307201134,0
136755,npp,1997,1888,0.532177358865738,40.2892265319824,-105.588409423828,3670144,1997,1461,196611,3866755,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-09-08 08:49:56.530040,97.20188748281439,8.454727385355762,7.482778612634442,0.014394845461531365,11.0,-8.47,1.0,-8.41,0.2809,0.4352,2.3667,1.0476,0.5529,0.5575,-0.2086938510807661,0
136940,npp,1241,1362,0.43564447760582,40.2904357910156,-105.589385986328,3670144,1241,1027,196611,3866755,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-09-09 08:31:04.435488,97.30812904753034,35.17833397496592,30.682996182491628,0.006085367154300122,8.0,-35.3,1.2937979144666532,-35.25,0.3049,0.4795,2.1332,0.9509,0.4221,0.4143,0.09039441117976438,0
137129,npp,472,826,0.537439703941345,40.2900428771973,-105.592544555664,3670144,472,616,196611,3866755,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-09-10 08:12:08.782304,94.30602108866779,53.34172645305945,45.27806162040154,0.0013336311977001007,5.0,-53.48,1.9513309067639726,-53.435,0.2926,0.5599,1.4442,0.8144,0.4445,0.4377,0.366714866743933,0
137142,npp,2398,3595,0.398689061403275,40.2875633239746,-105.587219238281,3670144,2396,2916,196611,3866755,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-09-10 09:52:26.270064,-68.56198418062603,61.605817578565535,51.19049411606509,0.0049260150755800975,21.0,61.72,2.5331140255951103,61.71,0.2986,0.5624,1.4151,0.8107,0.3913,0.3232,0.06100319689245853,0
137715,npp,376,2063,0.09798725694417951,40.2901649475098,-105.59058380127,3670176,377,1629,196611,3866787,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-09-13 08:56:11.324434,-74.38869606107114,1.709580052213883,1.5141863770919322,2.5664896644354007e-11,12.0,1.7,1.0,1.82,0.272,0.456,1.7759,1.0,0.098,0.098,0.098,0
137903,npp,2717,1538,0.2115959897637367,40.2896766662598,-105.58797454834,3670176,2717,1153,196611,3866787,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-09-14 08:37:19.238161,97.9487610281023,27.21937130652663,23.899129708356927,2.5537553623152144e-18,9.0,-27.33,1.1367971201176101,-27.23,0.2884,0.505,1.6946,0.9028,0.1978,0.191,0.191,0
138092,npp,1958,1005,0.24553230404853799,40.2851600646973,-105.59008026123,3670176,1959,739,196611,3866787,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-09-15 08:18:25.371550,95.56870268165476,48.16784823615961,41.29541778860981,1.1061083067152948e-24,6.0,-48.31,1.7549928774784245,-48.25,0.2461,0.5033,1.8961,0.9059,0.3091,0.2224,0.2224,0
138105,npp,761,3757,0.2042421996593475,40.2853622436523,-105.595153808594,3670176,761,3031,196611,3866787,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-09-15 09:58:37.521468,-67.61064462031051,64.74046197885514,53.23545662135655,6.165810258092755e-19,22.0,64.85,2.898275349237888,64.82,0.3655,0.6729,1.7673,0.6776,0.2943,0.1384,0.1384,0
138296,npp,125,3264,0.185397993773222,40.2863883972168,-105.595687866211,3670176,123,2608,196611,3866787,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-09-16 09:39:56.106494,-70.7290179109789,53.82908498576549,45.64733310486491,1.3864653510199233e-25,19.0,53.95,1.9513309067639726,53.985,0.2879,0.5091,1.4749,0.8956,0.2901,0.166,0.166,0
138688,npp,1822,2236,0.295019403100014,40.2874336242676,-105.58861541748,3670176,1822,1793,196611,3866787,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-09-18 09:02:24.372113,-74.94888907466681,11.661741980298297,10.313619495614464,5.298163324160588e-30,13.0,11.68,1.015504800579495,11.85,0.2508,0.5217,2.0336,0.8739,0.2327,0.2578,0.2578,0
138881,npp,1100,1712,0.1749293506145477,40.289005279541,-105.587249755859,3670176,1100,1298,196611,3866787,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-09-19 08:43:34.060953,99.0159560075784,18.283154953493806,16.132618830437163,1.0344351692776124e-29,10.0,-18.37,1.0442604737599883,-18.15,0.264,0.4478,2.0123,1.0183,0.1947,0.1781,0.1781,0
139094,npp,2173,3917,0.403564035892487,40.289306640625,-105.595848083496,3670176,2171,3125,196611,3866787,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-09-20 10:04:47.005965,-66.55904832657248,67.51949568289923,54.93393312845234,3.67015533235901e-30,23.0,67.63,3.3166247903554,67.63,0.3098,0.6853,1.4834,0.6654,0.371,0.2685,0.2685,0
139269,npp,2642,649,0.1148706013336778,40.2880783081055,-105.59162902832,3670176,2645,431,196611,3866787,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-09-21 08:05:44.544362,93.68666367313872,57.85051165939266,48.58030351108733,2.439592068708671e-23,4.0,-57.98,2.2013981571160284,-57.91,0.3174,0.6549,2.5994,0.6963,0.2107,0.08,0.08,0
139283,npp,1547,3428,0.033349163830280304,40.2903938293457,-105.594711303711,3670176,1546,2775,196611,3866787,4396,usa_rmnp_76_41,40.2875,-105.59166667,76,41,usa_rmnp,2012-09-21 09:46:07.369536,-69.72210818216416,57.9335621811757,48.64528160553957,2.622812520744717e-28,20.0,58.05,2.2013981571160284,58.1,0.2824,0.5433,1.8938,0.8392,0.2243,0.028,0.028,0
