lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.677,0.687,0.847
2,0.457,0.522,0.663
3,0.297,0.384,0.466
4,0.208,0.271,0.291
5,0.141,0.179,0.134
6,0.094,0.107,0.013
7,0.056,0.051,-0.076
8,0.038,0.01,-0.133
9,0.028,-0.018,-0.167
10,0.023,-0.035,-0.187
11,0.018,-0.042,-0.198
12,0.017,-0.042,-0.204
13,0.012,-0.035,-0.208
14,0.011,-0.024,-0.21
15,0.013,-0.008,-0.21
16,0.017,0.01,-0.207
17,0.018,0.03,-0.205
18,0.017,0.05,-0.202
19,0.019,0.071,-0.194
20,0.023,0.091,-0.18
21,0.026,0.11,-0.154
22,0.035,0.127,-0.109
23,0.056,0.142,-0.039
24,0.092,0.154,0.064
25,0.142,0.164,0.201
26,0.192,0.165,0.354
27,0.242,0.165,0.508
28,0.264,0.165,0.635
29,0.279,0.165,0.706
30,0.283,0.162,0.702
31,0.253,0.156,0.62
32,0.208,0.149,0.483
33,0.138,0.141,0.319
34,0.082,0.131,0.165
35,0.052,0.116,0.036
36,0.045,0.101,-0.054
37,0.034,0.085,-0.117
38,0.022,0.07,-0.158
39,0.014,0.055,-0.183
40,0.009,0.041,-0.198
41,0.005,0.028,-0.207
42,0.002,0.016,-0.212
43,0.001,0.007,-0.214
44,-0.001,0.0,-0.214
45,-0.0,-0.004,-0.213
46,-0.001,-0.006,-0.212
47,-0.003,-0.004,-0.21
48,-0.003,0.001,-0.205
49,-0.001,0.009,-0.195
50,0.004,0.019,-0.175
51,0.017,0.03,-0.139
52,0.035,0.041,-0.083
53,0.055,0.05,-0.002
54,0.069,0.058,0.106
55,0.082,0.064,0.235
56,0.082,0.066,0.369
57,0.097,0.067,0.505
58,0.134,0.066,0.603
59,0.141,0.064,0.627
60,0.062,0.063,0.556
61,0.048,0.06,0.446
62,0.057,0.055,0.32
63,0.035,0.05,0.183
64,0.03,0.045,0.062
65,0.022,0.039,-0.034
66,0.012,0.034,-0.105
67,0.004,0.028,-0.153
68,0.0,0.023,-0.182
69,0.003,0.018,-0.197
70,0.003,0.013,-0.207
71,0.002,0.008,-0.212
72,-0.0,0.003,-0.215
73,-0.004,-0.0,-0.217
74,-0.003,-0.003,-0.217
75,-0.001,-0.004,-0.215
76,0.001,-0.004,-0.213
77,0.001,-0.002,-0.209
78,0.001,-0.0,-0.202
79,0.005,0.002,-0.188
80,0.01,0.005,-0.164
81,0.008,0.008,-0.125
82,0.017,0.012,-0.064
83,0.022,0.014,0.021
84,0.029,0.015,0.127
85,0.047,0.014,0.248
86,0.031,0.014,0.355
87,0.008,0.015,0.443
88,-0.001,0.014,0.486
89,-0.006,0.014,0.482
90,0.004,0.013,0.417
91,0.001,0.011,0.312
92,0.004,0.01,0.195
93,0.007,0.008,0.082
94,0.01,0.006,-0.012
95,0.013,0.006,-0.081
96,0.01,0.005,-0.131
97,0.006,0.004,-0.166
98,0.003,0.004,-0.188
99,-0.001,0.003,-0.202
100,-0.004,0.003,-0.21
101,-0.005,0.001,-0.214
102,-0.005,-0.0,-0.216
103,-0.003,-0.002,-0.216
104,-0.001,-0.004,-0.215
105,-0.004,-0.006,-0.214
106,-0.006,-0.007,-0.212
107,-0.009,-0.009,-0.208
108,-0.007,-0.011,-0.198
109,-0.005,-0.012,-0.18
110,-0.005,-0.014,-0.151
111,-0.011,-0.017,-0.109
112,-0.013,-0.02,-0.047
113,-0.016,-0.022,0.034
114,-0.009,-0.024,0.131
115,-0.012,-0.025,0.228
116,-0.023,-0.025,0.315
117,-0.028,-0.026,0.381
118,-0.059,-0.026,0.4
119,-0.062,-0.026,0.367
120,-0.039,-0.027,0.293
121,-0.042,-0.027,0.194
122,-0.038,-0.027,0.091
123,-0.023,-0.026,0.003
124,-0.008,-0.024,-0.066
125,-0.01,-0.021,-0.12
126,-0.008,-0.017,-0.157
127,-0.009,-0.012,-0.183
128,-0.01,-0.009,-0.199
129,-0.012,-0.008,-0.209
130,-0.014,-0.008,-0.215
131,-0.014,-0.009,-0.217
132,-0.016,-0.012,-0.219
133,-0.015,-0.016,-0.219
134,-0.017,-0.021,-0.219
135,-0.02,-0.027,-0.218
136,-0.023,-0.033,-0.215
137,-0.026,-0.04,-0.209
138,-0.032,-0.048,-0.199
139,-0.036,-0.055,-0.179
140,-0.04,-0.063,-0.148
141,-0.045,-0.071,-0.101
142,-0.043,-0.079,-0.037
143,-0.06,-0.085,0.037
144,-0.085,-0.09,0.116
145,-0.114,-0.094,0.191
146,-0.142,-0.097,0.256
147,-0.154,-0.098,0.299
148,-0.175,-0.099,0.295
149,-0.15,-0.099,0.255
150,-0.145,-0.097,0.177
151,-0.109,-0.095,0.1
152,-0.073,-0.092,0.024
153,-0.052,-0.086,-0.045
154,-0.053,-0.079,-0.103
155,-0.046,-0.072,-0.146
156,-0.04,-0.063,-0.174
157,-0.034,-0.054,-0.193
158,-0.034,-0.046,-0.206
159,-0.035,-0.039,-0.213
160,-0.036,-0.034,-0.218
161,-0.037,-0.031,-0.22
162,-0.034,-0.031,-0.219
163,-0.032,-0.032,-0.219
164,-0.035,-0.035,-0.219
165,-0.038,-0.039,-0.217
166,-0.041,-0.045,-0.214
167,-0.042,-0.053,-0.206
168,-0.044,-0.063,-0.192
169,-0.049,-0.073,-0.169
170,-0.054,-0.084,-0.135
171,-0.061,-0.094,-0.088
172,-0.077,-0.103,-0.031
173,-0.105,-0.111,0.034
174,-0.12,-0.115,0.113
175,-0.131,-0.119,0.191
176,-0.167,-0.12,0.246
177,-0.197,-0.12,0.273
178,-0.179,-0.12,0.26
179,-0.169,-0.118,0.198
180,-0.164,-0.115,0.123
181,-0.133,-0.111,0.053
182,-0.106,-0.106,-0.016
183,-0.066,-0.099,-0.07
184,-0.054,-0.091,-0.118
185,-0.048,-0.081,-0.156
186,-0.045,-0.072,-0.183
187,-0.041,-0.062,-0.199
188,-0.037,-0.053,-0.209
189,-0.033,-0.046,-0.213
190,-0.032,-0.04,-0.216
191,-0.035,-0.036,-0.219
192,-0.036,-0.033,-0.221
193,-0.035,-0.033,-0.22
194,-0.032,-0.034,-0.218
195,-0.032,-0.038,-0.216
196,-0.035,-0.043,-0.211
197,-0.041,-0.05,-0.203
198,-0.047,-0.058,-0.188
199,-0.054,-0.067,-0.164
200,-0.064,-0.076,-0.127
201,-0.074,-0.086,-0.075
202,-0.078,-0.093,-0.006
203,-0.093,-0.099,0.072
204,-0.111,-0.104,0.152
205,-0.124,-0.107,0.228
206,-0.152,-0.108,0.28
207,-0.172,-0.108,0.286
208,-0.151,-0.107,0.255
209,-0.137,-0.106,0.197
210,-0.109,-0.104,0.129
211,-0.111,-0.101,0.044
212,-0.086,-0.095,-0.025
213,-0.065,-0.086,-0.081
214,-0.055,-0.077,-0.129
215,-0.048,-0.068,-0.165
216,-0.039,-0.06,-0.186
217,-0.038,-0.052,-0.201
218,-0.035,-0.044,-0.208
219,-0.033,-0.039,-0.212
220,-0.031,-0.034,-0.214
221,-0.029,-0.03,-0.215
222,-0.029,-0.028,-0.215
223,-0.028,-0.027,-0.214
224,-0.028,-0.027,-0.213
225,-0.029,-0.029,-0.209
226,-0.029,-0.032,-0.203
227,-0.022,-0.035,-0.189
228,-0.018,-0.04,-0.167
229,-0.025,-0.045,-0.137
230,-0.03,-0.05,-0.091
231,-0.035,-0.055,-0.03
232,-0.045,-0.058,0.047
233,-0.063,-0.06,0.133
234,-0.089,-0.062,0.22
235,-0.128,-0.063,0.293
236,-0.147,-0.064,0.337
237,-0.118,-0.064,0.34
238,-0.081,-0.064,0.305
239,-0.056,-0.063,0.236
240,-0.034,-0.061,0.152
241,-0.036,-0.058,0.059
242,-0.03,-0.054,-0.021
243,-0.023,-0.049,-0.085
244,-0.025,-0.045,-0.136
245,-0.028,-0.041,-0.17
246,-0.026,-0.038,-0.189
247,-0.025,-0.034,-0.201
248,-0.023,-0.032,-0.207
249,-0.023,-0.029,-0.211
250,-0.026,-0.026,-0.214
251,-0.027,-0.022,-0.215
252,-0.028,-0.019,-0.215
253,-0.027,-0.016,-0.214
254,-0.025,-0.013,-0.211
255,-0.022,-0.011,-0.205
256,-0.014,-0.01,-0.194
257,-0.005,-0.009,-0.176
258,0.002,-0.009,-0.147
259,0.006,-0.009,-0.106
260,-0.002,-0.008,-0.05
261,-0.003,-0.006,0.029
262,-0.016,-0.002,0.126
263,-0.026,0.002,0.233
264,-0.022,0.006,0.34
265,-0.042,0.008,0.421
266,-0.014,0.01,0.459
267,0.031,0.012,0.448
268,0.044,0.013,0.375
269,0.05,0.014,0.275
270,0.045,0.013,0.166
271,0.037,0.012,0.064
272,0.035,0.011,-0.02
273,0.019,0.01,-0.089
274,0.008,0.008,-0.136
275,-0.001,0.006,-0.167
276,-0.001,0.002,-0.184
277,-0.005,-0.001,-0.194
278,-0.008,-0.004,-0.201
279,-0.008,-0.006,-0.204
280,-0.01,-0.006,-0.205
281,-0.014,-0.006,-0.206
282,-0.014,-0.004,-0.205
283,-0.014,-0.002,-0.204
284,-0.014,0.0,-0.201
285,-0.01,0.003,-0.193
286,-0.005,0.006,-0.18
287,-0.001,0.009,-0.157
288,0.004,0.013,-0.122
289,0.01,0.018,-0.068
290,0.017,0.024,0.009
291,0.018,0.031,0.106
292,0.033,0.037,0.226
293,0.052,0.043,0.348
294,0.058,0.047,0.461
295,0.058,0.05,0.529
296,0.059,0.051,0.537
297,0.064,0.05,0.483
298,0.088,0.05,0.389
299,0.094,0.049,0.271
300,0.087,0.048,0.151
301,0.056,0.047,0.038
302,0.038,0.042,-0.049
303,0.018,0.036,-0.113
304,0.01,0.029,-0.151
305,0.003,0.021,-0.174
306,0.0,0.013,-0.187
307,-0.001,0.006,-0.194
308,-0.002,0.001,-0.198
309,-0.002,-0.002,-0.2
310,-0.006,-0.004,-0.201
311,-0.006,-0.003,-0.201
312,-0.007,-0.001,-0.2
313,-0.004,0.003,-0.198
314,-0.0,0.008,-0.192
315,0.003,0.014,-0.182
316,0.006,0.021,-0.164
317,0.012,0.029,-0.134
318,0.026,0.038,-0.085
319,0.039,0.046,-0.013
320,0.043,0.054,0.082
321,0.034,0.062,0.197
322,0.033,0.069,0.323
323,0.054,0.076,0.454
324,0.077,0.08,0.559
325,0.15,0.082,0.612
326,0.173,0.083,0.585
327,0.148,0.084,0.489
328,0.142,0.082,0.366
329,0.111,0.079,0.23
330,0.088,0.073,0.105
331,0.059,0.066,-0.001
332,0.029,0.056,-0.08
333,0.014,0.046,-0.131
334,0.009,0.035,-0.161
335,0.007,0.024,-0.177
336,0.007,0.016,-0.185
337,0.003,0.01,-0.191
338,0.004,0.007,-0.193
339,0.005,0.007,-0.194
340,0.005,0.009,-0.194
341,0.006,0.013,-0.193
342,0.007,0.019,-0.191
343,0.008,0.027,-0.188
344,0.01,0.036,-0.181
345,0.016,0.046,-0.166
346,0.025,0.056,-0.14
347,0.033,0.069,-0.1
348,0.043,0.082,-0.04
349,0.056,0.095,0.046
350,0.082,0.108,0.163
351,0.108,0.117,0.299
352,0.185,0.123,0.461
353,0.196,0.128,0.577
354,0.219,0.13,0.642
355,0.229,0.13,0.636
356,0.209,0.128,0.564
357,0.189,0.123,0.445
358,0.153,0.118,0.304
359,0.099,0.11,0.162
360,0.052,0.098,0.039
361,0.034,0.083,-0.047
362,0.021,0.067,-0.107
363,0.014,0.053,-0.144
364,0.009,0.04,-0.166
365,0.007,0.03,-0.178
366,0.007,0.02,-0.184
367,0.008,0.013,-0.187
368,0.007,0.008,-0.189
369,0.004,0.006,-0.191
370,0.003,0.006,-0.191
371,0.004,0.009,-0.19
372,0.005,0.014,-0.187
373,0.007,0.022,-0.182
374,0.01,0.032,-0.172
375,0.013,0.044,-0.153
376,0.02,0.06,-0.121
377,0.034,0.076,-0.068
378,0.056,0.091,0.009
379,0.092,0.106,0.117
380,0.115,0.118,0.245
381,0.137,0.128,0.382
382,0.173,0.136,0.513
383,0.237,0.14,0.617
384,0.246,0.141,0.646
385,0.178,0.138,0.585
386,0.103,0.132,0.467
387,0.069,0.123,0.327
388,0.058,0.11,0.194
389,0.052,0.094,0.081
390,0.044,0.076,-0.011
391,0.032,0.056,-0.079
392,0.023,0.036,-0.124
393,0.017,0.016,-0.151
394,0.01,-0.002,-0.168
395,0.007,-0.016,-0.176
396,0.005,-0.025,-0.182
397,0.004,-0.026,-0.184
398,0.002,-0.017,-0.186
399,0.003,0.005,-0.186
400,0.005,0.043,-0.184
