gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2999,1876,0.469708383083344,40.2268676757812,-105.850868225098,3670176,2999,1449,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-04-17 08:51:10.241690,100.37474336938537,9.102698519660512,8.055011337189853,2.6406020261591764e-13,11.0,-9.16,1.0,-9.86,0.6394,0.9883,1.6534,1.0739,0.5427,0.5044,0
103031,npp,2259,1350,1.104277789592743,40.2237510681152,-105.854400634766,3670176,2260,1019,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-04-18 08:32:18.115308,97.9659534609052,35.69193330795627,31.11394059232615,3.4770982126705274e-17,8.0,-35.81,1.2937979144666532,-36.36,0.7852,1.1977,1.9882,0.8862,0.9892,0.9786,0
103270,npp,674,289,0.506310760974884,40.2247085571289,-105.850868225098,3670176,677,152,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-04-20 07:54:23.183471,91.65108090550575,65.36255174544347,53.61643184522032,1.06964328371167e-22,2.0,-65.46,2.898275349237888,-65.7,0.7761,1.3525,2.4281,0.7847,0.7694,0.3973,0
103278,npp,2773,3084,0.479342937469482,40.2248497009277,-105.85710144043,3670176,2774,2475,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-04-20 09:34:58.461425,-72.09383524599772,48.76272235375636,41.76488117043371,1.5502437474169854e-17,18.0,48.83,1.7549928774784245,48.44,0.6804,0.9416,1.7097,1.1272,0.798,0.5403,0
103396,npp,2082,2570,0.40382131934166,40.2228775024414,-105.851280212402,3670176,2083,2078,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-04-21 09:16:13.451654,-75.60128734754481,29.132521584343912,25.544371320468027,1.6501902300376628e-21,15.0,29.18,1.184412938166907,28.61,0.5005,0.8573,1.2103,1.238,0.6785,0.4999,0
103515,npp,1378,2051,0.33811476826667797,40.2270164489746,-105.853759765625,3670176,1378,1617,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-04-22 08:57:24.884228,-73.92065700879337,1.0262331041672745,0.9089623693194723,6.0393637985387176e-21,12.0,1.02,1.0,0.39,0.5286,1.0614,1.8296,1.0,0.3381,0.3381,0
103634,npp,646,1526,0.341589391231537,40.2273330688477,-105.850570678711,3670176,647,1144,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-04-23 08:38:32.764346,98.11639641115536,27.812486875699452,24.409936261088664,3.788682979817585e-20,9.0,-27.9,1.184412938166907,-28.51,0.4841,0.8455,1.8961,1.2554,0.636,0.4288,0
103752,npp,2957,992,0.5429298579692841,40.2275352478027,-105.853492736816,3670176,2956,731,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-04-24 08:19:37.087780,95.23747687325066,48.58924807653983,41.626882411205564,1.8304834383688008e-18,6.0,-48.7,1.7549928774784245,-49.06,0.7077,1.2598,2.1574,0.8425,0.6529,0.4574,0
103868,npp,2167,463,1.15451192855835,40.2266387939453,-105.854080200195,3670176,2168,273,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-04-25 08:00:39.634101,92.3537892355594,62.005892583281685,51.45188195627581,8.540403802934454e-16,3.0,-62.1,2.5331140255951103,-62.38,0.7835,1.5308,2.0506,0.6933,0.9128,0.8005,0
104346,npp,1346,1170,0.580143362283707,40.2281303405762,-105.852783203125,3670176,1348,863,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-04-29 08:25:53.557930,96.66994123382732,42.649290640253035,36.87583294053026,7.141290855726677e-07,7.0,-42.75,1.4867838833500562,-43.19,0.7275,1.031,1.8782,1.0294,0.7581,0.5972,0
132123,npp,773,980,0.699875056743622,40.2218208312988,-105.852249145508,3670176,774,723,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-08-14 08:18:37.268695,95.53677099597624,48.96021025280832,41.914943612072236,7.105013957209715e-10,6.0,-49.06,1.7549928774784245,-49.06,0.7077,1.2598,2.1574,0.8425,0.7423,0.5896,0
132296,npp,3058,452,0.461364477872849,40.2232398986816,-105.850204467773,3670176,3061,264,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-08-15 07:59:39.829960,92.42191111889483,62.24265206670194,51.606450142753836,1.063207243740905e-15,3.0,-62.32,2.6065528283652384,-62.38,0.7835,1.5308,2.0506,0.6933,0.6511,0.3199,0
132488,npp,1358,2728,0.614891558885574,40.2222938537598,-105.851371765137,3670176,1357,2188,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-08-16 09:21:24.789182,-73.27163668791167,36.097927494614694,31.456288005789443,8.742702244207085e-16,16.0,36.18,1.2937979144666532,36.13,0.6658,0.9614,1.393,1.104,0.7935,0.6788,0
132669,npp,666,2212,0.56992444396019,40.2262382507324,-105.854568481445,3670176,666,1771,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-08-17 09:02:38.027000,-76.9892774593967,10.307055688415874,9.118452987148629,1.8477730599770027e-22,13.0,10.32,1.0,10.38,0.5276,1.0574,1.8337,1.0037,0.5739,0.572,0
132847,npp,3002,1689,0.391725212335587,40.2273597717285,-105.850601196289,3670176,3002,1278,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-08-18 08:43:47.706989,98.41947126341488,19.589343347939366,17.27498771508514,7.397773647160025e-26,10.0,-19.63,1.0442604737599883,-19.63,0.4708,0.9861,1.6203,1.0764,0.4922,0.4216,0
133027,npp,2254,1158,0.783378303050995,40.2231483459473,-105.851051330566,3670176,2253,853,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-08-19 08:24:53.825819,95.65003371398782,43.11218316000879,37.25160380503245,2.8353479329805393e-27,7.0,-43.19,1.4867838833500562,-43.19,0.7275,1.031,1.8782,1.0294,0.8948,0.8064,0
133209,npp,1477,626,2.31150960922241,40.2220802307129,-105.857978820801,3670176,1478,410,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-08-20 08:05:58.163847,93.52622627513465,58.43865344151686,48.99814200387042,2.7661491596404613e-27,4.0,-58.53,2.253202848596432,-58.55,0.7446,1.1384,2.5387,0.9324,1.582,2.1552,0
133223,npp,389,3407,0.421982884407043,40.2246742248535,-105.849975585938,3670176,390,2755,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-08-20 09:46:22.767530,-69.94955523475126,57.47728941803643,48.31954309995145,7.677710066924858e-28,20.0,57.55,2.2013981571160284,57.5,0.5873,0.8974,1.4198,1.1827,0.8454,0.4991,0
133392,npp,669,100,0.362724751234055,40.2236671447754,-105.850364685059,3670176,667,45,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-08-21 07:46:57.161859,90.22254809541757,68.59828369870203,55.5505424525772,1.1503570075081604e-25,1.0,-68.67,3.3166247903554,-68.7,1.1445,1.4147,2.1763,0.7503,0.7442,0.2721,0
133404,npp,2807,2901,0.518634498119354,40.2257499694824,-105.852180480957,3670176,2807,2339,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-08-21 09:27:39.558601,-73.03037776448987,42.70100619617121,36.91954161236898,1.352915731560881e-28,17.0,42.78,1.4867838833500562,42.74,0.6894,1.0923,1.6333,0.9717,0.6756,0.504,0
134124,npp,2962,802,0.806913912296295,40.2271995544434,-105.850112915039,3670176,2964,588,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-08-25 08:12:16.483184,94.5563783264412,54.0297240331268,45.7922027890298,3.5455080093475975e-14,5.0,-54.13,1.9513309067639726,-54.13,0.7373,1.0651,1.7542,0.9965,0.9291,0.8041,0
134138,npp,1839,3570,0.940297603607178,40.2290115356445,-105.855133056641,3670176,1844,2898,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-08-25 09:52:33.969269,-68.45136689859788,61.120765280142834,50.861700479067615,1.1038337548924059e-21,21.0,61.2,2.5331140255951103,61.18,0.6554,0.9199,1.5045,1.1538,1.0694,1.085,0
134308,npp,2164,275,0.71633106470108,40.2282295227051,-105.854362487793,3670176,2166,143,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-08-26 07:53:17.267546,91.50062147647854,65.61764267077447,53.775746739362894,1.2604220030280686e-07,2.0,-65.7,3.0,-65.7,0.7761,1.3525,2.4281,0.7847,0.8493,0.5621,0
134322,npp,1179,3071,1.035617351531982,40.2258071899414,-105.855194091797,3670176,1178,2466,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-08-26 09:33:52.546856,-71.8154261158642,48.361117310032476,41.450709639109874,9.473480620560652e-16,18.0,48.44,1.7549928774784245,48.44,0.6804,0.9416,1.7097,1.1272,1.1149,1.1673,0
134505,npp,505,2557,0.440818458795547,40.2260398864746,-105.850639343262,3670176,505,2068,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-08-27 09:15:07.570099,-74.77548317728873,28.49943895359146,25.001270454541714,5.2950280908002e-09,15.0,28.56,1.184412938166907,28.61,0.5005,0.8573,1.2103,1.238,0.7097,0.5457,0
137322,npp,2757,274,1.014225721359253,40.2222671508789,-105.850975036621,3670176,2759,143,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-09-11 07:53:11.355870,91.4333292558012,65.63666241711148,53.787671538883224,1.488384777972904e-05,2.0,-65.72,3.0,-65.7,0.7761,1.3525,2.4281,0.7847,0.9486,0.7959,0
137903,npp,2731,1511,0.371917769312859,40.2270545959473,-105.850318908691,3670176,2731,1133,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-09-14 08:37:21.017398,98.27003344393515,28.51247297947737,25.01136228714326,2.0943863611958595e-18,9.0,-28.6,1.184412938166907,-28.51,0.4841,0.8455,1.8961,1.2554,0.6616,0.4669,0
138092,npp,1970,977,1.16068625450134,40.2268295288086,-105.854835510254,3670176,1972,721,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-09-15 08:18:27.150824,95.74289269013653,49.0373143113117,41.976648277236386,9.528198748467103e-25,6.0,-49.15,1.7549928774784245,-49.06,0.7077,1.2598,2.1574,0.8425,1.0049,0.9779,0
138105,npp,780,3731,0.643613338470459,40.2292938232422,-105.855545043945,3670176,779,3014,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-09-15 09:58:39.300749,-67.75275803133133,64.31140793364152,52.96301553263099,5.024596777943897e-19,22.0,64.37,2.8345692104261015,64.365,0.5613,0.8208,1.2639,1.2932,0.9989,0.8323,0
138282,npp,1163,448,1.7644739151001,40.2271194458008,-105.855484008789,3670176,1162,262,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-09-16 07:59:27.943191,92.02552401074671,62.31929713778538,51.659100335991646,2.0076390092078867e-29,3.0,-62.4,2.6065528283652384,-62.38,0.7835,1.5308,2.0506,0.6933,1.151,1.2234,0
138296,npp,143,3238,0.795964121818542,40.2284965515137,-105.855804443359,3670176,141,2579,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-09-16 09:39:57.885774,-70.47815069399365,53.16971903680094,45.15247879568391,1.1790827291701912e-25,19.0,53.24,1.9513309067639726,53.24,0.5737,0.8502,1.4629,1.2483,1.0336,0.9936,0
138492,npp,2533,2726,0.665754437446594,40.2246170043945,-105.850311279297,3670176,2534,2187,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-09-17 09:21:14.688028,-74.13364839247436,36.01999655752464,31.391447177441343,1.7276422665616743e-28,16.0,36.09,1.2937979144666532,36.13,0.6658,0.9614,1.393,1.104,0.8329,0.735,0
138688,npp,1838,2209,1.080457508563995,40.2240676879883,-105.856132507324,3670176,1838,1769,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-09-18 09:02:26.151387,-75.40613729244625,10.146601507737179,8.97692938538192,5.068757796232113e-30,13.0,10.15,1.0,10.38,0.5276,1.0574,1.8337,1.0037,1.0844,1.0845,0
138881,npp,1115,1686,0.442296147346497,40.2224655151367,-105.85131072998,3670176,1115,1275,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-09-19 08:43:35.840234,97.94424926083296,19.75277258245591,17.417901240352485,1.057618607665779e-29,10.0,-19.79,1.0837787002826917,-19.63,0.4708,0.9861,1.6203,1.0764,0.5597,0.4761,0
139080,npp,363,1155,0.358863234519958,40.221378326416,-105.851188659668,3670176,362,851,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-09-20 08:24:41.972618,95.752427282477,43.22058682003101,37.33958018821066,2.0040248187241537e-27,7.0,-43.3,1.4867838833500562,-43.19,0.7275,1.031,1.8782,1.0294,0.6093,0.3694,0
139094,npp,2194,3892,0.459368735551834,40.2267761230469,-105.854034423828,3670176,2197,3111,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-09-20 10:04:50.564527,-66.94286667862859,67.15661035420472,54.718618599267955,3.693784987554679e-30,23.0,67.22,3.1865100272627664,67.22,0.6577,1.1973,1.6734,0.8865,0.8298,0.4072,0
139269,npp,2653,623,0.582154899835587,40.2243499755859,-105.851280212402,3670176,2651,407,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-09-21 08:05:44.544362,93.06732556970294,58.51578347230366,49.05206340796374,2.8305808976984513e-23,4.0,-58.6,2.253202848596432,-58.55,0.7446,1.1384,2.5387,0.9324,0.8145,0.5428,0
139283,npp,1566,3403,0.426017075777054,40.227222442627,-105.85245513916,3670176,1564,2751,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-09-21 09:46:09.148810,-69.85154137224751,57.384343910576,48.25275018556002,2.812995780216603e-28,20.0,57.45,2.2013981571160284,57.5,0.5873,0.8974,1.4198,1.1827,0.8472,0.5038,0
139462,npp,1843,96,3.86139440536499,40.2225761413574,-105.858062744141,3670176,1846,43,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-09-22 07:46:45.336747,90.46710572877194,68.65839973199478,55.58342179934812,1.4883697612666188e-17,1.0,-68.73,3.3985290935932855,-68.7,1.1445,1.4147,2.1763,0.7503,1.7813,2.8971,0
139475,npp,909,2897,1.48056948184967,40.223876953125,-105.854095458984,3670176,908,2336,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-09-22 09:27:25.954749,-72.41595574883321,42.55492246696742,36.80012886738936,2.022987983522262e-24,17.0,42.64,1.4867838833500562,42.74,0.6894,1.0923,1.6333,0.9717,1.3226,1.4387,0
139672,npp,222,2380,0.225959964096546,40.2279891967773,-105.854103088379,3670176,222,1924,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-09-23 09:08:39.204770,-75.25168506796385,19.627643847977676,17.308768436454656,7.009415805514313e-19,14.0,19.67,1.0837787002826917,19.93,0.5224,0.8178,1.3703,1.2978,0.5153,0.2933,0
140059,npp,1821,1332,3.66202235221863,40.2228507995605,-105.856155395508,3670176,1820,1007,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-09-25 08:30:56.815760,96.532692807676,36.48287759350528,31.776964900020825,6.469657214331611e-05,8.0,-36.56,1.357151599901897,-36.36,0.7852,1.1977,1.9882,0.8862,2.8772,3.2451,0
143151,npp,2376,1329,0.4994016289711,40.2246017456055,-105.850059509277,3670176,2376,1003,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-10-11 08:30:47.683322,97.08909282999298,36.60115743523607,31.874660362403482,5.679287214351721e-07,8.0,-36.68,1.357151599901897,-36.36,0.7852,1.1977,1.9882,0.8862,0.5468,0.4426,0
143943,npp,1558,2031,0.55926313996315,40.2268218994141,-105.854080200195,3670176,1558,1598,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-10-15 08:56:00.040875,142.31735348180806,0.15478151759751274,0.13708220170170943,5.207413564293324e-29,12.0,-0.3,1.0,0.39,0.5286,1.0614,1.8296,1.0,0.5593,0.5593,0
144136,npp,837,1507,1.20397138595581,40.222225189209,-105.852355957031,3670176,837,1130,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-10-16 08:37:09.756390,98.20987245450021,28.719948801487313,25.18695378195262,4.5590062929951935e-31,9.0,-28.79,1.184412938166907,-28.51,0.4841,0.8455,1.8961,1.2554,1.3641,1.5115,0
144345,npp,1970,3726,0.5455262362957001,40.229305267334,-105.855560302734,3670176,1973,3011,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-10-17 09:58:29.845738,-67.96997723223112,64.22466930540101,52.90054580893314,4.8690103209762956e-30,22.0,64.28,2.8345692104261015,64.365,0.5613,0.8208,1.2639,1.2932,0.9643,0.7055,0
144529,npp,2362,446,2.02621519565582,40.225040435791,-105.855819702148,3670176,2361,260,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-10-18 07:59:18.510413,92.2035906088689,62.365684419407934,51.68261212078483,8.181428257253598e-30,3.0,-62.44,2.6065528283652384,-62.38,0.7835,1.5308,2.0506,0.6933,1.2514,1.4049,0
144543,npp,1343,3234,0.683403730392456,40.227352142334,-105.851570129395,3670176,1341,2574,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-10-18 09:39:48.454046,-70.69304122875546,53.06894315503327,45.070859997702215,4.94047762620717e-31,19.0,53.14,1.9513309067639726,53.24,0.5737,0.8502,1.4629,1.2483,0.9759,0.8531,0
144746,npp,671,2722,0.507230788469315,40.2256011962891,-105.851119995117,3670176,670,2185,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-10-19 09:21:05.283214,-73.58038338797422,35.85362516542631,31.24848731915038,5.713290554319239e-30,16.0,35.92,1.2937979144666532,36.13,0.6658,0.9614,1.393,1.104,0.7103,0.56,0
144942,npp,3059,2207,1.046693384647369,40.2239532470703,-105.856086730957,3670176,3059,1767,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-10-20 09:02:20.340933,-78.3838086422043,10.008213226593455,8.853902894148082,7.616528377305703e-27,13.0,10.03,1.0,10.38,0.5276,1.0574,1.8337,1.0037,1.0506,1.0506,0
145140,npp,2346,1684,1.77867925167084,40.2237129211426,-105.854377746582,3670176,2346,1274,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-10-21 08:43:30.064506,99.28325685574379,19.835286047508063,17.488174678642544,7.242809102337983e-22,10.0,-19.9,1.0837787002826917,-19.63,0.4708,0.9861,1.6203,1.0764,1.7927,1.9145,0
145338,npp,1604,1154,0.651030540466309,40.2258071899414,-105.85604095459,3670176,1605,850,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-10-22 08:24:38.009585,96.7700018114265,43.24283661317542,37.35315409636607,1.849972229848659e-15,7.0,-43.34,1.4867838833500562,-43.19,0.7275,1.031,1.8782,1.0294,0.8058,0.6702,0
145351,npp,364,3888,1.19727194309235,40.2254829406738,-105.85676574707,3670176,362,3109,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-10-22 10:04:44.824129,-66.55887802365027,67.10006294656753,54.67696493248412,1.234757760171291e-22,23.0,67.15,3.1865100272627664,67.22,0.6577,1.1973,1.6734,0.8865,1.0614,1.0614,0
145530,npp,833,623,1.09958153963089,40.2272758483887,-105.858039855957,3670176,836,407,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-10-23 08:05:42.392460,93.59990816786197,58.515118857194594,49.04465058782181,2.708259266057521e-08,4.0,-58.6,2.253202848596432,-58.55,0.7446,1.1384,2.5387,0.9324,1.0442,1.0252,0
148656,npp,1539,627,2.06112325191498,40.2232513427734,-105.853126525879,3670176,1541,411,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-11-08 08:05:49.631582,93.46642767048633,58.423629362814346,48.97798327353148,0.0003841254446502382,4.0,-58.51,2.253202848596432,-58.55,0.7446,1.1384,2.5387,0.9324,1.4709,1.9217,0
148862,npp,2874,2898,2.94561815261841,40.2232780456543,-105.858345031738,3670176,2873,2337,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-11-09 09:27:31.083874,-73.13398193005577,42.61365254323027,36.842527155215826,0.00044710478330010976,17.0,42.67,1.4867838833500562,42.74,0.6894,1.0923,1.6333,0.9717,2.3079,2.8624,0
149456,npp,754,1337,0.986264586448669,40.2272415161133,-105.852584838867,3670176,755,1010,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-11-12 08:31:05.619297,97.60083884381035,36.26199291010895,31.58763219970226,4.9073469445170976e-24,8.0,-36.36,1.2937979144666532,-36.36,0.7852,1.1977,1.9882,0.8862,0.8979,0.874,0
149468,npp,2533,4052,0.920675873756409,40.2249031066895,-105.851257324219,3670176,2535,3192,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-11-12 10:11:07.096601,-65.83933168242815,69.71604218303618,56.17642138313949,8.004875446617305e-17,24.0,69.75,3.5496478698597698,69.75,0.6064,0.8392,1.4897,1.2647,1.0843,1.1644,0
149640,npp,3062,802,0.616369545459747,40.226936340332,-105.853157043457,3670176,3063,588,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-11-13 08:12:10.012743,94.58884745201466,54.021854405930036,45.77830142233484,3.937878715596293e-30,5.0,-54.13,1.9513309067639726,-54.13,0.7373,1.0651,1.7542,0.9965,0.8314,0.6142,0
149654,npp,1924,3568,1.1205194592475891,40.2207527160645,-105.85181427002,3670176,1926,2895,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-11-13 09:52:29.282748,-69.102843362104,61.108818028663485,50.84390911253726,5.625822279235619e-25,21.0,61.16,2.5331140255951103,61.18,0.6554,0.9199,1.5045,1.1538,1.1406,1.2929,0
149826,npp,2252,276,0.756228268146515,40.2278938293457,-105.857864379883,3670176,2251,144,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-11-14 07:53:10.847709,91.07817925480884,65.61967896432226,53.766343187847085,2.6208032748406156e-33,2.0,-65.69,3.0,-65.7,0.7761,1.3525,2.4281,0.7847,0.8626,0.5934,0
149840,npp,1283,3069,0.881145060062408,40.2266578674316,-105.854232788086,3670176,1285,2465,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-11-14 09:33:47.910307,-72.08396783059372,48.31657355883586,41.40874467166091,3.5112275040136294e-30,18.0,48.38,1.7549928774784245,48.44,0.6804,0.9416,1.7097,1.1272,1.0269,0.9932,0
150209,npp,2971,2037,0.32430151104927096,40.228515625,-105.855262756348,3670176,2972,1604,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-11-16 08:56:14.504374,-4.464172935368217,0.6283760781506391,0.5565037925216716,3.115328699971605e-31,12.0,0.3,1.0,0.39,0.5286,1.0614,1.8296,1.0,0.3243,0.3243,0
150583,npp,1491,980,2.87725448608398,40.2226448059082,-105.857078552246,3670176,1492,723,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-11-18 08:18:30.418592,95.58246464497836,48.97724219240452,41.92403285443252,9.057352857169909e-25,6.0,-49.06,1.7549928774784245,-49.06,0.7077,1.2598,2.1574,0.8425,1.983,2.424,0
150961,npp,2080,2726,1.79765510559082,40.2246437072754,-105.856819152832,3670176,2082,2188,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-11-20 09:21:18.054660,-73.65050907515237,36.02905121926879,31.394759358923505,9.013184446703006e-20,16.0,36.09,1.2937979144666532,36.13,0.6658,0.9614,1.393,1.104,1.7077,1.9846,0
151144,npp,1390,2211,0.475768357515335,40.2282752990723,-105.854637145996,3670176,1390,1770,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-11-21 09:02:31.346937,-74.63948945580474,10.260488482346522,9.076384692437653,2.771403857528344e-13,13.0,10.26,1.0,10.38,0.5276,1.0574,1.8337,1.0037,0.4797,0.4775,0
151465,npp,1748,3889,0.416355609893799,40.2285995483398,-105.854675292969,3670176,1750,3111,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-11-23 10:04:56.760495,-66.80436569849601,67.16634698697646,54.715177028645535,6.776718369869625e-08,23.0,67.16,3.1865100272627664,67.22,0.6577,1.1973,1.6734,0.8865,0.8163,0.3691,0
154519,npp,2853,623,0.833477735519409,40.2233924865723,-105.856826782227,3670176,2854,409,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-12-10 08:05:51.794363,93.33451734647228,58.48487546002143,49.027404742547745,6.855418621223961e-20,4.0,-58.6,2.253202848596432,-58.55,0.7446,1.1384,2.5387,0.9324,0.9261,0.7771,0
154721,npp,2030,95,2.07151293754578,40.2228965759277,-105.854232788086,3670176,2027,44,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-12-11 07:46:50.791345,90.03415993793438,68.63922273769015,55.569711903678055,3.192605357677284e-26,1.0,-68.75,3.3985290935932855,-68.7,1.1445,1.4147,2.1763,0.7503,1.2547,1.5542,0
155113,npp,2775,1859,0.839382708072662,40.2288398742676,-105.856231689453,3670176,2776,1434,196611,3866787,5953,usa_rmnp_13_56,40.225,-105.85416667,13,56,usa_rmnp,2012-12-13 08:49:57.865548,98.71342842059131,10.10043594112477,8.935694886943331,6.701344225005456e-33,11.0,-10.15,1.0,-9.86,0.6394,0.9883,1.6534,1.0739,0.9124,0.9014,0
