lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.747,0.746,0.89
2,0.529,0.597,0.717
3,0.402,0.467,0.525
4,0.323,0.356,0.343
5,0.248,0.263,0.18
6,0.177,0.186,0.042
7,0.121,0.123,-0.06
8,0.086,0.074,-0.128
9,0.065,0.038,-0.171
10,0.055,0.013,-0.196
11,0.05,-0.002,-0.21
12,0.048,-0.009,-0.216
13,0.046,-0.007,-0.219
14,0.043,0.001,-0.222
15,0.042,0.014,-0.222
16,0.042,0.032,-0.222
17,0.04,0.053,-0.22
18,0.037,0.077,-0.216
19,0.039,0.103,-0.206
20,0.044,0.129,-0.188
21,0.056,0.155,-0.154
22,0.079,0.179,-0.098
23,0.109,0.203,-0.017
24,0.162,0.224,0.099
25,0.222,0.242,0.244
26,0.294,0.25,0.408
27,0.347,0.255,0.566
28,0.386,0.26,0.691
29,0.41,0.262,0.765
30,0.404,0.26,0.764
31,0.384,0.254,0.691
32,0.358,0.246,0.558
33,0.27,0.235,0.383
34,0.184,0.22,0.212
35,0.137,0.2,0.072
36,0.104,0.178,-0.035
37,0.073,0.154,-0.114
38,0.048,0.13,-0.164
39,0.036,0.107,-0.194
40,0.03,0.084,-0.211
41,0.027,0.063,-0.219
42,0.024,0.045,-0.224
43,0.023,0.03,-0.226
44,0.023,0.02,-0.226
45,0.023,0.014,-0.226
46,0.023,0.013,-0.224
47,0.024,0.017,-0.221
48,0.024,0.026,-0.214
49,0.026,0.038,-0.201
50,0.029,0.054,-0.177
51,0.036,0.072,-0.137
52,0.056,0.089,-0.073
53,0.087,0.106,0.019
54,0.114,0.12,0.136
55,0.136,0.132,0.274
56,0.167,0.14,0.421
57,0.207,0.145,0.558
58,0.246,0.146,0.656
59,0.254,0.145,0.685
60,0.201,0.143,0.632
61,0.163,0.139,0.523
62,0.14,0.133,0.38
63,0.129,0.126,0.231
64,0.108,0.118,0.096
65,0.078,0.11,-0.017
66,0.049,0.1,-0.1
67,0.038,0.088,-0.154
68,0.032,0.077,-0.188
69,0.026,0.065,-0.208
70,0.024,0.053,-0.218
71,0.022,0.042,-0.224
72,0.02,0.031,-0.227
73,0.019,0.021,-0.228
74,0.019,0.013,-0.229
75,0.018,0.006,-0.228
76,0.016,0.002,-0.226
77,0.014,-0.001,-0.222
78,0.012,-0.001,-0.213
79,0.009,0.0,-0.196
80,0.007,0.002,-0.169
81,0.008,0.006,-0.123
82,0.009,0.009,-0.055
83,0.015,0.012,0.038
84,0.03,0.013,0.15
85,0.035,0.012,0.274
86,0.013,0.011,0.385
87,-0.002,0.01,0.474
88,-0.004,0.009,0.52
89,0.011,0.008,0.515
90,0.022,0.006,0.454
91,0.025,0.004,0.347
92,-0.01,0.005,0.211
93,-0.012,0.007,0.089
94,-0.004,0.009,-0.014
95,0.003,0.011,-0.091
96,0.003,0.013,-0.145
97,-0.001,0.014,-0.182
98,-0.0,0.015,-0.203
99,-0.001,0.014,-0.215
100,-0.001,0.011,-0.222
101,-0.001,0.008,-0.226
102,0.001,0.002,-0.227
103,0.002,-0.004,-0.227
104,0.004,-0.012,-0.227
105,0.002,-0.02,-0.226
106,-0.002,-0.029,-0.224
107,-0.007,-0.038,-0.219
108,-0.014,-0.047,-0.21
109,-0.022,-0.057,-0.192
110,-0.033,-0.066,-0.163
111,-0.046,-0.076,-0.117
112,-0.065,-0.084,-0.056
113,-0.087,-0.091,0.024
114,-0.118,-0.097,0.118
115,-0.146,-0.102,0.216
116,-0.175,-0.106,0.303
117,-0.171,-0.11,0.367
118,-0.149,-0.11,0.386
119,-0.137,-0.109,0.355
120,-0.136,-0.106,0.28
121,-0.114,-0.102,0.182
122,-0.092,-0.095,0.082
123,-0.075,-0.085,-0.013
124,-0.058,-0.072,-0.089
125,-0.045,-0.059,-0.143
126,-0.029,-0.045,-0.178
127,-0.02,-0.033,-0.201
128,-0.015,-0.022,-0.215
129,-0.009,-0.013,-0.222
130,-0.006,-0.007,-0.226
131,-0.003,-0.003,-0.228
132,-0.003,-0.003,-0.229
133,-0.003,-0.006,-0.23
134,-0.001,-0.012,-0.229
135,-0.001,-0.021,-0.227
136,-0.002,-0.033,-0.224
137,-0.009,-0.048,-0.219
138,-0.02,-0.064,-0.209
139,-0.038,-0.081,-0.192
140,-0.057,-0.098,-0.163
141,-0.082,-0.114,-0.121
142,-0.109,-0.128,-0.063
143,-0.135,-0.141,0.012
144,-0.166,-0.152,0.096
145,-0.217,-0.16,0.174
146,-0.269,-0.166,0.237
147,-0.279,-0.17,0.272
148,-0.249,-0.172,0.275
149,-0.222,-0.17,0.237
150,-0.186,-0.165,0.167
151,-0.167,-0.157,0.077
152,-0.148,-0.147,-0.007
153,-0.117,-0.135,-0.076
154,-0.095,-0.12,-0.131
155,-0.074,-0.102,-0.17
156,-0.054,-0.084,-0.196
157,-0.04,-0.066,-0.211
158,-0.029,-0.05,-0.22
159,-0.023,-0.036,-0.225
160,-0.02,-0.026,-0.228
161,-0.016,-0.02,-0.229
162,-0.014,-0.018,-0.23
163,-0.014,-0.02,-0.229
164,-0.015,-0.027,-0.229
165,-0.019,-0.037,-0.228
166,-0.024,-0.052,-0.224
167,-0.031,-0.069,-0.218
168,-0.044,-0.088,-0.207
169,-0.063,-0.109,-0.189
170,-0.084,-0.13,-0.16
171,-0.114,-0.15,-0.117
172,-0.149,-0.167,-0.061
173,-0.197,-0.181,0.006
174,-0.228,-0.193,0.083
175,-0.246,-0.202,0.161
176,-0.277,-0.208,0.216
177,-0.308,-0.212,0.235
178,-0.32,-0.212,0.217
179,-0.303,-0.209,0.173
180,-0.257,-0.203,0.108
181,-0.215,-0.194,0.032
182,-0.176,-0.18,-0.043
183,-0.141,-0.164,-0.103
184,-0.108,-0.146,-0.147
185,-0.082,-0.128,-0.179
186,-0.064,-0.108,-0.201
187,-0.05,-0.089,-0.215
188,-0.039,-0.072,-0.223
189,-0.031,-0.057,-0.227
190,-0.027,-0.045,-0.229
191,-0.024,-0.036,-0.23
192,-0.024,-0.032,-0.23
193,-0.025,-0.032,-0.23
194,-0.026,-0.037,-0.229
195,-0.03,-0.045,-0.227
196,-0.036,-0.057,-0.224
197,-0.044,-0.072,-0.217
198,-0.057,-0.089,-0.204
199,-0.074,-0.107,-0.183
200,-0.096,-0.125,-0.151
201,-0.123,-0.143,-0.105
202,-0.15,-0.159,-0.041
203,-0.19,-0.172,0.037
204,-0.228,-0.182,0.118
205,-0.266,-0.188,0.19
206,-0.274,-0.191,0.243
207,-0.255,-0.192,0.267
208,-0.236,-0.19,0.247
209,-0.244,-0.185,0.184
210,-0.23,-0.178,0.104
211,-0.179,-0.169,0.025
212,-0.144,-0.158,-0.047
213,-0.12,-0.143,-0.108
214,-0.092,-0.126,-0.153
215,-0.07,-0.109,-0.183
216,-0.053,-0.092,-0.203
217,-0.043,-0.075,-0.216
218,-0.035,-0.061,-0.222
219,-0.028,-0.048,-0.226
220,-0.023,-0.039,-0.227
221,-0.02,-0.032,-0.227
222,-0.022,-0.029,-0.228
223,-0.025,-0.029,-0.227
224,-0.027,-0.033,-0.226
225,-0.03,-0.04,-0.224
226,-0.035,-0.05,-0.219
227,-0.044,-0.062,-0.209
228,-0.055,-0.075,-0.192
229,-0.069,-0.089,-0.163
230,-0.084,-0.103,-0.12
231,-0.102,-0.115,-0.058
232,-0.127,-0.125,0.022
233,-0.14,-0.133,0.119
234,-0.167,-0.141,0.215
235,-0.191,-0.145,0.292
236,-0.221,-0.146,0.326
237,-0.23,-0.146,0.322
238,-0.208,-0.144,0.283
239,-0.172,-0.139,0.213
240,-0.137,-0.133,0.129
241,-0.122,-0.126,0.037
242,-0.102,-0.118,-0.043
243,-0.077,-0.108,-0.106
244,-0.059,-0.097,-0.153
245,-0.049,-0.084,-0.185
246,-0.037,-0.071,-0.204
247,-0.029,-0.059,-0.216
248,-0.025,-0.048,-0.222
249,-0.023,-0.038,-0.226
250,-0.024,-0.03,-0.228
251,-0.025,-0.024,-0.229
252,-0.023,-0.019,-0.228
253,-0.022,-0.017,-0.226
254,-0.022,-0.017,-0.224
255,-0.023,-0.019,-0.22
256,-0.026,-0.023,-0.211
257,-0.027,-0.029,-0.194
258,-0.031,-0.036,-0.167
259,-0.039,-0.043,-0.126
260,-0.046,-0.05,-0.065
261,-0.046,-0.057,0.022
262,-0.054,-0.062,0.128
263,-0.069,-0.065,0.244
264,-0.069,-0.066,0.353
265,-0.077,-0.067,0.426
266,-0.085,-0.067,0.453
267,-0.111,-0.066,0.422
268,-0.113,-0.063,0.352
269,-0.095,-0.061,0.257
270,-0.066,-0.059,0.152
271,-0.046,-0.058,0.05
272,-0.042,-0.057,-0.038
273,-0.036,-0.055,-0.106
274,-0.028,-0.052,-0.152
275,-0.023,-0.049,-0.184
276,-0.015,-0.045,-0.202
277,-0.012,-0.039,-0.211
278,-0.01,-0.033,-0.216
279,-0.009,-0.025,-0.219
280,-0.009,-0.017,-0.22
281,-0.01,-0.009,-0.22
282,-0.011,-0.0,-0.221
283,-0.011,0.008,-0.219
284,-0.009,0.016,-0.215
285,-0.008,0.023,-0.207
286,-0.004,0.03,-0.192
287,0.003,0.035,-0.165
288,0.009,0.039,-0.122
289,0.022,0.043,-0.059
290,0.026,0.046,0.025
291,0.035,0.048,0.135
292,0.065,0.049,0.267
293,0.102,0.051,0.407
294,0.128,0.053,0.519
295,0.114,0.056,0.573
296,0.086,0.056,0.567
297,0.059,0.055,0.502
298,0.065,0.054,0.403
299,0.056,0.051,0.282
300,0.034,0.047,0.154
301,0.018,0.041,0.041
302,0.011,0.032,-0.049
303,0.001,0.022,-0.115
304,-0.001,0.012,-0.159
305,0.001,0.004,-0.185
306,0.001,-0.004,-0.2
307,-0.001,-0.009,-0.208
308,-0.0,-0.011,-0.213
309,0.001,-0.011,-0.214
310,0.003,-0.007,-0.214
311,0.005,-0.001,-0.214
312,0.004,0.008,-0.213
313,0.002,0.019,-0.211
314,0.003,0.031,-0.205
315,0.007,0.045,-0.192
316,0.015,0.059,-0.169
317,0.022,0.074,-0.131
318,0.033,0.089,-0.074
319,0.062,0.101,0.013
320,0.096,0.111,0.128
321,0.115,0.12,0.26
322,0.139,0.127,0.403
323,0.186,0.133,0.539
324,0.223,0.137,0.639
325,0.255,0.139,0.682
326,0.237,0.139,0.647
327,0.196,0.138,0.542
328,0.156,0.133,0.405
329,0.131,0.123,0.263
330,0.099,0.112,0.127
331,0.071,0.097,0.014
332,0.037,0.08,-0.074
333,0.021,0.062,-0.131
334,0.014,0.044,-0.167
335,0.012,0.028,-0.187
336,0.01,0.015,-0.198
337,0.01,0.006,-0.204
338,0.011,0.002,-0.206
339,0.011,0.002,-0.207
340,0.011,0.007,-0.208
341,0.01,0.017,-0.208
342,0.011,0.03,-0.206
343,0.012,0.047,-0.201
344,0.015,0.067,-0.191
345,0.021,0.089,-0.172
346,0.035,0.111,-0.139
347,0.059,0.135,-0.085
348,0.089,0.158,-0.008
349,0.118,0.179,0.095
350,0.173,0.196,0.23
351,0.259,0.21,0.391
352,0.334,0.22,0.55
353,0.357,0.227,0.668
354,0.354,0.231,0.722
355,0.374,0.232,0.719
356,0.348,0.229,0.646
357,0.308,0.221,0.518
358,0.254,0.212,0.364
359,0.18,0.199,0.208
360,0.125,0.179,0.076
361,0.084,0.154,-0.026
362,0.052,0.128,-0.098
363,0.034,0.102,-0.145
364,0.025,0.078,-0.173
365,0.02,0.056,-0.189
366,0.018,0.038,-0.196
367,0.018,0.024,-0.2
368,0.02,0.015,-0.201
369,0.019,0.012,-0.202
370,0.018,0.014,-0.202
371,0.018,0.021,-0.2
372,0.018,0.033,-0.197
373,0.018,0.05,-0.191
374,0.022,0.07,-0.176
375,0.028,0.094,-0.151
376,0.042,0.123,-0.11
377,0.068,0.153,-0.045
378,0.111,0.181,0.049
379,0.169,0.207,0.172
380,0.219,0.23,0.315
381,0.265,0.249,0.464
382,0.315,0.263,0.603
383,0.402,0.271,0.708
384,0.442,0.274,0.742
385,0.362,0.27,0.679
386,0.276,0.26,0.555
387,0.219,0.244,0.406
388,0.179,0.222,0.257
389,0.134,0.195,0.119
390,0.091,0.163,0.004
391,0.058,0.128,-0.079
392,0.04,0.092,-0.131
393,0.031,0.056,-0.163
394,0.028,0.023,-0.181
395,0.026,-0.004,-0.191
396,0.025,-0.022,-0.195
397,0.024,-0.027,-0.198
398,0.022,-0.016,-0.199
399,0.021,0.016,-0.2
400,0.019,0.076,-0.199
