lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.756,0.747,0.867
2,0.531,0.586,0.688
3,0.388,0.449,0.511
4,0.294,0.333,0.344
5,0.224,0.236,0.196
6,0.147,0.157,0.066
7,0.097,0.095,-0.029
8,0.062,0.047,-0.096
9,0.042,0.013,-0.14
10,0.032,-0.01,-0.165
11,0.027,-0.023,-0.18
12,0.025,-0.027,-0.188
13,0.022,-0.023,-0.192
14,0.023,-0.013,-0.193
15,0.026,0.002,-0.193
16,0.027,0.021,-0.192
17,0.027,0.043,-0.19
18,0.026,0.067,-0.184
19,0.027,0.092,-0.174
20,0.034,0.117,-0.154
21,0.048,0.141,-0.118
22,0.069,0.164,-0.063
23,0.101,0.186,0.015
24,0.147,0.205,0.118
25,0.195,0.221,0.24
26,0.275,0.227,0.385
27,0.353,0.231,0.529
28,0.39,0.233,0.638
29,0.378,0.234,0.69
30,0.345,0.231,0.681
31,0.325,0.224,0.619
32,0.289,0.215,0.505
33,0.223,0.202,0.354
34,0.156,0.187,0.208
35,0.104,0.169,0.084
36,0.067,0.148,-0.014
37,0.04,0.127,-0.085
38,0.026,0.105,-0.133
39,0.019,0.084,-0.162
40,0.017,0.063,-0.179
41,0.016,0.045,-0.188
42,0.015,0.03,-0.193
43,0.015,0.018,-0.195
44,0.015,0.009,-0.195
45,0.014,0.005,-0.195
46,0.014,0.004,-0.194
47,0.014,0.008,-0.19
48,0.015,0.016,-0.181
49,0.017,0.028,-0.165
50,0.025,0.042,-0.139
51,0.035,0.059,-0.099
52,0.051,0.074,-0.042
53,0.074,0.087,0.038
54,0.094,0.097,0.138
55,0.124,0.105,0.254
56,0.154,0.111,0.377
57,0.174,0.113,0.486
58,0.184,0.113,0.56
59,0.181,0.11,0.586
60,0.163,0.107,0.546
61,0.117,0.103,0.449
62,0.103,0.097,0.334
63,0.084,0.092,0.212
64,0.058,0.086,0.095
65,0.03,0.078,-0.005
66,0.017,0.07,-0.078
67,0.019,0.059,-0.125
68,0.017,0.048,-0.157
69,0.014,0.038,-0.177
70,0.01,0.027,-0.189
71,0.009,0.017,-0.195
72,0.009,0.008,-0.198
73,0.009,0.001,-0.199
74,0.009,-0.005,-0.199
75,0.008,-0.009,-0.199
76,0.004,-0.011,-0.198
77,0.003,-0.011,-0.192
78,0.004,-0.008,-0.181
79,0.003,-0.005,-0.165
80,-0.0,-0.001,-0.139
81,0.001,0.004,-0.097
82,0.004,0.008,-0.038
83,-0.0,0.012,0.035
84,-0.005,0.014,0.12
85,-0.007,0.015,0.217
86,0.009,0.015,0.32
87,0.002,0.015,0.394
88,0.021,0.015,0.445
89,0.04,0.015,0.449
90,0.051,0.015,0.398
91,0.051,0.016,0.303
92,0.028,0.017,0.193
93,0.017,0.017,0.09
94,0.012,0.018,0.003
95,0.01,0.019,-0.065
96,0.005,0.018,-0.116
97,-0.002,0.017,-0.152
98,-0.005,0.016,-0.174
99,-0.005,0.015,-0.187
100,-0.004,0.012,-0.193
101,-0.002,0.008,-0.197
102,-0.001,0.002,-0.198
103,-0.001,-0.005,-0.199
104,-0.002,-0.012,-0.199
105,-0.005,-0.019,-0.199
106,-0.009,-0.027,-0.198
107,-0.012,-0.035,-0.192
108,-0.017,-0.043,-0.183
109,-0.022,-0.05,-0.166
110,-0.03,-0.057,-0.139
111,-0.049,-0.062,-0.103
112,-0.067,-0.066,-0.053
113,-0.082,-0.07,0.013
114,-0.093,-0.072,0.087
115,-0.093,-0.075,0.168
116,-0.101,-0.077,0.237
117,-0.103,-0.079,0.289
118,-0.108,-0.08,0.305
119,-0.097,-0.079,0.282
120,-0.088,-0.077,0.223
121,-0.098,-0.073,0.139
122,-0.088,-0.068,0.058
123,-0.062,-0.062,-0.013
124,-0.035,-0.054,-0.07
125,-0.02,-0.045,-0.114
126,-0.022,-0.036,-0.151
127,-0.022,-0.027,-0.175
128,-0.018,-0.019,-0.19
129,-0.014,-0.013,-0.197
130,-0.009,-0.01,-0.201
131,-0.008,-0.008,-0.204
132,-0.009,-0.009,-0.205
133,-0.011,-0.012,-0.207
134,-0.012,-0.017,-0.207
135,-0.011,-0.025,-0.205
136,-0.011,-0.035,-0.201
137,-0.016,-0.046,-0.195
138,-0.026,-0.057,-0.185
139,-0.038,-0.069,-0.169
140,-0.052,-0.081,-0.142
141,-0.071,-0.092,-0.105
142,-0.09,-0.103,-0.057
143,-0.114,-0.112,-0.001
144,-0.134,-0.12,0.061
145,-0.165,-0.127,0.119
146,-0.176,-0.132,0.17
147,-0.188,-0.135,0.199
148,-0.193,-0.135,0.197
149,-0.195,-0.133,0.159
150,-0.177,-0.129,0.104
151,-0.14,-0.125,0.047
152,-0.108,-0.118,-0.01
153,-0.088,-0.109,-0.064
154,-0.081,-0.098,-0.114
155,-0.063,-0.087,-0.147
156,-0.048,-0.075,-0.17
157,-0.04,-0.063,-0.185
158,-0.032,-0.051,-0.195
159,-0.026,-0.041,-0.2
160,-0.023,-0.032,-0.204
161,-0.022,-0.027,-0.205
162,-0.023,-0.024,-0.207
163,-0.023,-0.024,-0.207
164,-0.023,-0.027,-0.206
165,-0.025,-0.033,-0.204
166,-0.03,-0.042,-0.201
167,-0.036,-0.053,-0.195
168,-0.039,-0.065,-0.181
169,-0.05,-0.079,-0.163
170,-0.069,-0.093,-0.137
171,-0.091,-0.106,-0.101
172,-0.109,-0.118,-0.053
173,-0.132,-0.13,-0.001
174,-0.154,-0.138,0.056
175,-0.168,-0.145,0.11
176,-0.186,-0.149,0.149
177,-0.199,-0.152,0.163
178,-0.206,-0.154,0.152
179,-0.202,-0.153,0.119
180,-0.189,-0.15,0.067
181,-0.171,-0.145,0.009
182,-0.151,-0.138,-0.047
183,-0.129,-0.129,-0.094
184,-0.1,-0.118,-0.129
185,-0.081,-0.107,-0.157
186,-0.067,-0.094,-0.177
187,-0.057,-0.082,-0.191
188,-0.049,-0.071,-0.199
189,-0.044,-0.061,-0.203
190,-0.041,-0.053,-0.206
191,-0.041,-0.047,-0.207
192,-0.04,-0.044,-0.208
193,-0.04,-0.044,-0.207
194,-0.039,-0.047,-0.206
195,-0.041,-0.052,-0.204
196,-0.046,-0.06,-0.2
197,-0.053,-0.069,-0.192
198,-0.059,-0.08,-0.178
199,-0.061,-0.091,-0.154
200,-0.074,-0.103,-0.125
201,-0.099,-0.114,-0.088
202,-0.12,-0.125,-0.04
203,-0.143,-0.134,0.017
204,-0.163,-0.142,0.073
205,-0.184,-0.147,0.125
206,-0.196,-0.151,0.161
207,-0.204,-0.152,0.174
208,-0.202,-0.151,0.159
209,-0.195,-0.149,0.12
210,-0.182,-0.144,0.065
211,-0.153,-0.138,0.008
212,-0.13,-0.13,-0.048
213,-0.107,-0.12,-0.095
214,-0.087,-0.109,-0.132
215,-0.066,-0.097,-0.159
216,-0.055,-0.085,-0.177
217,-0.05,-0.074,-0.191
218,-0.043,-0.063,-0.197
219,-0.039,-0.054,-0.201
220,-0.036,-0.046,-0.203
221,-0.034,-0.041,-0.204
222,-0.033,-0.038,-0.204
223,-0.035,-0.037,-0.203
224,-0.035,-0.039,-0.202
225,-0.036,-0.043,-0.198
226,-0.038,-0.049,-0.192
227,-0.041,-0.057,-0.181
228,-0.046,-0.066,-0.164
229,-0.058,-0.075,-0.139
230,-0.072,-0.085,-0.102
231,-0.084,-0.093,-0.051
232,-0.099,-0.101,0.008
233,-0.114,-0.108,0.077
234,-0.134,-0.112,0.142
235,-0.156,-0.115,0.2
236,-0.165,-0.116,0.235
237,-0.161,-0.117,0.242
238,-0.158,-0.115,0.214
239,-0.143,-0.113,0.164
240,-0.119,-0.108,0.097
241,-0.105,-0.103,0.024
242,-0.09,-0.098,-0.041
243,-0.072,-0.091,-0.093
244,-0.059,-0.083,-0.133
245,-0.048,-0.074,-0.161
246,-0.038,-0.065,-0.178
247,-0.032,-0.057,-0.189
248,-0.027,-0.048,-0.196
249,-0.026,-0.04,-0.2
250,-0.026,-0.033,-0.201
251,-0.026,-0.028,-0.202
252,-0.025,-0.023,-0.201
253,-0.025,-0.02,-0.2
254,-0.024,-0.018,-0.197
255,-0.026,-0.018,-0.192
256,-0.026,-0.019,-0.182
257,-0.026,-0.021,-0.166
258,-0.028,-0.024,-0.141
259,-0.024,-0.027,-0.101
260,-0.02,-0.031,-0.046
261,-0.024,-0.034,0.021
262,-0.038,-0.036,0.1
263,-0.046,-0.037,0.186
264,-0.041,-0.038,0.274
265,-0.033,-0.038,0.346
266,-0.052,-0.038,0.368
267,-0.063,-0.036,0.346
268,-0.057,-0.035,0.288
269,-0.052,-0.034,0.207
270,-0.029,-0.033,0.123
271,-0.024,-0.033,0.04
272,-0.026,-0.033,-0.034
273,-0.024,-0.033,-0.091
274,-0.019,-0.034,-0.131
275,-0.014,-0.034,-0.158
276,-0.01,-0.034,-0.174
277,-0.009,-0.031,-0.183
278,-0.01,-0.027,-0.189
279,-0.011,-0.021,-0.192
280,-0.011,-0.014,-0.193
281,-0.01,-0.007,-0.193
282,-0.009,0.002,-0.192
283,-0.008,0.01,-0.19
284,-0.008,0.019,-0.186
285,-0.007,0.027,-0.178
286,-0.001,0.034,-0.161
287,0.01,0.041,-0.133
288,0.02,0.047,-0.092
289,0.029,0.053,-0.035
290,0.036,0.058,0.038
291,0.049,0.061,0.131
292,0.083,0.065,0.242
293,0.117,0.068,0.358
294,0.121,0.07,0.448
295,0.132,0.071,0.503
296,0.124,0.071,0.5
297,0.123,0.07,0.449
298,0.099,0.067,0.359
299,0.068,0.063,0.247
300,0.037,0.058,0.137
301,0.013,0.05,0.04
302,0.006,0.04,-0.035
303,0.001,0.03,-0.092
304,-0.0,0.019,-0.131
305,0.001,0.009,-0.155
306,-0.001,-0.0,-0.17
307,-0.002,-0.007,-0.179
308,-0.001,-0.01,-0.183
309,-0.001,-0.01,-0.185
310,-0.001,-0.007,-0.186
311,-0.002,-0.001,-0.186
312,0.0,0.007,-0.184
313,0.001,0.018,-0.18
314,0.004,0.03,-0.172
315,0.013,0.044,-0.156
316,0.022,0.059,-0.132
317,0.033,0.074,-0.095
318,0.045,0.089,-0.041
319,0.065,0.103,0.033
320,0.091,0.115,0.129
321,0.125,0.124,0.24
322,0.148,0.131,0.355
323,0.188,0.136,0.472
324,0.216,0.138,0.561
325,0.235,0.138,0.604
326,0.227,0.138,0.574
327,0.206,0.135,0.491
328,0.177,0.129,0.373
329,0.136,0.119,0.246
330,0.089,0.107,0.128
331,0.053,0.092,0.027
332,0.031,0.076,-0.048
333,0.016,0.059,-0.101
334,0.009,0.042,-0.135
335,0.005,0.028,-0.156
336,0.004,0.016,-0.168
337,0.004,0.008,-0.175
338,0.002,0.003,-0.179
339,0.001,0.002,-0.18
340,0.0,0.005,-0.181
341,-0.0,0.011,-0.181
342,-0.0,0.02,-0.178
343,0.003,0.033,-0.171
344,0.011,0.048,-0.158
345,0.021,0.065,-0.137
346,0.035,0.083,-0.104
347,0.053,0.102,-0.053
348,0.076,0.121,0.017
349,0.105,0.138,0.108
350,0.148,0.152,0.224
351,0.208,0.163,0.362
352,0.271,0.171,0.5
353,0.286,0.176,0.595
354,0.277,0.178,0.637
355,0.271,0.176,0.632
356,0.26,0.172,0.571
357,0.219,0.165,0.46
358,0.159,0.156,0.321
359,0.105,0.144,0.186
360,0.078,0.129,0.079
361,0.057,0.109,-0.006
362,0.037,0.088,-0.07
363,0.024,0.068,-0.114
364,0.021,0.049,-0.139
365,0.016,0.032,-0.156
366,0.011,0.019,-0.166
367,0.009,0.01,-0.172
368,0.009,0.005,-0.174
369,0.006,0.004,-0.175
370,0.004,0.007,-0.176
371,0.004,0.014,-0.174
372,0.007,0.025,-0.17
373,0.011,0.04,-0.16
374,0.017,0.057,-0.144
375,0.024,0.077,-0.118
376,0.039,0.1,-0.076
377,0.06,0.124,-0.015
378,0.1,0.146,0.073
379,0.152,0.166,0.185
380,0.194,0.184,0.306
381,0.214,0.198,0.426
382,0.234,0.208,0.543
383,0.295,0.215,0.63
384,0.341,0.216,0.662
385,0.293,0.213,0.605
386,0.221,0.204,0.494
387,0.168,0.191,0.365
388,0.141,0.173,0.241
389,0.098,0.151,0.121
390,0.068,0.125,0.023
391,0.044,0.098,-0.049
392,0.029,0.069,-0.098
393,0.021,0.04,-0.129
394,0.019,0.014,-0.148
395,0.018,-0.008,-0.16
396,0.016,-0.023,-0.166
397,0.012,-0.028,-0.17
398,0.007,-0.021,-0.172
399,0.005,0.004,-0.173
400,0.006,0.049,-0.172
