lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.735,0.723,0.861
2,0.508,0.56,0.673
3,0.363,0.424,0.485
4,0.262,0.312,0.307
5,0.182,0.223,0.155
6,0.125,0.152,0.038
7,0.088,0.099,-0.044
8,0.075,0.059,-0.094
9,0.076,0.033,-0.123
10,0.074,0.017,-0.139
11,0.074,0.01,-0.148
12,0.067,0.01,-0.153
13,0.063,0.016,-0.156
14,0.06,0.027,-0.158
15,0.06,0.04,-0.158
16,0.064,0.056,-0.157
17,0.057,0.074,-0.157
18,0.059,0.091,-0.155
19,0.06,0.109,-0.15
20,0.064,0.125,-0.136
21,0.068,0.14,-0.11
22,0.071,0.154,-0.069
23,0.081,0.165,-0.007
24,0.103,0.174,0.086
25,0.15,0.181,0.211
26,0.2,0.18,0.358
27,0.263,0.177,0.512
28,0.29,0.175,0.626
29,0.297,0.172,0.686
30,0.28,0.167,0.674
31,0.245,0.16,0.588
32,0.195,0.152,0.455
33,0.137,0.145,0.301
34,0.071,0.136,0.151
35,0.048,0.125,0.038
36,0.046,0.113,-0.038
37,0.045,0.101,-0.091
38,0.04,0.089,-0.126
39,0.036,0.078,-0.148
40,0.034,0.067,-0.162
41,0.037,0.056,-0.165
42,0.038,0.046,-0.166
43,0.039,0.037,-0.168
44,0.034,0.03,-0.17
45,0.032,0.024,-0.171
46,0.03,0.02,-0.17
47,0.027,0.018,-0.17
48,0.028,0.02,-0.166
49,0.03,0.023,-0.156
50,0.037,0.03,-0.134
51,0.046,0.037,-0.097
52,0.053,0.044,-0.045
53,0.064,0.049,0.03
54,0.07,0.052,0.125
55,0.072,0.054,0.237
56,0.06,0.053,0.351
57,0.047,0.05,0.457
58,0.066,0.047,0.538
59,0.07,0.043,0.558
60,0.029,0.041,0.498
61,0.011,0.04,0.393
62,0.013,0.038,0.273
63,0.016,0.036,0.153
64,0.028,0.033,0.05
65,0.029,0.031,-0.03
66,0.028,0.029,-0.086
67,0.028,0.028,-0.123
68,0.021,0.027,-0.15
69,0.024,0.025,-0.164
70,0.018,0.023,-0.174
71,0.017,0.022,-0.178
72,0.02,0.019,-0.179
73,0.015,0.017,-0.181
74,0.015,0.015,-0.182
75,0.016,0.012,-0.182
76,0.02,0.01,-0.179
77,0.016,0.008,-0.177
78,0.014,0.006,-0.171
79,0.014,0.004,-0.156
80,0.013,0.001,-0.132
81,0.012,-0.002,-0.094
82,0.003,-0.005,-0.043
83,-0.005,-0.007,0.028
84,-0.015,-0.01,0.116
85,-0.013,-0.014,0.216
86,-0.007,-0.016,0.319
87,-0.011,-0.017,0.396
88,-0.029,-0.017,0.428
89,-0.055,-0.017,0.406
90,-0.047,-0.018,0.341
91,-0.043,-0.018,0.24
92,-0.027,-0.016,0.137
93,-0.016,-0.013,0.043
94,-0.008,-0.01,-0.032
95,0.005,-0.007,-0.083
96,0.011,-0.004,-0.12
97,0.01,-0.001,-0.147
98,0.011,0.002,-0.165
99,0.006,0.005,-0.177
100,0.006,0.008,-0.182
101,0.01,0.009,-0.184
102,0.015,0.01,-0.185
103,0.016,0.009,-0.187
104,0.011,0.008,-0.189
105,0.01,0.006,-0.189
106,0.01,0.004,-0.186
107,0.009,0.001,-0.182
108,0.008,-0.003,-0.172
109,-0.0,-0.007,-0.156
110,-0.001,-0.01,-0.126
111,-0.004,-0.014,-0.083
112,-0.006,-0.019,-0.027
113,-0.015,-0.023,0.038
114,-0.036,-0.027,0.11
115,-0.059,-0.029,0.187
116,-0.078,-0.03,0.254
117,-0.046,-0.031,0.314
118,-0.033,-0.031,0.331
119,-0.043,-0.032,0.294
120,-0.043,-0.032,0.224
121,-0.044,-0.033,0.135
122,-0.043,-0.033,0.047
123,-0.018,-0.031,-0.02
124,-0.008,-0.028,-0.075
125,-0.002,-0.024,-0.115
126,0.0,-0.018,-0.143
127,-0.001,-0.013,-0.164
128,-0.004,-0.009,-0.179
129,-0.008,-0.006,-0.19
130,-0.01,-0.004,-0.195
131,-0.011,-0.003,-0.199
132,-0.016,-0.004,-0.204
133,-0.016,-0.006,-0.206
134,-0.018,-0.01,-0.206
135,-0.017,-0.015,-0.203
136,-0.021,-0.021,-0.2
137,-0.025,-0.028,-0.194
138,-0.026,-0.036,-0.181
139,-0.023,-0.044,-0.157
140,-0.021,-0.052,-0.123
141,-0.026,-0.059,-0.082
142,-0.029,-0.065,-0.03
143,-0.038,-0.071,0.031
144,-0.06,-0.076,0.095
145,-0.085,-0.081,0.155
146,-0.126,-0.084,0.195
147,-0.148,-0.086,0.221
148,-0.153,-0.086,0.215
149,-0.135,-0.087,0.178
150,-0.133,-0.087,0.111
151,-0.098,-0.086,0.05
152,-0.079,-0.085,-0.015
153,-0.07,-0.083,-0.069
154,-0.061,-0.079,-0.11
155,-0.049,-0.073,-0.14
156,-0.041,-0.067,-0.162
157,-0.035,-0.061,-0.178
158,-0.035,-0.055,-0.19
159,-0.042,-0.05,-0.199
160,-0.046,-0.046,-0.206
161,-0.045,-0.044,-0.209
162,-0.045,-0.042,-0.21
163,-0.043,-0.042,-0.21
164,-0.043,-0.044,-0.208
165,-0.05,-0.046,-0.207
166,-0.052,-0.051,-0.203
167,-0.051,-0.057,-0.194
168,-0.056,-0.064,-0.181
169,-0.062,-0.072,-0.159
170,-0.065,-0.081,-0.128
171,-0.071,-0.09,-0.09
172,-0.073,-0.097,-0.041
173,-0.084,-0.103,0.014
174,-0.1,-0.107,0.072
175,-0.119,-0.11,0.128
176,-0.131,-0.111,0.177
177,-0.16,-0.111,0.196
178,-0.173,-0.111,0.175
179,-0.158,-0.109,0.129
180,-0.14,-0.107,0.074
181,-0.111,-0.103,0.017
182,-0.097,-0.099,-0.038
183,-0.084,-0.094,-0.086
184,-0.07,-0.089,-0.123
185,-0.061,-0.083,-0.152
186,-0.053,-0.076,-0.174
187,-0.049,-0.069,-0.19
188,-0.043,-0.062,-0.198
189,-0.044,-0.056,-0.205
190,-0.047,-0.052,-0.21
191,-0.045,-0.048,-0.211
192,-0.045,-0.046,-0.211
193,-0.047,-0.046,-0.211
194,-0.048,-0.047,-0.209
195,-0.048,-0.049,-0.206
196,-0.048,-0.053,-0.2
197,-0.052,-0.058,-0.191
198,-0.059,-0.064,-0.177
199,-0.065,-0.072,-0.155
200,-0.072,-0.08,-0.126
201,-0.076,-0.088,-0.086
202,-0.085,-0.095,-0.036
203,-0.093,-0.1,0.024
204,-0.109,-0.104,0.088
205,-0.12,-0.106,0.149
206,-0.126,-0.107,0.198
207,-0.121,-0.107,0.214
208,-0.131,-0.107,0.188
209,-0.141,-0.106,0.137
210,-0.135,-0.103,0.078
211,-0.113,-0.1,0.02
212,-0.098,-0.096,-0.037
213,-0.086,-0.09,-0.085
214,-0.074,-0.084,-0.123
215,-0.064,-0.076,-0.154
216,-0.056,-0.068,-0.176
217,-0.052,-0.06,-0.191
218,-0.042,-0.053,-0.197
219,-0.037,-0.048,-0.2
220,-0.035,-0.043,-0.203
221,-0.033,-0.039,-0.202
222,-0.029,-0.037,-0.2
223,-0.03,-0.036,-0.198
224,-0.034,-0.036,-0.197
225,-0.037,-0.038,-0.195
226,-0.038,-0.04,-0.19
227,-0.038,-0.044,-0.179
228,-0.038,-0.048,-0.161
229,-0.043,-0.053,-0.135
230,-0.043,-0.058,-0.099
231,-0.048,-0.063,-0.051
232,-0.052,-0.067,0.012
233,-0.072,-0.072,0.081
234,-0.085,-0.076,0.157
235,-0.09,-0.078,0.232
236,-0.112,-0.079,0.27
237,-0.124,-0.079,0.268
238,-0.124,-0.079,0.236
239,-0.107,-0.078,0.184
240,-0.083,-0.075,0.115
241,-0.063,-0.071,0.046
242,-0.056,-0.065,-0.021
243,-0.041,-0.058,-0.073
244,-0.038,-0.051,-0.118
245,-0.037,-0.045,-0.152
246,-0.033,-0.04,-0.174
247,-0.029,-0.036,-0.186
248,-0.026,-0.033,-0.192
249,-0.022,-0.031,-0.194
250,-0.02,-0.029,-0.195
251,-0.017,-0.026,-0.193
252,-0.016,-0.024,-0.191
253,-0.015,-0.021,-0.189
254,-0.014,-0.02,-0.185
255,-0.008,-0.018,-0.18
256,-0.004,-0.017,-0.17
257,-0.003,-0.017,-0.156
258,-0.011,-0.017,-0.137
259,-0.018,-0.018,-0.107
260,-0.025,-0.019,-0.063
261,-0.023,-0.019,0.005
262,-0.039,-0.019,0.085
263,-0.056,-0.019,0.176
264,-0.074,-0.017,0.265
265,-0.073,-0.015,0.346
266,-0.042,-0.013,0.391
267,-0.015,-0.011,0.386
268,0.014,-0.007,0.34
269,0.038,-0.004,0.264
270,0.046,-0.003,0.171
271,0.046,-0.001,0.083
272,0.037,0.002,0.005
273,0.021,0.005,-0.061
274,0.004,0.008,-0.111
275,-0.003,0.01,-0.144
276,-0.001,0.01,-0.161
277,0.004,0.01,-0.168
278,0.006,0.01,-0.172
279,0.001,0.01,-0.177
280,-0.002,0.01,-0.179
281,0.002,0.01,-0.177
282,0.012,0.01,-0.172
283,0.01,0.01,-0.169
284,0.013,0.011,-0.166
285,0.014,0.011,-0.16
286,0.015,0.012,-0.149
287,0.014,0.012,-0.131
288,0.01,0.013,-0.104
289,0.009,0.015,-0.061
290,0.004,0.018,-0.0
291,0.005,0.022,0.085
292,0.004,0.027,0.188
293,0.034,0.031,0.305
294,0.045,0.034,0.41
295,0.019,0.036,0.467
296,0.01,0.038,0.471
297,0.034,0.038,0.436
298,0.076,0.037,0.367
299,0.09,0.037,0.267
300,0.077,0.038,0.155
301,0.06,0.039,0.058
302,0.047,0.038,-0.02
303,0.03,0.035,-0.079
304,0.021,0.03,-0.118
305,0.012,0.026,-0.144
306,0.005,0.021,-0.158
307,0.006,0.016,-0.164
308,0.003,0.012,-0.167
309,0.011,0.009,-0.166
310,0.009,0.008,-0.166
311,0.01,0.007,-0.165
312,0.011,0.008,-0.163
313,0.011,0.01,-0.161
314,0.016,0.013,-0.157
315,0.019,0.017,-0.149
316,0.016,0.022,-0.134
317,0.012,0.028,-0.11
318,0.011,0.035,-0.07
319,0.022,0.041,-0.008
320,0.027,0.046,0.073
321,0.025,0.053,0.177
322,0.028,0.06,0.297
323,0.033,0.067,0.415
324,0.056,0.071,0.51
325,0.117,0.074,0.56
326,0.145,0.076,0.544
327,0.145,0.078,0.47
328,0.135,0.079,0.359
329,0.12,0.08,0.237
330,0.107,0.079,0.126
331,0.085,0.075,0.031
332,0.055,0.071,-0.045
333,0.033,0.065,-0.097
334,0.026,0.057,-0.127
335,0.025,0.049,-0.142
336,0.026,0.042,-0.148
337,0.026,0.037,-0.15
338,0.027,0.034,-0.152
339,0.024,0.032,-0.154
340,0.032,0.031,-0.152
341,0.035,0.032,-0.15
342,0.037,0.034,-0.15
343,0.036,0.038,-0.149
344,0.038,0.043,-0.142
345,0.039,0.049,-0.128
346,0.043,0.055,-0.104
347,0.046,0.063,-0.069
348,0.042,0.072,-0.02
349,0.046,0.083,0.054
350,0.052,0.093,0.154
351,0.062,0.101,0.274
352,0.092,0.106,0.411
353,0.137,0.11,0.533
354,0.185,0.112,0.608
355,0.197,0.113,0.61
356,0.182,0.112,0.542
357,0.187,0.109,0.439
358,0.162,0.105,0.307
359,0.107,0.1,0.172
360,0.068,0.092,0.059
361,0.047,0.082,-0.022
362,0.036,0.071,-0.076
363,0.033,0.06,-0.109
364,0.028,0.05,-0.131
365,0.034,0.042,-0.139
366,0.033,0.036,-0.143
367,0.023,0.032,-0.149
368,0.023,0.03,-0.15
369,0.024,0.031,-0.151
370,0.021,0.033,-0.153
371,0.023,0.037,-0.152
372,0.022,0.043,-0.151
373,0.031,0.05,-0.144
374,0.037,0.059,-0.132
375,0.047,0.069,-0.11
376,0.059,0.085,-0.077
377,0.06,0.101,-0.032
378,0.074,0.116,0.036
379,0.102,0.13,0.133
380,0.13,0.143,0.251
381,0.163,0.153,0.381
382,0.202,0.161,0.507
383,0.227,0.166,0.592
384,0.251,0.167,0.619
385,0.227,0.165,0.569
386,0.184,0.16,0.464
387,0.139,0.152,0.329
388,0.101,0.14,0.198
389,0.075,0.125,0.09
390,0.064,0.108,0.009
391,0.046,0.089,-0.053
392,0.042,0.069,-0.092
393,0.038,0.05,-0.116
394,0.04,0.032,-0.128
395,0.044,0.017,-0.133
396,0.036,0.007,-0.139
397,0.034,0.004,-0.141
398,0.031,0.01,-0.143
399,0.029,0.028,-0.145
400,0.025,0.061,-0.147
