gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2982,1880,0.273263275623322,40.3320579528809,-105.780456542969,3670176,2982,1453,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-04-17 08:51:08.462416,100.05488798530062,8.870826646478685,7.850210340602731,2.8598195841280773e-13,11.0,-8.93,1.0,-9.69,0.1178,0.233,0.3101,0.9929,0.2716,0.2713,0
103031,npp,2241,1354,0.2073077708482742,40.3371543884277,-105.78401184082,3670176,2243,1022,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-04-18 08:32:16.336034,98.00596322327746,35.490905923467416,30.945059713431768,3.8431398449628685e-17,8.0,-35.64,1.2937979144666532,-36.15,0.1702,0.2492,0.3542,0.9283,0.1989,0.1924,0
103278,npp,2755,3087,0.301682084798813,40.3341979980469,-105.788421630859,3670176,2757,2477,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-04-20 09:34:56.682145,-72.04538098651462,48.810911334373216,41.80272213066481,1.7334971127061107e-17,18.0,48.92,1.7549928774784245,48.53,0.1102,0.2658,0.3926,0.8705,0.2518,0.2626,0
103396,npp,2064,2572,0.15651808306574821,40.3321495056152,-105.785591125488,3670176,2063,2080,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-04-21 09:16:09.893094,-73.64341207299216,29.209836182334936,25.610799191693086,1.8531897919192008e-21,15.0,29.27,1.184412938166907,28.75,0.1572,0.2618,0.3515,0.8837,0.1425,0.1383,0
103515,npp,1361,2055,0.1559974122792482,40.3311996459961,-105.782646179199,3670176,1361,1621,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-04-22 08:57:23.104992,-96.00983220838589,1.2618039900995233,1.1176086662588776,6.751167237768088e-21,12.0,1.25,1.0,0.53,0.1527,0.2313,0.3717,1.0,0.156,0.156,0
103634,npp,629,1530,0.0723182782530785,40.3336334228516,-105.782264709473,3670176,629,1147,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-04-23 08:38:30.985067,98.03760042944091,27.602089730369205,24.228949365946367,4.201705377479171e-20,9.0,-27.71,1.184412938166907,-28.27,0.0958,0.1924,0.2809,1.2023,0.13,0.087,0
103752,npp,2940,997,0.028159141540527302,40.3343772888184,-105.779411315918,3670176,2939,734,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-04-24 08:19:35.308507,95.2114172816033,48.40569984799799,41.48305066305998,1.997850159077043e-18,6.0,-48.55,1.7549928774784245,-48.925,0.1125,0.2323,0.3695,0.9957,0.115,0.028,0
103868,npp,2150,467,0.13074717624112964,40.3349609375,-105.786758422852,3670176,2151,277,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-04-25 08:00:37.854820,92.33591795759811,61.88449792632878,51.37098959515307,9.153416792566016e-16,3.0,-62.01,2.5331140255951103,-62.28,0.139,0.2659,0.4063,0.8699,0.178,0.1137,0
104346,npp,1329,1174,0.0628015995025635,40.3352394104004,-105.78466796875,3670176,1331,867,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-04-29 08:25:51.778649,96.6354793236266,42.47037389204017,36.73016523409773,7.082521140875895e-07,7.0,-42.61,1.4867838833500562,-43.04,0.1277,0.2429,0.3713,0.9524,0.1102,0.0598,0
131947,npp,1513,1517,0.1743248887360096,40.3328552246094,-105.784614562988,3670176,1513,1138,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-08-13 08:37:29.370921,98.1615681475036,28.220354723501462,24.759485123852,7.733857780838741e-05,9.0,-28.32,1.184412938166907,-28.27,0.0958,0.1924,0.2809,1.2023,0.2161,0.2096,0
132123,npp,755,984,0.432994246482849,40.3356246948242,-105.783378601074,3670176,757,726,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-08-14 08:18:35.489465,95.56235093121082,48.798720231784586,41.78879288293457,7.994038356466713e-10,6.0,-48.94,1.7549928774784245,-48.925,0.1125,0.2323,0.3695,0.9957,0.3457,0.4311,0
132296,npp,3040,456,0.46323636174202,40.331672668457,-105.778633117676,3670176,3045,268,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-08-15 07:59:36.271443,92.0863994961988,62.12285866731526,51.52707043012212,1.2000976974675257e-15,3.0,-62.24,2.6065528283652384,-62.28,0.139,0.2659,0.4063,0.8699,0.307,0.403,0
132488,npp,1340,2731,0.28924123942852,40.3328514099121,-105.782157897949,3670176,1339,2191,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-08-16 09:21:23.009945,-73.9676269615866,36.20240644218447,31.543970128783982,9.811722977519461e-16,16.0,36.3,1.357151599901897,36.3,0.1544,0.221,0.2856,1.0468,0.2816,0.3028,0
132669,npp,649,2216,0.2022910863161087,40.3298263549805,-105.781959533691,3670176,649,1775,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-08-17 09:02:36.247720,-76.64181180424612,10.52443308097109,9.310314714362995,2.058716856411881e-22,13.0,10.56,1.0,10.5,0.1239,0.1954,0.2926,1.184,0.2382,0.2395,0
132847,npp,2985,1693,0.247013069689274,40.3329048156738,-105.780822753906,3670176,2985,1281,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-08-18 08:43:45.927708,98.2785912055165,19.362197093706463,17.076503492308955,8.130622247325279e-26,10.0,-19.41,1.0442604737599883,-19.41,0.1392,0.2559,0.3463,0.9042,0.2229,0.2234,0
133027,npp,2237,1162,0.0962071754038334,40.3303070068359,-105.784423828125,3670176,2236,857,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-08-19 08:24:52.046583,96.19190476503701,42.91990600151257,37.095388315048,3.0545138053580265e-27,7.0,-43.04,1.4867838833500562,-43.04,0.1277,0.2429,0.3713,0.9524,0.1327,0.0916,0
133209,npp,1459,631,0.343036651611328,40.336555480957,-105.781715393066,3670176,1461,414,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-08-20 08:05:56.384573,93.55394108435402,58.285094623925346,48.88968597574887,2.90996908628836e-27,4.0,-58.41,2.253202848596432,-58.44,0.1083,0.2655,0.3841,0.8715,0.2658,0.2989,0
133223,npp,371,3409,0.16984330117702479,40.3344535827637,-105.788269042969,3670176,373,2757,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-08-20 09:46:20.988248,-69.89695991247922,57.481236548384366,48.32252652829506,8.25781089372323e-28,20.0,57.6,2.2013981571160284,57.57,0.094,0.2841,0.4636,0.8143,0.1794,0.1383,0
133392,npp,652,104,0.357404083013535,40.3328895568848,-105.784973144531,3670176,650,47,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-08-21 07:46:55.382629,90.2066727313712,68.49795532493658,55.49334730213259,1.1731529848882626e-25,1.0,-68.6,3.3166247903554,-68.6,0.2054,0.3574,0.5937,0.6473,0.2313,0.2313,0
133404,npp,2789,2904,0.1657097265124321,40.335205078125,-105.783905029297,3670176,2790,2342,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-08-21 09:27:37.779320,-72.98129069603267,42.76797972472952,36.974169197607914,1.4211320940294116e-28,17.0,42.89,1.4867838833500562,42.89,0.1501,0.238,0.3897,0.9719,0.1827,0.1611,0
133946,npp,657,1341,0.1707724444568157,40.3362197875977,-105.784820556641,3670176,658,1013,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-08-24 08:31:10.364821,97.89762125178542,36.06887058947791,31.430806471101892,4.490521457013997e-20,8.0,-36.19,1.2937979144666532,-36.15,0.1702,0.2492,0.3542,0.9283,0.1707,0.1585,0
134124,npp,2945,806,0.23495037853717798,40.3351707458496,-105.781440734863,3670176,2948,593,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-08-25 08:12:14.703904,94.53724928657068,53.88145617982332,45.681643873518325,3.2923863178127966e-14,5.0,-54.02,1.9513309067639726,-54.02,0.1364,0.2241,0.3669,1.0325,0.2369,0.2426,0
134138,npp,1821,3573,0.442731112241745,40.3360404968262,-105.782821655273,3670176,1819,2899,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-08-25 09:52:32.190033,-68.72684596810763,61.15047972274123,50.88192182624655,1.0613063621856106e-21,21.0,61.26,2.5331140255951103,61.26,0.1952,0.3285,0.4623,0.7042,0.2764,0.3118,0
134308,npp,2148,280,0.35752163827419303,40.3298149108887,-105.786613464355,3670176,2150,147,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-08-26 07:53:15.488272,91.45192507404876,65.50487109951345,53.706077346512885,1.1487299964273564e-07,2.0,-65.61,3.0,-65.61,0.1213,0.2541,0.3553,0.9104,0.2658,0.3255,0
134322,npp,1161,3074,0.021268285810947002,40.3346900939941,-105.787521362305,3670176,1161,2468,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-08-26 09:33:50.767575,-71.76252509928463,48.40785650586881,41.487528977255295,8.873684212572568e-16,18.0,48.53,1.7549928774784245,48.53,0.1102,0.2658,0.3926,0.8705,0.092,0.0185,0
134505,npp,488,2560,0.0416008904576302,40.3303070068359,-105.784690856934,3670176,488,2071,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-08-27 09:15:05.790817,-74.63258561241089,28.615688901683026,25.101170912793105,4.86215177356778e-09,15.0,28.71,1.184412938166907,28.75,0.1572,0.2618,0.3515,0.8837,0.0454,0.0368,0
137322,npp,2740,279,0.476944953203201,40.3313407897949,-105.778930664062,3670176,2742,145,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-09-11 07:53:09.576589,91.423008092977,65.51578951076026,53.71301965726621,1.6389317277346118e-05,2.0,-65.63,3.0,-65.61,0.1213,0.2541,0.3553,0.9104,0.3056,0.4342,0
137715,npp,374,2040,0.104856800287962,40.3338813781738,-105.78345489502,3670176,374,1607,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-09-13 08:56:11.324434,-78.46333559189851,0.4021251701099136,0.3561756878238212,2.2702053362618e-11,12.0,0.43,1.0,0.53,0.1527,0.2313,0.3717,1.0,0.1049,0.1049,0
137903,npp,2714,1515,0.0680151954293251,40.3331184387207,-105.781898498535,3670176,2714,1136,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-09-14 08:37:19.238161,98.19215976790832,28.302197246069632,24.830795913412388,2.323525966050108e-18,9.0,-28.41,1.184412938166907,-28.27,0.0958,0.1924,0.2809,1.2023,0.1263,0.0818,0
138092,npp,1953,982,-0.022837236523628013,40.3334541320801,-105.780471801758,3670176,1955,724,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-09-15 08:18:25.371550,95.71907030428743,48.85404156958872,41.83354243954152,1.0516383620702058e-24,6.0,-49.0,1.7549928774784245,-48.925,0.1125,0.2323,0.3695,0.9957,0.0859,-0.0227,0
138105,npp,762,3734,0.329147219657898,40.3366813659668,-105.784996032715,3670176,761,3016,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-09-15 09:58:37.521468,-67.69527735565558,64.32203931419049,52.9699905456991,5.528380901319513e-19,22.0,64.43,2.8345692104261015,64.42,0.1859,0.3371,0.5238,0.6863,0.2285,0.2259,0
138282,npp,1146,453,0.398262321949005,40.3357543945312,-105.779228210449,3670176,1145,265,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-09-16 07:59:26.163909,92.33723886783149,62.167960250366065,51.55868208529558,2.1800327778240448e-29,3.0,-62.3,2.6065528283652384,-62.28,0.139,0.2659,0.4063,0.8699,0.2821,0.3464,0
138296,npp,125,3242,0.1551207918673754,40.3346939086914,-105.778991699219,3670176,124,2582,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-09-16 09:39:56.106494,-70.84366261084031,53.24015533162551,45.20556924732886,1.2931838890922971e-25,19.0,53.35,1.9513309067639726,53.35,0.1367,0.3028,0.3933,0.7641,0.1557,0.1185,0
138688,npp,1820,2213,0.20356939733028412,40.3347473144531,-105.781799316406,3670176,1820,1772,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-09-18 09:02:24.372113,-75.42877193639742,10.360209726485094,9.165490113696631,5.362529103514758e-30,13.0,10.38,1.0,10.5,0.1239,0.1954,0.2926,1.184,0.2395,0.241,0
138881,npp,1097,1690,0.14797941036522388,40.3346710205078,-105.779777526855,3670176,1097,1279,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-09-19 08:43:34.060953,99.43571225173712,19.487102707756193,17.185774393348645,1.0908722318612807e-29,10.0,-19.58,1.0442604737599883,-19.41,0.1392,0.2559,0.3463,0.9042,0.128,0.1338,0
139094,npp,2175,3894,0.1692336462438107,40.3369789123535,-105.785430908203,3670176,2181,3113,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-09-20 10:04:47.005965,-66.61957887763556,67.14831367467136,54.71399560100552,3.8109033443724575e-30,23.0,67.25,3.1865100272627664,67.25,0.1968,0.4748,0.7486,0.4873,0.1355,0.0825,0
139269,npp,2636,627,0.1558495629578829,40.333179473877,-105.786903381348,3670176,2635,411,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-09-21 08:05:42.765082,93.04871115156345,58.39242372845794,48.96509957888441,2.7560505097196047e-23,4.0,-58.51,2.253202848596432,-58.44,0.1083,0.2655,0.3841,0.8715,0.1827,0.1358,0
139283,npp,1548,3406,0.013682775199412994,40.3354721069336,-105.782531738281,3670176,1547,2754,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-09-21 09:46:07.369536,-69.79817530903543,57.410998992302886,48.272029744835876,2.829122140694607e-28,20.0,57.52,2.2013981571160284,57.57,0.094,0.2841,0.4636,0.8143,0.1085,0.0111,0
139462,npp,1826,101,0.386978417634964,40.3333625793457,-105.780281066895,3670176,1830,46,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-09-22 07:46:43.557467,90.4671201440587,68.53620801661656,55.513840580782144,1.3926153506647582e-17,1.0,-68.65,3.3166247903554,-68.6,0.2054,0.3574,0.5937,0.6473,0.2403,0.2505,0
139475,npp,891,2900,0.0918648578226566,40.3338012695312,-105.785316467285,3670176,890,2339,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-09-22 09:27:24.175468,-72.96356702145962,42.63432535897602,36.86487331425649,1.9810120395067304e-24,17.0,42.74,1.4867838833500562,42.89,0.1501,0.238,0.3897,0.9719,0.133,0.0893,0
139672,npp,205,2384,0.0584759339690208,40.3313102722168,-105.781089782715,3670176,205,1928,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-09-23 09:08:37.425495,-75.06296979767626,19.817298245385018,17.4745203922927,6.654301302809608e-19,14.0,19.88,1.0837787002826917,20.09,0.1124,0.2096,0.3139,1.1037,0.0919,0.0645,0
139866,npp,2547,1863,0.0468208193778992,40.3295669555664,-105.782485961914,3670176,2546,1437,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-09-24 08:49:48.898985,99.92092511843627,9.884252609264786,8.745135322665199,3.3864150808747256e-12,11.0,-9.92,1.0,-9.69,0.1178,0.233,0.3101,0.9929,0.0452,0.0465,0
140059,npp,1803,1336,0.229942098259926,40.3358955383301,-105.786994934082,3670176,1803,1010,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-09-25 08:30:55.036524,97.28222815761185,36.26466355279623,31.59414145420691,5.8287612574286875e-05,8.0,-36.4,1.357151599901897,-36.15,0.1702,0.2492,0.3542,0.9283,0.2171,0.2134,0
143151,npp,2359,1333,0.332015261054039,40.3316879272461,-105.784759521484,3670176,2359,1007,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-10-11 08:30:45.904040,97.03851134166035,36.421435150580024,31.724229243014126,6.199853055318948e-07,8.0,-36.52,1.357151599901897,-36.15,0.1702,0.2492,0.3542,0.9283,0.2923,0.3082,0
143343,npp,1599,799,0.451234370470047,40.3317260742188,-105.779190063477,3670176,1597,585,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-10-12 08:11:50.275270,93.85266618584677,54.08543689284493,45.829800782865256,2.8337387004462447e-14,5.0,-54.21,1.9513309067639726,-54.02,0.1364,0.2241,0.3669,1.0325,0.3478,0.4659,0
143752,npp,2234,2552,0.487011432647705,40.3308372497559,-105.786933898926,3670176,2233,2065,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-10-14 09:14:44.984336,-73.02492281247646,28.273399744864747,24.805161790313203,1.315539153349085e-21,15.0,28.33,1.184412938166907,28.75,0.1572,0.2618,0.3515,0.8837,0.4215,0.4304,0
143943,npp,1540,2035,0.370246097445488,40.3379707336426,-105.78214263916,3670176,1541,1602,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-10-15 08:55:58.261593,-157.9646917335677,0.07150243105423723,0.06332629207484228,5.077690106405717e-29,12.0,0.24,1.0,0.53,0.1527,0.2313,0.3717,1.0,0.3702,0.3702,0
144136,npp,819,1511,0.423110634088516,40.3347396850586,-105.782417297363,3670176,820,1133,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-10-16 08:37:07.977108,98.23946153225788,28.508250235725946,25.005281094548565,4.849159273925994e-31,9.0,-28.6,1.184412938166907,-28.27,0.0958,0.1924,0.2809,1.2023,0.4261,0.5087,0
144331,npp,69,979,0.412647277116776,40.3314399719238,-105.780067443848,3670176,70,722,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-10-17 08:18:14.135671,95.60364847746825,48.95924354993533,41.91096788832373,2.3919907819700974e-31,6.0,-49.09,1.7549928774784245,-48.925,0.1125,0.2323,0.3695,0.9957,0.3341,0.4109,0
144345,npp,1951,3728,0.5599460005760191,40.3373336791992,-105.78450012207,3670176,1957,3012,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-10-17 09:58:26.287228,-67.61381445535642,64.22910413239823,52.9036783453932,5.149917718674247e-30,22.0,64.32,2.8345692104261015,64.42,0.1859,0.3371,0.5238,0.6863,0.31,0.3843,0
144529,npp,2345,451,0.559666067361832,40.3333358764648,-105.782684326172,3670176,2345,264,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-10-18 07:59:16.731132,92.19023919925158,62.23233973472768,51.59435807197287,8.292754759698854e-30,3.0,-62.34,2.6065528283652384,-62.28,0.139,0.2659,0.4063,0.8699,0.344,0.4868,0
144543,npp,1325,3237,0.367151916027069,40.3356781005859,-105.780471801758,3670176,1324,2577,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-10-18 09:39:46.674809,-70.64148935494775,53.11178768909049,45.10329164070068,5.137764459960514e-31,19.0,53.22,1.9513309067639726,53.35,0.1367,0.3028,0.3933,0.7641,0.2643,0.2805,0
144746,npp,653,2725,0.397399663925171,40.3359756469727,-105.781944274902,3670176,653,2187,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-10-19 09:21:03.503976,-73.54294908441646,35.94732756853318,31.327245576947277,5.827848380165856e-30,16.0,36.05,1.2937979144666532,36.3,0.1544,0.221,0.2856,1.0468,0.3677,0.416,0
144942,npp,3041,2211,0.228283859789371,40.3342018127441,-105.782073974609,3670176,3041,1770,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-10-20 09:02:18.561651,-78.32223035804279,10.221191854654627,9.041906908990372,7.571695690655814e-27,13.0,10.26,1.0,10.5,0.1239,0.1954,0.2926,1.184,0.2642,0.2703,0
145140,npp,2328,1688,0.336127668619156,40.3357810974121,-105.783920288086,3670176,2328,1277,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-10-21 08:43:28.285230,99.3153714076253,19.611399237668607,17.2926349286566,7.029550857336609e-22,10.0,-19.69,1.0837787002826917,-19.41,0.1392,0.2559,0.3463,0.9042,0.3054,0.3039,0
145338,npp,1587,1159,0.254394933581352,40.3324241638184,-105.780738830566,3670176,1588,854,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-10-22 08:24:36.230303,96.74375740642475,43.03654043743358,37.18575133475248,1.7445753310542068e-15,7.0,-43.15,1.4867838833500562,-43.04,0.1277,0.2429,0.3713,0.9524,0.2391,0.2423,0
145351,npp,346,3891,0.424746781587601,40.330436706543,-105.781127929688,3670176,345,3111,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-10-22 10:04:43.044847,-66.77040074822804,67.12113548957971,54.68962845919958,1.211737787151454e-22,23.0,67.2,3.1865100272627664,67.25,0.1968,0.4748,0.7486,0.4873,0.2156,0.207,0
145530,npp,815,627,0.477578192949295,40.3356742858887,-105.784996032715,3670176,820,412,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-10-23 08:05:38.833898,92.86617872140462,58.39352942689857,48.959138434120995,2.510473534477907e-08,4.0,-58.51,2.253202848596432,-58.44,0.1083,0.2655,0.3841,0.8715,0.3255,0.4162,0
145543,npp,2801,3404,0.338195204734802,40.3317604064941,-105.783180236816,3670176,2804,2752,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-10-23 09:46:05.219431,-70.28838362244618,57.38159303275136,48.24420616863917,1.0572728862501628e-16,20.0,57.48,2.2013981571160284,57.57,0.094,0.2841,0.4636,0.8143,0.2559,0.2754,0
148656,npp,1522,632,0.137464159168303,40.3310317993164,-105.781303405762,3670176,1524,415,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-11-08 08:05:47.852301,93.45004867091166,58.28047506582174,48.876914394474284,0.0003902315798592425,4.0,-58.39,2.253202848596432,-58.44,0.1083,0.2655,0.3841,0.8715,0.1745,0.1198,0
148850,npp,718,105,0.30227680504322096,40.3347473144531,-105.778793334961,3670176,725,48,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-11-09 07:46:46.904466,90.02291511377551,68.48290308368894,55.47327700762196,6.460260517195224e-10,1.0,-68.59,3.3166247903554,-68.6,0.2054,0.3574,0.5937,0.6473,0.2147,0.1957,0
149468,npp,2515,4053,0.473345756530762,40.3325042724609,-105.787300109863,3670176,2518,3193,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-11-12 10:11:05.317370,-65.77735364990956,69.70404679222004,56.17001626505529,8.429403470331437e-17,24.0,69.76,3.5496478698597698,69.74,0.2094,0.4165,0.6146,0.5554,0.2474,0.2629,0
149640,npp,3045,806,0.26328137516975403,40.334545135498,-105.786041259766,3670176,3046,593,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-11-13 08:12:08.233461,94.56598347335915,53.87827085909011,45.67126517764362,4.1853846350220045e-30,5.0,-54.02,1.9513309067639726,-54.02,0.1364,0.2241,0.3669,1.0325,0.2514,0.2718,0
149826,npp,2235,281,0.37146793305873904,40.3370628356934,-105.781120300293,3670176,2234,147,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-11-14 07:53:09.068427,91.36020880922153,65.48011948984984,53.67998820097487,2.7508405485657666e-33,2.0,-65.6,3.0,-65.61,0.1213,0.2541,0.3553,0.9104,0.2705,0.3382,0
149840,npp,1265,3072,0.35289852321147896,40.3356437683105,-105.786880493164,3670176,1267,2467,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-11-14 09:33:46.131025,-72.52330975832126,48.374625212149056,41.45438513289647,3.715805045983751e-30,18.0,48.47,1.7549928774784245,48.53,0.1102,0.2658,0.3926,0.8705,0.281,0.3072,0
150209,npp,2954,2041,0.1470448132604361,40.333381652832,-105.783172607422,3670176,2954,1608,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-11-16 08:56:12.725093,-25.200495063223542,0.7675467832349594,0.6797567316032983,3.2137991457438142e-31,12.0,0.48,1.0,0.53,0.1527,0.2313,0.3717,1.0,0.147,0.147,0
150777,npp,2723,3242,0.286552682518959,40.3341331481934,-105.785308837891,3670176,2725,2583,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-11-19 09:40:01.203054,-71.29595322535545,53.245337484381835,45.20229693462145,4.455434279061906e-25,19.0,53.35,1.9513309067639726,53.35,0.1367,0.3028,0.3933,0.7641,0.223,0.2189,0
150961,npp,2062,2730,0.281965851783752,40.3345489501953,-105.78044128418,3670176,2061,2190,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-11-20 09:21:16.275378,-73.6216495658492,36.155186768789974,31.500660034974647,8.878971834802843e-20,16.0,36.26,1.357151599901897,36.3,0.1544,0.221,0.2856,1.0468,0.2763,0.2952,0
151144,npp,1373,2215,0.22090552002191538,40.3321113586426,-105.781455993652,3670176,1373,1774,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-11-21 09:02:29.567655,-74.3580829888934,10.482272623276193,9.272120542127377,2.6766855637484443e-13,13.0,10.5,1.0,10.5,0.1239,0.1954,0.2926,1.184,0.2569,0.2615,0
154519,npp,2836,628,0.406458407640457,40.3316345214844,-105.783981323242,3670176,2838,413,196611,3866787,3162,usa_rmnp_30_30,40.33333333,-105.78333333,30,30,usa_rmnp,2012-12-10 08:05:50.015084,93.68337490106892,58.32807082701676,48.91665137620556,7.304124070410425e-20,4.0,-58.48,2.253202848596432,-58.44,0.1083,0.2655,0.3841,0.8715,0.2939,0.3542,0
