gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1627,1387,0.423954278230667,40.4455184936523,-105.47013092041,3670144,1627,1044,196611,3866755,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-04-02 08:32:19.227224,97.44873908384658,34.144432173863784,29.808245343802305,0.009741955928480248,8.0,-34.24,1.2937979144666532,-34.79,0.2569,0.3827,1.3669,0.9517,0.3961,0.4035,0.1622740676677125,0
101295,npp,66,330,1.67118978500366,40.444408416748,-105.468399047852,3670144,69,179,196611,3866755,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-04-04 07:54:26.075265,91.90158216882948,64.61289794228568,53.141751252984314,0.050289857403998356,2.0,-64.69,2.8345692104261015,-64.95,0.3059,0.5798,1.2428,0.6283,0.7493,1.05,-0.19525483672864197,0
101429,npp,1467,2601,1.71560907363892,40.4461517333984,-105.462394714355,3670144,1467,2101,196611,3866755,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-04-05 09:16:14.563190,-74.2844574271513,30.600318554040747,26.79911740214899,0.04875576542901297,15.0,30.64,1.2365102219381485,30.07,0.2064,0.3372,1.208,1.0801,1.479,1.8531,0.6458316589675113,0
101552,npp,767,2085,3.26926517486572,40.4488983154297,-105.469902038574,3670144,767,1650,196611,3866755,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-04-06 08:57:25.997001,-61.14323263878639,3.145797291821944,2.785903621091154,0.1002600168091316,12.0,2.97,1.0,2.27,0.2042,0.3643,1.0336,1.0,3.2693,3.2693,0.7867065446417474,0
101674,npp,39,1563,2.22583675384521,40.4486656188965,-105.464820861816,3670144,40,1173,196611,3866755,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-04-07 08:38:35.653196,98.37482384441512,26.00952161468628,22.85424657546766,0.10501018284266138,9.0,-26.09,1.1367971201176101,-26.73,0.2175,0.4231,1.1775,0.8608,1.95,1.916,-0.6842149308179697,0
101796,npp,2339,1033,1.61189270019531,40.4436302185059,-105.464561462402,3670144,2340,759,196611,3866755,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-04-08 08:19:41.752462,95.69095018702879,47.32276175348843,40.62696490109689,0.06434338558239819,6.0,-47.41,1.646109783506203,-47.9,0.2227,0.3756,1.2887,0.9697,1.1153,1.5631,-0.030141982460005323,0
101805,npp,1151,3769,1.28322112560272,40.4457817077637,-105.470329284668,3670144,1148,3039,196611,3866755,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-04-08 09:59:52.121369,-67.33391659188875,65.0423963366995,53.421787477559484,0.05316489010154555,22.0,65.08,2.898275349237888,64.82,0.2654,0.6537,1.3915,0.5572,0.5815,0.7151,-0.6013451036568794,0
101917,npp,1552,504,1.21614980697632,40.4441947937012,-105.470359802246,3670144,1556,306,196611,3866755,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-04-09 08:00:42.512651,92.24950995120174,61.16626627533206,50.8843610860152,0.03541399226271501,3.0,-61.24,2.5331140255951103,-61.51,0.2718,0.5382,1.6588,0.6768,0.6319,0.8231,-0.053805352877584145,0
102055,npp,2912,2772,0.772167384624481,40.4441909790039,-105.467468261719,3670144,2914,2229,196611,3866755,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-04-10 09:22:27.440403,-73.0906986855042,37.89101737402612,32.95491454273548,0.02483491169981905,16.0,37.94,1.357151599901897,37.44,0.2767,0.4934,1.2477,0.7382,0.5697,0.57,-0.04495091675224405,0
102300,npp,1502,1737,0.348941668868065,40.445426940918,-105.463768005371,3670144,1502,1321,196611,3866755,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-04-12 08:44:50.283480,98.35437068624657,16.9427879619904,14.957882891972996,0.0038642347882173827,10.0,-16.99,1.0442604737599883,-17.71,0.2267,0.3797,1.0993,0.9594,0.3348,0.3348,0.23911555568697646,0
102792,npp,597,2430,0.33656357228756,40.4441757202148,-105.464683532715,3670176,597,1967,196611,3866787,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-04-16 09:09:55.253507,-76.2759024078106,22.26896834981907,19.612208332467084,6.666073634765222e-09,14.0,22.3,1.0837787002826917,21.66,0.24,0.3704,0.8387,0.9833,0.333,0.3309,0.3309,0
103270,npp,638,328,-0.013541802763938987,40.4442710876465,-105.469429016113,3670176,635,178,196611,3866787,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-04-20 07:54:17.845681,91.22316550647368,64.65237169314753,53.17135530824865,1.449748254864826e-22,2.0,-64.73,2.8345692104261015,-64.95,0.3059,0.5798,1.2428,0.6283,0.1549,-0.0085,-0.0085,0
103278,npp,2728,3114,0.1914191395044327,40.4422874450684,-105.464653015137,3670176,2728,2494,196611,3866787,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-04-20 09:34:53.123629,-71.8228548853005,49.680263666621016,42.48086452424431,2.2716789469650136e-17,18.0,49.73,1.7549928774784245,49.31,0.234,0.4564,0.9891,0.7981,0.2133,0.1528,0.1528,0
103396,npp,2038,2601,0.11786708747968078,40.446849822998,-105.463645935059,3670176,2039,2101,196611,3866787,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-04-21 09:16:08.113813,-75.21811881466124,30.604118422403072,26.80401858598766,2.3480888397725326e-21,15.0,30.64,1.2365102219381485,30.07,0.2064,0.3372,1.208,1.0801,0.1868,0.1273,0.1273,0
103515,npp,1337,2085,0.0716766193509102,40.4440269470215,-105.469856262207,3670176,1337,1650,196611,3866787,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-04-22 08:57:19.546438,-72.08483900625902,3.0074186532607254,2.6635354193075877,8.082820090409626e-21,12.0,2.97,1.0,2.27,0.2042,0.3643,1.0336,1.0,0.0717,0.0717,0.0717,0
103634,npp,607,1562,0.0495324581861496,40.4428100585938,-105.464714050293,3670176,606,1172,196611,3866787,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-04-23 08:38:27.426512,97.57400383549775,26.069299942375455,22.90737731322444,4.712571612937072e-20,9.0,-26.14,1.1367971201176101,-26.73,0.2175,0.4231,1.1775,0.8608,0.0356,0.0426,0.0426,0
104228,npp,2058,1736,0.379025161266327,40.4463233947754,-105.462547302246,3670176,2058,1320,196611,3866787,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-04-28 08:44:42.115078,99.37817583750007,16.98166359242817,14.992429031316567,4.447743473453517e-11,10.0,-17.05,1.0442604737599883,-17.71,0.2267,0.3797,1.0993,0.9594,0.3636,0.3636,0.3636,0
104346,npp,1308,1208,0.1055596973747015,40.4446907043457,-105.466979980469,3670176,1307,895,196611,3866787,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-04-29 08:25:48.220133,96.39784143865815,41.28118746259798,35.75790005679895,5.805847234985117e-07,7.0,-41.38,1.4867838833500562,-41.81,0.2371,0.4168,1.2418,0.8739,0.1549,0.0922,0.0922,0
104464,npp,528,677,0.404884725809097,40.4455490112305,-105.462791442871,3670144,532,458,196611,3866755,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-04-30 08:06:50.765810,93.12372543040239,57.22926366116202,48.13819720508108,0.0007933709483069018,4.0,-57.31,2.2013981571160284,-57.6,0.2135,0.4919,1.442,0.7405,0.3247,0.2998,0.2998,0
130489,npp,8,142,2.09653866291046,40.4477920532227,-105.466148376465,3670144,8,67,196611,3866755,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-08-05 07:46:56.058077,90.5855692783233,67.93146952787073,55.160844339703054,0.05912442614887238,1.0,-67.99,3.3166247903554,-68.02,0.3338,0.7142,1.8948,0.51,0.781,1.0692,-0.3948124556176429,0
131048,npp,14,1373,0.771914660930634,40.444206237793,-105.469749450684,3670144,13,1035,196611,3866755,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-08-08 08:31:09.253701,97.04984507648477,34.752328489934335,30.321808292599272,0.02344475770692149,8.0,-34.83,1.2937979144666532,-34.79,0.2569,0.3827,1.3669,0.9517,0.6651,0.7346,0.154071451351661,0
131224,npp,2321,841,0.551272839307785,40.4443893432617,-105.468849182129,3670144,2324,633,196611,3866755,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-08-09 08:12:15.372697,94.85780139105051,52.99264408023774,45.011731772795976,0.012517548498918585,5.0,-53.07,1.9513309067639726,-53.07,0.1998,0.4616,1.2604,0.7892,0.4102,0.4351,0.12514609245472996,0
131766,npp,2218,2073,0.22532074153423298,40.442813873291,-105.462875366211,3670144,2218,1638,196611,3866755,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-08-12 08:56:17.912455,-64.45724047031862,2.358656726083561,2.08892703447988,0.0013571911151445306,12.0,2.27,1.0,2.27,0.2042,0.3643,1.0336,1.0,0.2253,0.2253,0.19169384385360183,0
131947,npp,1491,1550,0.26102295517921403,40.4446296691895,-105.466506958008,3670176,1491,1163,196611,3866787,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-08-13 08:37:27.591640,98.81342465013286,26.67039915117638,23.42503377750988,8.322797606958186e-05,9.0,-26.73,1.1367971201176101,-26.73,0.2175,0.4231,1.1775,0.8608,0.2216,0.2247,0.2247,0
132123,npp,734,1019,0.331723541021347,40.4480171203613,-105.465728759766,3670176,733,749,196611,3866787,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-08-14 08:18:31.930904,94.89266710808808,47.79556768201861,41.001128728798456,1.0628609476822158e-09,6.0,-47.87,1.646109783506203,-47.9,0.2227,0.3756,1.2887,0.9697,0.3376,0.3217,0.3217,0
132296,npp,3021,491,0.261645957827568,40.4461479187012,-105.466926574707,3670176,3019,295,196611,3866787,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-08-15 07:59:34.492170,92.29733350473143,61.44096675412567,51.07054256319665,1.5510283356558611e-15,3.0,-61.51,2.5331140255951103,-61.51,0.2718,0.5382,1.6588,0.6768,0.2551,0.1771,0.1771,0
132669,npp,624,2245,0.24252507090568498,40.445728302002,-105.469688415527,3670176,624,1802,196611,3866787,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-08-17 09:02:32.689210,-73.55633766105296,12.191732317663108,10.780741846553745,2.583917681385025e-22,13.0,12.19,1.015504800579495,12.25,0.2026,0.3794,1.2913,0.9601,0.2295,0.2329,0.2329,0
132847,npp,2962,1724,0.28872635960578896,40.4479751586914,-105.466430664062,3670176,2963,1310,196611,3866787,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-08-18 08:43:44.148428,100.90847386786834,17.653155040180618,15.58077098170497,9.559122954422001e-26,10.0,-17.71,1.0442604737599883,-17.71,0.2267,0.3797,1.0993,0.9594,0.2772,0.277,0.277,0
133027,npp,2216,1196,0.20664465427398682,40.4429092407227,-105.46736907959,3670176,2216,885,196611,3866787,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-08-19 08:24:50.267302,96.57972401851231,41.72760422047351,36.12283938903189,3.3175956316132344e-27,7.0,-41.81,1.4867838833500562,-41.81,0.2371,0.4168,1.2418,0.8739,0.2229,0.1806,0.1806,0
133209,npp,1439,665,0.491930663585663,40.4483642578125,-105.467185974121,3670176,1444,447,196611,3866787,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-08-20 08:05:52.826057,93.04833257161732,57.52887192855369,48.351689032070695,2.9072766062290563e-27,4.0,-57.6,2.2013981571160284,-57.6,0.2135,0.4919,1.442,0.7405,0.3643,0.3643,0.3643,0
133223,npp,342,3433,0.34251125156879403,40.4491195678711,-105.46656036377,3670176,343,2780,196611,3866787,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-08-20 09:46:17.429695,-69.75127633877631,58.11344220554148,48.773567017406855,9.203049357990562e-28,20.0,58.17,2.253202848596432,58.11,0.279,0.514,1.3611,0.7087,0.2881,0.2427,0.2427,0
133392,npp,634,141,0.20229172706603998,40.448169708252,-105.466598510742,3670176,633,66,196611,3866787,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-08-21 07:46:53.603348,90.38531685986986,67.94193332790506,55.17231170221472,1.0776765637712623e-25,1.0,-68.0,3.3166247903554,-68.02,0.3338,0.7142,1.8948,0.51,0.2099,0.1032,0.1032,0
133404,npp,2762,2931,0.280131757259369,40.4486122131348,-105.464752197266,3670176,2762,2364,196611,3866787,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-08-21 09:27:34.220759,-72.76977415631596,43.775633553391735,37.792186640147186,1.456837868490039e-28,17.0,43.84,1.5732132722552272,43.81,0.2733,0.425,0.9936,0.857,0.2721,0.2401,0.2401,0
134124,npp,2925,840,0.16084438934922218,40.4442901611328,-105.469779968262,3670176,2923,632,196611,3866787,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-08-25 08:12:11.145386,94.36198672826875,53.01011543219828,45.027778360082564,2.5328963815697037e-14,5.0,-53.1,1.9513309067639726,-53.07,0.1998,0.4616,1.2604,0.7892,0.2101,0.1269,0.1269,0
134138,npp,1792,3596,0.1594506315886974,40.4472198486328,-105.46704864502,3670176,1796,2918,196611,3866787,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-08-25 09:52:28.631478,-68.24194469078061,61.68093498724585,51.23996655404497,8.748196439076392e-22,21.0,61.74,2.5331140255951103,61.72,0.2834,0.5475,0.9709,0.6653,0.2111,0.1061,0.1061,0
134308,npp,2129,316,0.421669572591782,40.4468307495117,-105.46467590332,3670176,2133,169,196611,3866787,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-08-26 07:53:13.709036,91.66665564162278,64.87790458376595,53.31446569242862,8.563181266238383e-08,2.0,-64.95,2.898275349237888,-64.95,0.3059,0.5798,1.2428,0.6283,0.3097,0.2649,0.2649,0
134322,npp,1134,3101,0.388574302196503,40.4435195922852,-105.46728515625,3670176,1132,2486,196611,3866787,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-08-26 09:33:47.209058,-71.54864127726707,49.27543823648801,42.16645316015774,6.867154586395339e-16,18.0,49.34,1.7549928774784245,49.31,0.234,0.4564,0.9891,0.7981,0.3256,0.3101,0.3101,0
134505,npp,462,2588,0.12563521059928462,40.444766998291,-105.468048095703,3670176,461,2092,196611,3866787,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-08-27 09:15:02.232257,-74.34670379914989,29.97329192386232,26.264963062853813,3.651306251727229e-09,15.0,30.03,1.184412938166907,30.07,0.2064,0.3372,1.208,1.0801,0.1856,0.1357,0.1357,0
134687,npp,2834,2073,0.24857376515865298,40.4447402954102,-105.465141296387,3670144,2834,1638,196611,3866755,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-08-28 08:56:15.473696,-81.64816382329614,2.2542490518703877,1.9965808866765578,0.0018129401188861562,12.0,2.27,1.0,2.27,0.2042,0.3643,1.0336,1.0,0.2486,0.2486,0.2037087919457315,0
134872,npp,2105,1549,0.725752770900726,40.4485015869141,-105.46964263916,3670144,2105,1163,196611,3866755,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-08-29 08:37:23.375700,98.27708810682583,26.724316059786627,23.472785321012136,0.023846621532409108,9.0,-26.78,1.1367971201176101,-26.73,0.2175,0.4231,1.1775,0.8608,0.6304,0.6247,0.034220679998808734,0
135048,npp,1348,1019,0.965821981430054,40.4478187561035,-105.465522766113,3670144,1349,749,196611,3866755,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-08-30 08:18:29.497004,95.68759075601295,47.78415042272984,40.99427167368854,0.07031580431840935,6.0,-47.87,1.646109783506203,-47.9,0.2227,0.3756,1.2887,0.9697,0.7228,0.9366,-0.8045283297654037,0
135062,npp,148,3759,1.78754794597626,40.4481773376465,-105.464347839355,3670144,150,3032,196611,3866755,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-08-30 09:58:41.646520,-67.61721022693692,64.8356228714417,53.29655906049014,0.0297906840610925,22.0,64.89,2.898275349237888,64.82,0.2654,0.6537,1.3915,0.5572,0.7555,0.9961,0.2584364763491881,0
135430,npp,1925,2760,2.66613435745239,40.4431037902832,-105.464027404785,3670144,1925,2216,196611,3866755,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-09-01 09:21:17.025422,-74.31008582959626,37.39733723445254,32.544995237860206,0.12387013186239602,16.0,37.46,1.357151599901897,37.44,0.2767,0.4934,1.2477,0.7382,1.9652,1.9683,-1.0989165082655317,0
135987,npp,2822,1195,1.56537055969238,40.4435691833496,-105.469459533691,3670144,2822,884,196611,3866755,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-09-04 08:24:46.076025,96.82721878914701,41.755135622158704,36.14614989095021,0.06861622850852275,7.0,-41.85,1.4867838833500562,-41.81,0.2371,0.4168,1.2418,0.8739,1.1368,1.3679,-0.3311441977575047,0
136001,npp,1570,3919,1.38646566867828,40.450008392334,-105.46809387207,3670144,1573,3126,196611,3866755,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-09-04 10:04:52.887785,-66.53590333246473,67.60522190579393,54.98599918323256,0.0715596698312076,23.0,67.66,3.3166247903554,67.61,0.2817,0.603,1.3814,0.6041,0.6005,0.8375,-0.9344283683021767,0
136175,npp,2044,664,1.23874187469482,40.4443817138672,-105.469825744629,3670144,2043,446,196611,3866755,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-09-05 08:05:48.643436,93.25281129872825,57.54871805008283,48.366792125710695,0.04800952095097407,4.0,-57.62,2.2013981571160284,-57.6,0.2135,0.4919,1.442,0.7405,0.7035,0.9172,-0.2715901708083255,0
136188,npp,947,3433,1.17475879192352,40.4450950622559,-105.465835571289,3670144,949,2780,196611,3866755,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-09-05 09:46:13.248105,-69.9612093965928,58.11185271739135,48.77359151384805,0.056845464574341295,20.0,58.17,2.253202848596432,58.11,0.279,0.514,1.3611,0.7087,0.6575,0.8325,-0.5750818338203751,0
136362,npp,1237,140,1.22556710243225,40.4461135864258,-105.465744018555,3670144,1239,66,196611,3866755,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-09-06 07:46:49.430247,90.59283524362029,67.9503195197319,55.178186971283495,0.02998245666300862,1.0,-68.02,3.3166247903554,-68.02,0.3338,0.7142,1.8948,0.51,0.5184,0.625,-0.11741211059091128,0
136375,npp,293,2930,0.739337503910065,40.4458274841309,-105.470840454102,3670144,294,2363,196611,3866755,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-09-06 09:27:30.048350,-73.2016077204503,43.741168476345905,37.76493323432801,0.040970244826793324,17.0,43.81,1.5732132722552272,43.81,0.2733,0.425,0.9936,0.857,0.564,0.6336,-0.38088678055835434,0
136755,npp,1971,1897,0.443399608135223,40.4475173950195,-105.462341308594,3670144,1971,1469,196611,3866755,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-09-08 08:49:54.750760,100.37744189433492,7.925697169071107,7.015257697029098,0.014433722661255597,11.0,-7.95,1.0,-7.95,0.2187,0.3786,1.4378,0.9621,0.4291,0.4266,0.06919864943464082,0
136940,npp,1216,1372,0.258781239390373,40.4438018798828,-105.467735290527,3670144,1218,1034,196611,3866755,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-09-09 08:31:00.876971,96.41602098970193,34.81396028603383,30.37624175950805,0.0061218330057597175,8.0,-34.87,1.2937979144666532,-34.79,0.2569,0.3827,1.3669,0.9517,0.2684,0.2463,0.09471392372965379,0
137129,npp,447,839,0.54697921872139,40.445140838623,-105.46704864502,3670144,445,630,196611,3866755,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-09-10 08:12:05.223744,94.2496237996097,53.04593735560376,45.05567144405381,0.0013579987815993894,5.0,-53.13,1.9513309067639726,-53.07,0.1998,0.4616,1.2604,0.7892,0.408,0.4317,0.3980738447800054,0
137142,npp,2371,3595,0.428321152925491,40.447566986084,-105.470726013184,3670144,2373,2917,196611,3866755,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-09-10 09:52:24.490834,-68.80710132484758,61.662967528111814,51.229068304943524,0.004944985067168579,21.0,61.72,2.5331140255951103,61.72,0.2834,0.5475,0.9709,0.6653,0.3172,0.285,0.16255450322766274,0
137322,npp,2721,315,0.539517730474472,40.4479331970215,-105.464530944824,3670176,2725,169,196611,3866787,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-09-11 07:53:07.797309,91.6294246195365,64.90448284567006,53.331367070453446,2.0912895337627608e-05,2.0,-64.97,2.898275349237888,-64.95,0.3059,0.5798,1.2428,0.6283,0.3504,0.339,0.339,0
137335,npp,1726,3100,0.666217088699341,40.4449768066406,-105.46248626709,3670144,1725,2485,196611,3866755,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-09-11 09:33:41.296717,-71.50252886022083,49.24823757430923,42.14554676375744,0.0012498852765656765,18.0,49.31,1.7549928774784245,49.31,0.234,0.4564,0.9891,0.7981,0.4838,0.5317,0.5007509027795417,0
137903,npp,2692,1548,0.2211860045790672,40.4449424743652,-105.464691162109,3670176,2692,1161,196611,3866787,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-09-14 08:37:17.458888,98.84278276773367,26.758696519363852,23.502114557736093,3.015594006078136e-18,9.0,-26.83,1.1367971201176101,-26.73,0.2175,0.4231,1.1775,0.8608,0.1866,0.1904,0.1904,0
138092,npp,1932,1017,0.265856042504311,40.4460983276367,-105.46231842041,3670176,1931,747,196611,3866787,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-09-15 08:18:21.813032,95.05818495126303,47.84919063717799,41.04484979698564,1.292641747595562e-24,6.0,-47.93,1.646109783506203,-47.9,0.2227,0.3756,1.2887,0.9697,0.2976,0.2578,0.2578,0
138105,npp,733,3756,0.317718982696533,40.4450073242188,-105.470031738281,3670176,731,3030,196611,3866787,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-09-15 09:58:33.962950,-67.23544388277081,64.78622137463138,53.26474068741749,7.206088807771052e-19,22.0,64.84,2.898275349237888,64.82,0.2654,0.6537,1.3915,0.5572,0.2483,0.177,0.177,0
138282,npp,1128,489,0.298611328005791,40.4426803588867,-105.463829040527,3670176,1128,293,196611,3866787,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-09-16 07:59:24.384635,92.51582738129629,61.477814863455,51.09695735313037,2.4809677213830758e-29,3.0,-61.55,2.5331140255951103,-61.51,0.2718,0.5382,1.6588,0.6768,0.2697,0.2021,0.2021,0
138688,npp,1796,2243,0.241910941898823,40.4453468322754,-105.468711853027,3670176,1796,1800,196611,3866787,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-09-18 09:02:22.592831,-77.1679069873332,12.050027420899392,10.655944098273357,5.749551230978565e-30,13.0,12.08,1.015504800579495,12.25,0.2026,0.3794,1.2913,0.9601,0.2289,0.2323,0.2323,0
138881,npp,1075,1721,0.1440406385809183,40.4428596496582,-105.467819213867,3670176,1075,1307,196611,3866787,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-09-19 08:43:32.281679,100.34836382526012,17.816973202340144,15.72440281332688,1.0759121098671193e-29,10.0,-17.87,1.0442604737599883,-17.71,0.2267,0.3797,1.0993,0.9594,0.1386,0.1382,0.1382,0
139080,npp,324,1193,0.23057322204113,40.4474334716797,-105.465484619141,3670176,325,882,196611,3866787,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-09-20 08:24:38.414106,96.74996614926889,41.83559671367441,36.21115172034843,1.823347832702752e-27,7.0,-41.92,1.4867838833500562,-41.81,0.2371,0.4168,1.2418,0.8739,0.239,0.2015,0.2015,0
139094,npp,2146,3917,0.580482453107834,40.4423141479492,-105.464668273926,3670176,2149,3125,196611,3866787,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-09-20 10:04:45.226683,-66.72860859290036,67.58067562333751,54.970183889819126,3.8203799312641005e-30,23.0,67.63,3.3166247903554,67.61,0.2817,0.603,1.3814,0.6041,0.3575,0.3507,0.3507,0
139283,npp,1520,3430,0.408226639032364,40.4428329467773,-105.464126586914,3670176,1524,2778,196611,3866787,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-09-21 09:46:03.810973,-69.2437909550412,58.03809407090682,48.71997308933879,2.617732558772045e-28,20.0,58.1,2.2013981571160284,58.11,0.279,0.514,1.3611,0.7087,0.3162,0.2893,0.2893,0
139462,npp,1807,137,0.1200418951921165,40.4461364746094,-105.469398498535,3670176,1813,65,196611,3866787,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-09-22 07:46:39.998950,90.09909311504433,68.0115856875876,55.2116827898862,1.0977552818588663e-17,1.0,-68.07,3.3166247903554,-68.02,0.3338,0.7142,1.8948,0.51,0.1851,0.0612,0.0612,0
139475,npp,864,2927,0.08453540876507759,40.4475860595703,-105.46452331543,3670176,867,2361,196611,3866787,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-09-22 09:27:20.616913,-72.18731158879136,43.64052898816188,37.68238542967787,1.6929736518276507e-24,17.0,43.71,1.5732132722552272,43.81,0.2733,0.425,0.9936,0.857,0.1478,0.0724,0.0724,0
139672,npp,180,2413,0.096856601536274,40.4448547363281,-105.46923828125,3670176,180,1953,196611,3866787,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-09-23 09:08:35.646259,-76.01140107447078,21.350457301107127,18.81234742188097,5.336071450940395e-19,14.0,21.4,1.0837787002826917,21.66,0.24,0.3704,0.8387,0.9833,0.1118,0.0952,0.0952,0
140059,npp,1782,1370,0.344919770956039,40.4436225891113,-105.46337890625,3670176,1782,1032,196611,3866787,322,usa_rmnp_106_3,40.44583333,-105.46666667,106,3,usa_rmnp,2012-09-25 08:30:53.257241,97.72647583338073,34.868319304099806,30.420515608459638,4.159789277351453e-05,8.0,-34.96,1.2937979144666532,-34.79,0.2569,0.3827,1.3669,0.9517,0.335,0.3283,0.3283,0
