gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2392,1870,0.24093908816575998,40.4195175170898,-105.843910217285,3670144,2392,1444,196611,3866755,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-04-01 08:51:13.130665,100.4584250499448,9.447831929097388,8.359314878190276,0.0015352520443279393,11.0,-9.51,1.0,-10.27,0.2196,0.3365,1.6444,1.0423,0.2552,0.2511,0.18694946479100905,0
101048,npp,1637,1346,0.458512544631958,40.4181747436523,-105.839965820312,3670144,1637,1016,196611,3866755,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-04-02 08:32:21.006505,97.90759399968178,35.837268787879694,31.233964575699904,0.010005227564002793,8.0,-35.98,1.2937979144666532,-36.56,0.1941,0.3469,0.9862,1.011,0.437,0.4636,0.045531380264342614,0
101057,npp,358,4055,0.1345028644427657,40.4216156005859,-105.847671508789,3670176,359,3194,196611,3866787,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-04-02 10:12:22.478509,-65.63278034421242,69.72948578101911,56.18990803875478,4.833452798727637e-05,24.0,69.8,3.5496478698597698,69.58,0.3649,0.7794,1.6676,0.45,0.169,0.0605,0.0605,0
101172,npp,868,812,3.71134233474731,40.4227180480957,-105.843170166016,3670144,870,599,196611,3866755,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-04-03 08:13:25.319551,94.58095534632594,53.7307696257614,45.56535041365669,0.02640735202020173,5.0,-53.85,1.9513309067639726,-54.23,0.1521,0.4772,1.7996,0.735,2.0081,2.7279,1.624468304984904,0
101180,npp,2800,3572,0.832333087921143,40.4197006225586,-105.843803405762,3670144,2804,2899,196611,3866755,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-04-03 09:53:42.804669,-68.38226856887732,61.15948352339521,50.883496814109634,0.003993534793653,21.0,61.24,2.5331140255951103,60.97,0.2219,0.4448,1.0783,0.7884,0.5037,0.6562,0.4893300744167295,0
101429,npp,1482,2562,2.39529371261597,40.4197616577148,-105.844734191895,3670144,1482,2072,196611,3866755,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-04-05 09:16:16.342469,-74.791559984447,28.742531913283504,25.20833992356856,0.049455845425529485,15.0,28.8,1.184412938166907,28.21,0.1704,0.3294,1.2139,1.0647,2.095,2.5503,0.48378657962564997,0
101552,npp,780,2045,3.55518913269043,40.4190711975098,-105.843048095703,3670144,780,1611,196611,3866755,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-04-06 08:57:27.776281,-33.37392307975064,1.0273707344572507,0.9099207083797614,0.10109991622159209,12.0,0.69,1.0,-0.27,0.1938,0.3507,1.516,1.0,3.5552,3.5552,-0.6692618785304232,0
101674,npp,50,1521,2.54531359672546,40.4205513000488,-105.850769042969,3670144,51,1141,196611,3866755,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-04-07 08:38:37.432475,98.944320994607,28.019085969252412,24.58610995364926,0.10548401684362554,9.0,-28.13,1.184412938166907,-28.74,0.2282,0.416,1.2765,0.8432,2.1485,2.1461,-2.261551604512277,0
101796,npp,2347,989,1.91263902187347,40.4180946350098,-105.848960876465,3670144,2346,729,196611,3866755,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-04-08 08:19:41.752462,95.00659682683856,48.67308171121201,41.68988559342206,0.06438472698191759,6.0,-48.79,1.7549928774784245,-49.21,0.2012,0.3828,1.7683,0.9163,1.2224,1.7525,-0.9378170137010504,0
101805,npp,1171,3735,1.99067115783691,40.4241676330566,-105.845771789551,3670144,1174,3017,196611,3866755,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-04-08 09:59:55.679885,-67.84067373265322,64.3703372859885,52.99683917935108,0.05349938308013259,22.0,64.45,2.8345692104261015,64.17,0.2286,0.5922,1.2788,0.5923,0.8441,1.179,-1.056472716431857,0
101917,npp,1558,462,1.79548835754395,40.4215774536133,-105.84602355957,3670144,1559,272,196611,3866755,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-04-09 08:00:44.291887,92.47579328703557,62.00965617004506,51.45099455826876,0.03526484962051833,3.0,-62.12,2.5331140255951103,-62.42,0.1861,0.4975,1.6119,0.705,0.8631,1.2658,-0.2077423968845078,0
102055,npp,2927,2732,0.593706250190735,40.4241333007812,-105.84782409668,3670144,2926,2192,196611,3866755,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-04-10 09:22:29.219677,-73.54533012106793,36.27321018189366,31.602731241383495,0.024757066368408125,16.0,36.34,1.357151599901897,35.79,0.2306,0.4184,1.2711,0.8382,0.4799,0.4976,-0.5368744783799462,0
102300,npp,1513,1696,0.296412631869316,40.4223861694336,-105.848640441895,3670144,1513,1285,196611,3866755,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-04-12 08:44:52.062754,99.47446365944991,19.159508407693433,16.899069202942908,0.0037502459301271755,10.0,-19.25,1.0442604737599883,-19.925,0.1822,0.3282,1.2075,1.0687,0.3203,0.3168,0.16009590410132754,0
102911,npp,2970,1870,0.323250636458397,40.4218864440918,-105.842620849609,3670176,2970,1444,196611,3866787,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-04-17 08:51:06.683136,97.96547093245911,9.473520709035391,8.382552535307846,2.778601394776867e-13,11.0,-9.51,1.0,-10.27,0.2196,0.3365,1.6444,1.0423,0.3375,0.3369,0.3369,0
103031,npp,2229,1345,0.13162459013983607,40.4228401184082,-105.847106933594,3670176,2230,1016,196611,3866787,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-04-18 08:32:14.556797,97.44958462483154,35.89508627471104,31.284741325095002,3.82715862708398e-17,8.0,-36.02,1.2937979144666532,-36.56,0.1941,0.3469,0.9862,1.011,0.1843,0.1331,0.1331,0
103396,npp,2053,2562,0.11590646952390671,40.4211120605469,-105.845100402832,3670176,2053,2072,196611,3866787,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-04-21 09:16:09.893094,-74.84588981598509,28.733061146191645,25.201784920917117,1.93553001701069e-21,15.0,28.8,1.184412938166907,28.21,0.1704,0.3294,1.2139,1.0647,0.1705,0.1234,0.1234,0
103515,npp,1349,2044,0.0778334401547909,40.4229621887207,-105.848754882812,3670176,1349,1611,196611,3866787,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-04-22 08:57:21.325719,-82.18634150153963,0.6234349106240884,0.5521992128471004,7.213491048910266e-21,12.0,0.64,1.0,-0.27,0.1938,0.3507,1.516,1.0,0.0778,0.0778,0.0778,0
103634,npp,617,1520,0.013076297938824005,40.421459197998,-105.849281311035,3670176,617,1140,196611,3866787,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-04-23 08:38:29.205785,98.32012280937082,28.07260924676611,24.633751444824103,4.55998136879638e-20,9.0,-28.18,1.184412938166907,-28.74,0.2282,0.416,1.2765,0.8432,0.0106,0.011,0.011,0
103752,npp,2928,988,0.021800488233566007,40.4179611206055,-105.843528747559,3670176,2931,728,196611,3866787,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-04-24 08:19:33.529270,94.83215501364052,48.6967214740061,41.711342692925626,2.189556968127283e-18,6.0,-48.82,1.7549928774784245,-49.21,0.2012,0.3828,1.7683,0.9163,0.145,0.02,0.02,0
103868,npp,2137,460,0.1704035475850105,40.4204483032227,-105.846519470215,3670176,2137,271,196611,3866787,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-04-25 08:00:36.075584,92.41718727155833,62.04025946662695,51.475078261295124,1.011173286705959e-15,3.0,-62.16,2.5331140255951103,-62.42,0.1861,0.4975,1.6119,0.705,0.2216,0.1201,0.1201,0
104346,npp,1317,1165,0.0796398036181927,40.4198417663574,-105.849716186523,3670176,1318,860,196611,3866787,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-04-29 08:25:49.999413,96.18386206543526,42.81927625942418,37.01442590701751,7.712465979924122e-07,7.0,-42.94,1.4867838833500562,-43.34,0.149,0.3681,1.2012,0.9527,0.1567,0.0759,0.0759,0
104464,npp,535,634,0.20276827365159988,40.4206161499023,-105.853073120117,3670144,536,418,196611,3866755,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-04-30 08:06:52.545090,93.35481696433978,58.229731622943994,48.85197786760641,0.0008558916736643525,4.0,-58.34,2.2013981571160284,-58.62,0.156,0.4547,1.636,0.7714,0.2363,0.1564,0.1564,0
130489,npp,13,98,1.39301705360413,40.4148139953613,-105.850509643555,3670144,10,44,196611,3866755,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-08-05 07:46:56.058077,90.18549121309206,68.62049668060055,55.55820321601848,0.05890470029996712,1.0,-68.7,3.3166247903554,-68.73,0.2293,0.8131,1.659,0.4313,0.5256,0.6009,-1.8604339969348593,0
131048,npp,23,1332,0.466317534446716,40.4231605529785,-105.844604492188,3670144,24,1006,196611,3866755,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-08-08 08:31:11.032938,97.5833143670028,36.45275788520988,31.750793191365943,0.02327623080647347,8.0,-36.56,1.357151599901897,-36.56,0.1941,0.3469,0.9862,1.011,0.4387,0.4714,-0.501197736899234,0
131224,npp,2328,798,0.677151083946228,40.4200172424316,-105.846542358398,3670144,2328,584,196611,3866755,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-08-09 08:12:15.372697,94.28528378794924,54.12436025883098,45.86019740544513,0.012373195834488666,5.0,-54.23,1.9513309067639726,-54.23,0.1521,0.4772,1.7996,0.735,0.4532,0.4977,-0.019314217932906497,0
131400,npp,1515,273,0.528351277112961,40.4186782836914,-105.839614868164,3670144,1514,142,196611,3866755,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-08-10 07:53:16.155682,91.26577057340357,65.62805332505407,53.77856079320468,0.004937681074944369,2.0,-65.74,3.0,-65.76,0.237,0.5125,1.3927,0.6843,0.356,0.3616,0.15527890450349646,0
131766,npp,2231,2032,0.1493470761924982,40.4172286987305,-105.844215393066,3670144,2230,1599,196611,3866755,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-08-12 08:56:19.691736,46.91427236060485,0.4350227580716375,0.3852964326556237,0.0013186100227618235,12.0,-0.27,1.0,-0.27,0.1938,0.3507,1.516,1.0,0.1493,0.1493,0.09420185568901812,0
131947,npp,1501,1508,0.1498799007385969,40.4195861816406,-105.841293334961,3670176,1501,1131,196611,3866787,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-08-13 08:37:27.591640,97.4789129978162,28.65853036255775,25.135922750271845,7.729086535286827e-05,9.0,-28.74,1.184412938166907,-28.74,0.2282,0.416,1.2765,0.8432,0.1261,0.1264,0.1264,0
132123,npp,743,975,0.257936388254166,40.4193916320801,-105.850646972656,3670176,743,720,196611,3866787,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-08-14 08:18:33.710185,95.18170549582847,49.09565409054159,42.020991606965,8.051418071083085e-10,6.0,-49.21,1.7549928774784245,-49.21,0.2012,0.3828,1.7683,0.9163,0.2796,0.2363,0.2363,0
132296,npp,3027,448,0.452519565820694,40.4242706298828,-105.852569580078,3670176,3030,262,196611,3866787,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-08-15 07:59:36.271443,92.51427557403532,62.29932231444352,51.64434095679926,1.236803507067191e-15,3.0,-62.4,2.6065528283652384,-62.42,0.1861,0.4975,1.6119,0.705,0.3335,0.319,0.319,0
132488,npp,1329,2720,0.380875617265701,40.4244346618652,-105.847915649414,3670176,1330,2184,196611,3866787,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-08-16 09:21:23.009945,-74.92507679376007,35.749658568174155,31.163947515562462,9.989598282166862e-16,16.0,35.84,1.2937979144666532,35.79,0.2306,0.4184,1.2711,0.8382,0.3217,0.3192,0.3192,0
132669,npp,637,2205,0.2158042639493942,40.4230804443359,-105.84838104248,3670176,637,1765,196611,3866787,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-08-17 09:02:34.468446,-74.64597500159364,9.902132162566053,8.761069074509413,2.136591981120442e-22,13.0,9.92,1.0,9.97,0.1779,0.3388,1.353,1.0351,0.2277,0.2234,0.2234,0
132847,npp,2973,1683,0.20000812411308289,40.4222869873047,-105.845779418945,3670176,2973,1273,196611,3866787,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-08-18 08:43:44.148428,98.75191695239971,19.880937579830146,17.529815002050547,8.5467743864941e-26,10.0,-19.95,1.0837787002826917,-19.925,0.1822,0.3282,1.2075,1.0687,0.2325,0.2138,0.2138,0
133027,npp,2224,1153,0.1489839646965265,40.4214706420898,-105.848266601562,3670176,2227,850,196611,3866787,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-08-19 08:24:50.267302,95.81503097243518,43.26439001964963,37.37535459478961,3.2494009141818146e-27,7.0,-43.37,1.4867838833500562,-43.34,0.149,0.3681,1.2012,0.9527,0.2033,0.1419,0.1419,0
133209,npp,1446,623,0.35241225361824,40.4235420227051,-105.844970703125,3670176,1447,407,196611,3866787,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-08-20 08:05:54.605336,93.28940674534455,58.48729700932879,49.032835306471625,3.1044536974529513e-27,4.0,-58.6,2.253202848596432,-58.62,0.156,0.4547,1.636,0.7714,0.3053,0.2718,0.2718,0
133392,npp,638,97,0.29110538959503196,40.4220008850098,-105.83854675293,3670176,645,44,196611,3866787,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-08-21 07:46:53.603348,90.02671055014216,68.60907498760099,55.557133127943786,1.2481036555832132e-25,1.0,-68.72,3.3166247903554,-68.73,0.2293,0.8131,1.659,0.4313,0.1933,0.1256,0.1256,0
133404,npp,2779,2893,0.2084567248821259,40.4178047180176,-105.843132019043,3670176,2778,2333,196611,3866787,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-08-21 09:27:36.000039,-73.07414366253629,42.39266996259762,36.668442193886506,1.4931036488159495e-28,17.0,42.49,1.4867838833500562,42.45,0.1961,0.37,0.7747,0.9478,0.242,0.1976,0.1976,0
133946,npp,645,1332,0.33948671817779497,40.4211692810059,-105.845855712891,3670176,646,1007,196611,3866787,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-08-24 08:31:08.585586,97.34755486619379,36.45802122361935,31.75716960744728,4.695586315307425e-20,8.0,-36.56,1.357151599901897,-36.56,0.1941,0.3469,0.9862,1.011,0.3453,0.3432,0.3432,0
134124,npp,2932,798,0.1748140528798103,40.4234313964844,-105.846748352051,3670176,2934,584,196611,3866787,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-08-25 08:12:12.924623,94.24283350977814,54.12713596854993,45.86514853509481,3.4056293451795926e-14,5.0,-54.23,1.9513309067639726,-54.23,0.1521,0.4772,1.7996,0.735,0.1958,0.1285,0.1285,0
134138,npp,1812,3561,0.0991982016712427,40.419075012207,-105.844078063965,3670176,1814,2890,196611,3866787,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-08-25 09:52:32.190033,-69.0989524658511,60.92195568500835,50.72681266383294,1.1095671366946189e-21,21.0,61.01,2.5331140255951103,60.97,0.2219,0.4448,1.0783,0.7884,0.2143,0.0782,0.0782,0
134308,npp,2134,272,0.1733970530331135,40.4208641052246,-105.840599060059,3670176,2135,142,196611,3866787,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-08-26 07:53:13.709036,91.26384492748947,65.63453941877889,53.78659984020193,1.1543547764340802e-07,2.0,-65.76,3.0,-65.76,0.237,0.5125,1.3927,0.6843,0.2377,0.1187,0.1187,0
134322,npp,1151,3062,0.125,40.4184837341309,-105.843635559082,3670176,1149,2460,196611,3866787,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-08-26 09:33:48.988338,-71.3493856597868,48.076885204733586,41.22754000734057,9.161251639662649e-16,18.0,48.17,1.7549928774784245,48.15,0.1688,0.3729,0.7385,0.9405,0.2095,0.1176,0.1176,0
134505,npp,477,2549,0.1004457548260689,40.4178619384766,-105.845947265625,3670176,476,2062,196611,3866787,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-08-27 09:15:04.011537,-74.86927144594624,28.11907136434092,24.67451818482693,4.963666060455745e-09,15.0,28.19,1.184412938166907,28.21,0.1704,0.3294,1.2139,1.0647,0.1574,0.1069,0.1069,0
134687,npp,2847,2031,0.1848925836384296,40.4200706481934,-105.849601745605,3670144,2846,1598,196611,3866755,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-08-28 08:56:15.473696,32.7707761373783,0.7988192579078798,0.7075459686736862,0.001949649701642928,12.0,-0.3,1.0,-0.27,0.1938,0.3507,1.516,1.0,0.1849,0.1849,0.10343385097741815,0
134872,npp,2116,1508,0.929511070251465,40.4187126159668,-105.842552185059,3670144,2116,1131,196611,3866755,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-08-29 08:37:25.154974,98.8389197211102,28.644353820444618,25.125031740608463,0.024345758078927106,9.0,-28.74,1.184412938166907,-28.74,0.2282,0.416,1.2765,0.8432,0.7843,0.7837,-0.2335879538587219,0
135062,npp,168,3723,2.45976114273071,40.4244346618652,-105.845932006836,3670144,168,3009,196611,3866755,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-08-30 09:58:43.425802,-67.81435654009364,64.14104979408432,52.85528028434909,0.03055016808427326,22.0,64.23,2.8345692104261015,64.17,0.2286,0.5922,1.2788,0.5923,1.0096,1.4568,0.18026065874240516,0
135430,npp,1940,2720,2.48003077507019,40.4220199584961,-105.846801757812,3670144,1941,2184,196611,3866755,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-09-01 09:21:18.804703,-74.08067800970167,35.738014635414736,31.1552638967142,0.12449388851150363,16.0,35.84,1.2937979144666532,35.79,0.2306,0.4184,1.2711,0.8382,1.9442,2.0787,-3.123279445503656,0
135799,npp,509,1682,1.2075058221817,40.4208526611328,-105.849426269531,3670144,509,1272,196611,3866755,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-09-03 08:43:39.952917,97.47161264308465,19.96152149967259,17.600650169024174,0.08978433260886573,10.0,-20.0,1.0837787002826917,-19.925,0.1822,0.3282,1.2075,1.0687,1.1621,1.2905,-2.4611400069423945,0
135987,npp,2830,1152,1.3806928396225,40.4224014282227,-105.850624084473,3670144,2829,849,196611,3866755,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-09-04 08:24:46.076025,96.05322978333983,43.29116434493821,37.39790189486859,0.06846043957380399,7.0,-43.41,1.4867838833500562,-43.34,0.149,0.3681,1.2012,0.9527,1.0318,1.3154,-1.5452207401109965,0
136001,npp,1591,3884,1.0152885913848881,40.422924041748,-105.847557067871,3670144,1592,3107,196611,3866755,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-09-04 10:04:54.667066,-66.70536269059238,66.99499088592694,54.62386807883779,0.07162797988730946,23.0,67.08,3.1865100272627664,67.03,0.2644,0.6199,1.171,0.5658,0.4748,0.5744,-2.418576470987995,0
136175,npp,2051,622,1.19800424575806,40.4200553894043,-105.849006652832,3670144,2053,406,196611,3866755,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-09-05 08:05:50.422717,93.4893882153916,58.51121108325218,49.050637080378905,0.04779657490623751,4.0,-58.62,2.253202848596432,-58.62,0.156,0.4547,1.636,0.7714,0.6806,0.9241,-1.0730807708837733,0
136188,npp,965,3397,0.643419623374939,40.4222412109375,-105.842803955078,3670144,967,2745,196611,3866755,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-09-05 09:46:15.027386,-70.21668583321326,57.219369780181516,48.13587149660267,0.056786815242981244,20.0,57.31,2.2013981571160284,57.26,0.1949,0.3766,1.1049,0.9312,0.4719,0.5992,-1.7736381304621702,0
136362,npp,1241,96,0.889942765235901,40.4207191467285,-105.836982727051,3670144,1241,43,196611,3866755,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-09-06 07:46:49.430247,90.2336430559843,68.61580952127275,55.561985197397355,0.029769074442187245,1.0,-68.73,3.3985290935932855,-68.73,0.2293,0.8131,1.659,0.4313,0.3733,0.3839,-0.860001328904325,0
136375,npp,309,2892,0.459263682365417,40.4215469360352,-105.844955444336,3670144,310,2332,196611,3866755,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-09-06 09:27:31.827631,-72.99867789681677,42.349419070869224,36.63383207088249,0.04084824461112347,17.0,42.45,1.4867838833500562,42.45,0.1961,0.37,0.7747,0.9478,0.4107,0.4353,-1.2715446603492095,0
136755,npp,1983,1855,0.353145033121109,40.4215545654297,-105.850173950195,3670144,1983,1430,196611,3866755,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-09-08 08:49:54.750760,96.43098633911092,10.3881594082606,9.190240902212775,0.014303095631586372,11.0,-10.38,1.0,-10.27,0.2196,0.3365,1.6444,1.0423,0.3674,0.3681,-0.2295551168269616,0
136940,npp,1225,1330,0.2155812680721283,40.4236145019531,-105.850067138672,3670144,1225,1005,196611,3866755,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-09-09 08:31:02.656252,96.98208140091693,36.544228707314154,31.830033827243707,0.00602600199027978,8.0,-36.64,1.357151599901897,-36.56,0.1941,0.3469,0.9862,1.011,0.254,0.218,-0.033796605173136346,0
136952,npp,3022,4044,0.32277314364910104,40.4214935302734,-105.843406677246,3670144,3019,3189,196611,3866755,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-09-09 10:11:04.130040,-65.54691292381014,69.54753238751144,56.09758021671367,0.01150508883560581,24.0,69.62,3.5496478698597698,69.58,0.3649,0.7794,1.6676,0.45,0.2221,0.1452,-0.33554035084850575,0
137129,npp,454,796,0.414225876331329,40.4249649047852,-105.851974487305,3670144,455,582,196611,3866755,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-09-10 08:12:07.003024,94.54214519341403,54.17206651075017,45.89946113575444,0.0013062473555796252,5.0,-54.29,1.9513309067639726,-54.23,0.1521,0.4772,1.7996,0.735,0.3185,0.3045,0.24991842996701938,0
137142,npp,2390,3560,0.33536596596241,40.4209403991699,-105.842803955078,3670144,2391,2889,196611,3866755,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-09-10 09:52:26.270064,-69.01940906063544,60.89764692155742,50.71158556743582,0.0048865767023600366,21.0,60.99,2.5331140255951103,60.97,0.2219,0.4448,1.0783,0.7884,0.3075,0.2644,0.06021430166184369,0
137322,npp,2726,271,0.419810235500336,40.4219169616699,-105.840484619141,3670176,2727,141,196611,3866787,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-09-11 07:53:07.797309,91.2273641057523,65.66047019924832,53.8028136928758,1.6322049181160508e-05,2.0,-65.77,3.0,-65.76,0.237,0.5125,1.3927,0.6843,0.3198,0.2873,0.2873,0
137715,npp,363,2030,0.1437190361320972,40.4212608337402,-105.843185424805,3670176,363,1597,196611,3866787,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-09-13 08:56:09.545197,47.5209594418817,0.6076798965617789,0.5382425926842737,2.2636960471672872e-11,12.0,-0.34,1.0,-0.27,0.1938,0.3507,1.516,1.0,0.1437,0.1437,0.1437,0
137903,npp,2702,1505,0.1377063859254122,40.4209022521973,-105.84831237793,3670176,2702,1129,196611,3866787,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-09-14 08:37:17.458888,97.50551676821975,28.792185774555804,25.25165079277101,2.347452814857928e-18,9.0,-28.89,1.184412938166907,-28.74,0.2282,0.416,1.2765,0.8432,0.1158,0.1161,0.1161,0
138092,npp,1940,973,0.36508612334728197,40.4240760803223,-105.847198486328,3670176,1942,718,196611,3866787,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-09-15 08:18:23.592268,95.39232628511893,49.150959770256,42.065652465511775,1.0825778171350571e-24,6.0,-49.27,1.7549928774784245,-49.21,0.2012,0.3828,1.7683,0.9163,0.3406,0.3345,0.3345,0
138105,npp,753,3722,0.1883700266480446,40.4222946166992,-105.843955993652,3670176,757,3008,196611,3866787,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-09-15 09:58:37.521468,-68.04180824650736,64.11742905192169,52.83929766254013,5.509840771437775e-19,22.0,64.21,2.8345692104261015,64.17,0.2286,0.5922,1.2788,0.5923,0.2083,0.1116,0.1116,0
138282,npp,1133,445,0.296611130237579,40.4208793640137,-105.853355407715,3670176,1131,260,196611,3866787,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-09-16 07:59:24.384635,92.08372422445008,62.364467133701915,51.68934538943888,2.2652078898289142e-29,3.0,-62.46,2.6065528283652384,-62.42,0.1861,0.4975,1.6119,0.705,0.2736,0.2091,0.2091,0
138296,npp,115,3230,0.21243411302566528,40.4230613708496,-105.844291687012,3670176,117,2569,196611,3866787,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-09-16 09:39:56.106494,-71.36094910671602,52.93339399152277,44.97441034898771,1.3075564265111395e-25,19.0,53.03,1.9513309067639726,53.03,0.2192,0.3252,1.1096,1.0785,0.2929,0.2291,0.2291,0
138688,npp,1809,2203,0.2076933234930038,40.4220314025879,-105.847297668457,3670176,1809,1763,196611,3866787,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-09-18 09:02:24.372113,-79.10167459208786,9.774228269876511,8.648221528053746,5.570937935405882e-30,13.0,9.8,1.0,9.97,0.1779,0.3388,1.353,1.0351,0.2196,0.215,0.215,0
138881,npp,1085,1680,0.13032513624057174,40.4236335754395,-105.844932556152,3670176,1085,1270,196611,3866787,879,usa_rmnp_15_9,40.42083333,-105.84583333,15,9,usa_rmnp,2012-09-19 08:43:32.281679,98.43339519339379,20.04009136942395,17.66894114645044,1.1435106778790468e-29,10.0,-20.11,1.0837787002826917,-19.925,0.1822,0.3282,1.2075,1.0687,0.1682,0.1393,0.1393,0
