gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2396,1891,0.343490481376648,40.3665657043457,-105.665817260742,3670144,2397,1465,196611,3866755,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-04-01 08:51:13.130665,98.95381385617388,8.240486416761502,7.292802870453651,0.0014826718350450226,11.0,-8.29,1.0,-8.99,0.2279,0.3435,1.9795,1.005,0.3452,0.3452,0.29066161681167274,0
101048,npp,1642,1367,0.26412707567215,40.3655052185059,-105.661445617676,3670144,1642,1030,196611,3866755,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-04-02 08:32:21.006505,97.60264106871418,34.95307030406723,30.490312470123243,0.0098751714869407,8.0,-35.08,1.2937979144666532,-35.64,0.2499,0.3998,1.4943,0.8636,0.2404,0.2281,-0.135146858728426,0
101180,npp,2801,3595,1.47695004940033,40.3616676330566,-105.658012390137,3670144,2804,2916,196611,3866755,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-04-03 09:53:44.583947,-68.90936766116954,61.64198711032136,51.2087191877398,0.0038728353071606856,21.0,61.72,2.5331140255951103,61.45,0.2547,0.4673,1.3909,0.7387,0.7438,1.091,0.9485421944257821,0
101295,npp,78,307,1.67041707038879,40.3656311035156,-105.660789489746,3670144,76,164,196611,3866755,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-04-04 07:54:26.075265,91.37513933354317,65.00272684637649,53.38745082596446,0.050582213418699895,2.0,-65.12,2.898275349237888,-65.38,0.2986,0.6198,1.6704,0.557,0.7077,0.9304,-0.9302087151166764,0
101303,npp,2157,3098,1.35694336891174,40.3647346496582,-105.660148620605,3670144,2156,2484,196611,3866755,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-04-04 09:35:01.352922,-71.60285867938677,49.16363746193381,42.07539228051769,0.01947741271492775,18.0,49.25,1.7549928774784245,48.86,0.1865,0.468,1.0229,0.7377,0.8518,1.001,0.2845457091341653,0
101429,npp,1485,2584,2.65122556686401,40.3620300292969,-105.663665771484,3670144,1484,2089,196611,3866755,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-04-05 09:16:16.342469,-74.37827452216784,29.774188147907484,26.0926533429313,0.04921167293392364,15.0,29.84,1.184412938166907,29.27,0.215,0.3637,1.4558,0.9491,2.2766,2.5164,0.7062050449393873,0
101552,npp,784,2067,2.25132775306702,40.3638000488281,-105.661415100098,3670144,784,1632,196611,3866755,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-04-06 08:57:27.776281,-54.333852619651886,2.175209013900559,1.9264594489249522,0.10089678206402981,12.0,1.93,1.0,1.19,0.2219,0.3452,1.3865,1.0,2.2513,2.2513,-1.4600724241683647,0
101674,npp,55,1543,2.58830142021179,40.3651657104492,-105.664993286133,3670144,56,1158,196611,3866755,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-04-07 08:38:37.432475,98.50646763418014,26.963453836144506,23.6773165528447,0.10549559544963663,9.0,-27.08,1.1367971201176101,-27.66,0.2192,0.4878,1.8286,0.7077,2.193,1.8319,-2.048634500838026,0
101796,npp,2354,1012,2.18273043632507,40.3605995178223,-105.664054870605,3670144,2356,744,196611,3866755,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-04-08 08:19:43.531698,95.75188750999222,47.967644961038985,41.135788442863706,0.0645356399058211,6.0,-48.09,1.646109783506203,-48.52,0.2409,0.4019,1.5359,0.8589,1.427,1.8748,-0.499069507260653,0
101805,npp,1171,3758,2.32936906814575,40.3647193908691,-105.659400939941,3670144,1174,3031,196611,3866755,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-04-08 09:59:55.679885,-67.71434443180715,64.7892885740696,53.26231966402964,0.05348806319377404,22.0,64.87,2.898275349237888,64.58,0.2757,0.5334,1.4837,0.6472,0.9649,1.5076,-0.4598970667901914,0
101917,npp,1566,482,1.35676145553589,40.3604507446289,-105.66283416748,3670144,1563,288,196611,3866755,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-04-09 08:00:44.291887,92.29942357303723,61.582975745883395,51.16529734882528,0.03545647858661964,3.0,-61.7,2.5331140255951103,-61.97,0.3049,0.6318,1.6758,0.5464,0.6314,0.7413,-0.5629259048557854,0
102055,npp,2930,2756,0.900641024112701,40.3643074035645,-105.665550231934,3670144,2931,2213,196611,3866755,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-04-10 09:22:30.998912,-73.92463387905683,37.20042062220965,32.37867665285943,0.024878841848165464,16.0,37.3,1.357151599901897,36.78,0.2359,0.3978,1.2178,0.8677,0.7157,0.7815,-0.13363966740714284,0
102429,npp,2592,3919,0.867656826972961,40.3606643676758,-105.665374755859,3670144,2597,3126,196611,3866755,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-04-13 10:06:04.959644,-66.17342787158206,67.57027398949334,54.96202020175646,0.004978784798663072,23.0,67.66,3.3166247903554,67.42,0.3038,0.7278,1.6797,0.4743,0.3874,0.4115,0.22836111063581369,0
102911,npp,2975,1891,0.32165418565273296,40.362491607666,-105.666641235352,3670176,2975,1465,196611,3866787,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-04-17 08:51:06.683136,95.70544695343594,8.28914028931035,7.336279932800849,3.1516062073437766e-13,11.0,-8.29,1.0,-8.99,0.2279,0.3435,1.9795,1.005,0.3234,0.3233,0.3233,0
103031,npp,2235,1367,0.26754055917263,40.3622817993164,-105.658218383789,3670176,2235,1030,196611,3866787,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-04-18 08:32:14.556797,97.05103277513744,34.958118793693735,30.496729945314726,4.238548512980769e-17,8.0,-35.08,1.2937979144666532,-35.64,0.2499,0.3998,1.4943,0.8636,0.243,0.231,0.231,0
103160,npp,319,3595,0.270739644765854,40.3631629943848,-105.658241271973,3670176,324,2917,196611,3866787,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-04-19 09:53:36.356715,-68.45019829765498,61.64049263002178,51.211927596064626,2.628181754572381e-13,21.0,61.72,2.5331140255951103,61.45,0.2547,0.4673,1.3909,0.7387,0.2676,0.2,0.2,0
103278,npp,2746,3098,0.248066946864128,40.3653450012207,-105.66414642334,3670176,2746,2484,196611,3866787,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-04-20 09:34:54.902910,-71.47312174600754,49.15372977200027,42.07074783313678,1.9104975605704526e-17,18.0,49.25,1.7549928774784245,48.86,0.1865,0.468,1.0229,0.7377,0.2199,0.183,0.183,0
103396,npp,2056,2584,0.1561891902238131,40.3636932373047,-105.664031982422,3670176,2056,2089,196611,3866787,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-04-21 09:16:09.893094,-74.43482335578739,29.764578267561284,26.086064487539556,2.007482985462678e-21,15.0,29.84,1.184412938166907,29.27,0.215,0.3637,1.4558,0.9491,0.17,0.1482,0.1482,0
103515,npp,1354,2067,0.13256584480404854,40.3589401245117,-105.661155700684,3670176,1354,1632,196611,3866787,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-04-22 08:57:21.325719,-70.64221756831506,1.9813873607205281,1.7549196711658657,7.135057848880396e-21,12.0,1.93,1.0,1.19,0.2219,0.3452,1.3865,1.0,0.1326,0.1326,0.1326,0
103634,npp,622,1542,0.11817301530390978,40.3653411865234,-105.664077758789,3670176,622,1157,196611,3866787,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-04-23 08:38:29.205785,97.8416301026934,27.02255194646682,23.729810080501704,4.347064188270855e-20,9.0,-27.13,1.1367971201176101,-27.66,0.2192,0.4878,1.8286,0.7077,0.0201,0.0836,0.0836,0
103752,npp,2935,1011,0.006047680974007,40.3593940734863,-105.660911560059,3670176,2935,743,196611,3866787,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-04-24 08:19:35.308507,95.56185902444243,47.99806512881649,41.1626213420478,2.0008898995419077e-18,6.0,-48.13,1.646109783506203,-48.52,0.2409,0.4019,1.5359,0.8589,0.1047,0.0052,0.0052,0
104346,npp,1323,1187,0.1855601072311401,40.362190246582,-105.660743713379,3670176,1322,877,196611,3866787,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-04-29 08:25:49.999413,95.89155681546431,42.01812082392684,36.361164519333364,6.510072979544903e-07,7.0,-42.14,1.4867838833500562,-42.57,0.2094,0.4507,1.5639,0.766,0.1669,0.1421,0.1421,0
104464,npp,542,655,0.1041187942028046,40.3634223937988,-105.659187316895,3670144,540,437,196611,3866755,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-04-30 08:06:52.545090,93.18687868933989,57.71150544772496,48.48337475134308,0.000822056912987749,4.0,-57.84,2.2013981571160284,-58.1,0.2278,0.5035,1.88,0.6856,0.1638,0.0714,0.0714,0
130489,npp,22,118,1.51859998703003,40.360652923584,-105.661781311035,3670144,23,55,196611,3866755,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-08-05 07:46:57.837358,90.34205700961765,68.27622995093476,55.36056414234467,0.05908983194658101,1.0,-68.37,3.3166247903554,-68.41,0.4086,0.7308,1.8119,0.4723,0.5827,0.7173,-1.4562517064965614,0
131048,npp,29,1353,0.683710992336273,40.3638343811035,-105.664321899414,3670144,28,1021,196611,3866755,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-08-08 08:31:11.032938,97.19899894474726,35.567049094463,31.007541594039914,0.023370937257482773,8.0,-35.68,1.2937979144666532,-35.64,0.2499,0.3998,1.4943,0.8636,0.5647,0.5904,-0.2692731262385145,0
131224,npp,2335,819,0.436819702386856,40.3609466552734,-105.660461425781,3670144,2333,608,196611,3866755,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-08-09 08:12:15.372697,94.07254269927148,53.551880840362294,45.43224264883297,0.01244640432600598,5.0,-53.66,1.9513309067639726,-53.66,0.2307,0.4943,1.6853,0.6984,0.3158,0.3051,-0.15272671013505545,0
131766,npp,2234,2054,0.250028684735298,40.3649520874023,-105.661094665527,3670144,2235,1620,196611,3866755,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-08-12 08:56:19.691736,-57.227742484634156,1.3053908771919218,1.1561558561337475,0.0013348107001464981,12.0,1.19,1.0,1.19,0.2219,0.3452,1.3865,1.0,0.25,0.25,0.20090051909817352,0
132296,npp,3035,469,0.415901750326157,40.3624610900879,-105.659393310547,3670176,3034,278,196611,3866787,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-08-15 07:59:36.271443,92.34567703715722,61.854092268269795,51.34772861327188,1.3107710923329841e-15,3.0,-61.97,2.5331140255951103,-61.97,0.3049,0.6318,1.6758,0.5464,0.26,0.2272,0.2272,0
132488,npp,1332,2743,0.443600505590439,40.3629989624023,-105.664016723633,3670176,1333,2201,196611,3866787,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-08-16 09:21:23.009945,-74.53602736849528,36.68148397730696,31.945383268745754,1.0780264713989984e-15,16.0,36.78,1.357151599901897,36.78,0.2359,0.3978,1.2178,0.8677,0.3789,0.3849,0.3849,0
132669,npp,641,2228,0.226838283240795,40.3649826049805,-105.663711547852,3670176,641,1786,196611,3866787,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-08-17 09:02:36.247720,-78.98820638782283,11.196611444874176,9.903330149240773,2.2293506442075404e-22,13.0,11.23,1.015504800579495,11.23,0.2265,0.4806,1.4606,0.7183,0.0953,0.1629,0.1629,0
132847,npp,2978,1705,0.2082831412553787,40.3658294677734,-105.662788391113,3670176,2979,1293,196611,3866787,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-08-18 08:43:45.927708,99.52595741138332,18.695491180850926,16.49342043689897,8.57371087827763e-26,10.0,-18.75,1.0442604737599883,-18.75,0.2259,0.4133,1.6109,0.8353,0.1489,0.174,0.174,0
133027,npp,2231,1175,0.229102358222008,40.3607330322266,-105.663162231445,3670176,2231,868,196611,3866787,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-08-19 08:24:52.046583,96.66686024164846,42.44581836541199,36.70937774503798,3.1246976966379673e-27,7.0,-42.57,1.4867838833500562,-42.57,0.2094,0.4507,1.5639,0.766,0.1962,0.1755,0.1755,0
133209,npp,1454,643,0.228981025516987,40.3599243164062,-105.665031433105,3670176,1452,426,196611,3866787,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-08-20 08:05:54.605336,93.07169661928504,58.00936813602683,48.69422148418475,2.8775836312731005e-27,4.0,-58.13,2.2013981571160284,-58.1,0.2278,0.5035,1.88,0.6856,0.2205,0.157,0.157,0
133392,npp,647,117,0.597268611192703,40.3672904968262,-105.662521362305,3670176,648,54,196611,3866787,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-08-21 07:46:55.382629,90.43614254727085,68.27903397834682,55.36748498558227,1.1302831904894697e-25,1.0,-68.39,3.3166247903554,-68.41,0.4086,0.7308,1.8119,0.4723,0.3049,0.2821,0.2821,0
133404,npp,2781,2915,0.277654051780701,40.3613052368164,-105.66064453125,3670176,2780,2351,196611,3866787,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-08-21 09:27:36.000039,-72.82819672803392,43.190659464547366,37.31784900952814,1.4213979398246005e-28,17.0,43.29,1.4867838833500562,43.25,0.2675,0.5485,1.4495,0.6294,0.1631,0.1748,0.1748,0
134124,npp,2939,819,0.1075742784887552,40.3640785217285,-105.660743713379,3670176,2938,607,196611,3866787,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-08-25 08:12:12.924623,94.0272288563395,53.554870451004206,45.43732393428817,2.98155286731334e-14,5.0,-53.66,1.9513309067639726,-53.66,0.2307,0.4943,1.6853,0.6984,0.147,0.0751,0.0751,0
134138,npp,1813,3583,0.349467650055885,40.3603973388672,-105.667663574219,3670176,1814,2908,196611,3866787,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-08-25 09:52:32.190033,-68.9491342257486,61.37453704553014,51.03341045611418,9.878346261361552e-22,21.0,61.47,2.5331140255951103,61.45,0.2547,0.4673,1.3909,0.7387,0.2987,0.2581,0.2581,0
134308,npp,2142,293,0.327720776200294,40.3627815246582,-105.658729553223,3670176,2139,154,196611,3866787,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-08-26 07:53:13.709036,91.11994198529995,65.26801562562704,53.558923735904585,1.0276866248742783e-07,2.0,-65.38,2.898275349237888,-65.38,0.2986,0.6198,1.6704,0.557,0.2444,0.1825,0.1825,0
134322,npp,1153,3086,0.1985497921705246,40.3612937927246,-105.665367126465,3670176,1155,2476,196611,3866787,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-08-26 09:33:50.767575,-72.12328306526442,48.775985027828675,41.77608174359976,8.060944607581176e-16,18.0,48.89,1.7549928774784245,48.86,0.1865,0.468,1.0229,0.7377,0.1917,0.1465,0.1465,0
134505,npp,480,2571,0.079509112983942,40.360652923584,-105.66682434082,3670176,479,2079,196611,3866787,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-08-27 09:15:04.011537,-74.44831853878722,29.150005266480058,25.559689484176463,4.3870778288169185e-09,15.0,29.22,1.184412938166907,29.27,0.215,0.3637,1.4558,0.9491,0.1053,0.0755,0.0755,0
134687,npp,2851,2054,0.204366534948349,40.3606452941895,-105.664985656738,3670144,2851,1620,196611,3866755,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-08-28 08:56:17.252970,-87.88369353058708,1.1605684204777242,1.0279509951664307,0.0018988949792310185,12.0,1.19,1.0,1.19,0.2219,0.3452,1.3865,1.0,0.2044,0.2044,0.13455132575945422,0
134872,npp,2121,1530,0.633778274059296,40.3635940551758,-105.660041809082,3670144,2121,1147,196611,3866755,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-08-29 08:37:25.154974,98.40698919515027,27.61615391463138,24.24113900538617,0.024185905668393782,9.0,-27.71,1.184412938166907,-27.66,0.2192,0.4878,1.8286,0.7077,0.4685,0.4486,-0.44105080466342184,0
135048,npp,1363,998,1.25934994220734,40.3624382019043,-105.658401489258,3670144,1365,734,196611,3866755,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-08-30 08:18:31.276279,95.73573904210593,48.39775298061113,41.476874748132,0.0707838761957219,6.0,-48.52,1.7549928774784245,-48.52,0.2409,0.4019,1.5359,0.8589,0.8338,1.0817,-1.5220037139780649,0
135062,npp,169,3746,3.21425318717957,40.3612976074219,-105.665916442871,3670144,169,3023,196611,3866755,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-08-30 09:58:43.425802,-67.66670993911198,64.55540717706366,53.1192238917053,0.030290086075939037,22.0,64.65,2.898275349237888,64.58,0.2757,0.5334,1.4837,0.6472,1.2702,2.0803,0.966113919054572,0
135249,npp,2606,3254,2.80238199234009,40.3652000427246,-105.663444519043,3670144,2604,2597,196611,3866755,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-08-31 09:40:02.004775,-70.7489105146614,53.57759792587022,45.45989696020128,0.10274488863903146,19.0,53.68,1.9513309067639726,53.65,0.2549,0.4987,1.7236,0.6923,1.5258,1.94,-1.8393529052012743,0
135430,npp,1943,2743,2.52059984207153,40.3608360290527,-105.662322998047,3670144,1943,2201,196611,3866755,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-09-01 09:21:18.804703,-73.72224185676417,36.67423382768372,31.940446667287897,0.12436904541558962,16.0,36.78,1.357151599901897,36.78,0.2359,0.3978,1.2178,0.8677,1.9093,2.1871,-2.3876727145811296,0
135611,npp,1235,2228,2.27056574821472,40.3595809936523,-105.660911560059,3670144,1235,1786,196611,3866755,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-09-02 09:02:32.047715,-78.85687549225734,11.206129301750705,9.912022609371432,0.10937669202777958,13.0,11.23,1.015504800579495,11.23,0.2265,0.4806,1.4606,0.7183,2.1078,1.6308,-2.392496187791659,0
135799,npp,514,1704,1.77295637130737,40.3648300170898,-105.666687011719,3670144,514,1292,196611,3866755,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-09-03 08:43:41.732199,99.69912700803555,18.740033185239042,16.53279065248606,0.08987668990356623,10.0,-18.81,1.0442604737599883,-18.75,0.2259,0.4133,1.6109,0.8353,1.6472,1.4809,-1.825110971409809,0
135987,npp,2837,1174,1.43632686138153,40.3621292114258,-105.667091369629,3670144,2838,867,196611,3866755,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-09-04 08:24:47.855261,96.32151688810767,42.49923367891567,36.75376996592946,0.0685920226452718,7.0,-42.61,1.4867838833500562,-42.57,0.2094,0.4507,1.5639,0.766,1.0082,1.1002,-1.4228788946474178,0
136001,npp,1591,3907,0.657624840736389,40.3622245788574,-105.661674499512,3670144,1592,3119,196611,3866755,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-09-04 10:04:54.667066,-66.58767756407327,67.37450554082461,54.84966050926115,0.07165774812130758,23.0,67.47,3.3166247903554,67.42,0.3038,0.7278,1.6797,0.4743,0.324,0.3119,-2.323948090642282,0
136175,npp,2058,643,1.13636887073517,40.362621307373,-105.658683776855,3670144,2057,425,196611,3866755,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-09-05 08:05:50.422717,93.32153822688244,58.0068538666994,48.69334122865479,0.047933409038210105,4.0,-58.13,2.2013981571160284,-58.1,0.2278,0.5035,1.88,0.6856,0.6327,0.779,-0.9841754835144282,0
136188,npp,967,3419,0.801293015480042,40.3590927124023,-105.666282653809,3670144,967,2767,196611,3866755,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-09-05 09:46:15.027386,-70.0195343794205,57.73847225260679,48.50763308391669,0.05685739872367444,20.0,57.84,2.2013981571160284,57.79,0.2055,0.5563,2.0694,0.6206,0.4565,0.4973,-1.5941342104496132,0
136362,npp,1250,117,0.679029583930969,40.3655128479004,-105.659858703613,3670144,1254,54,196611,3866755,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-09-06 07:46:51.209476,90.64385690698312,68.28435303117156,55.37154240273063,0.029881512799975706,1.0,-68.39,3.3166247903554,-68.41,0.4086,0.7308,1.8119,0.4723,0.3296,0.3207,-0.7784571815232426,0
136375,npp,311,2914,0.548640996217728,40.3660430908203,-105.664710998535,3670144,312,2350,196611,3866755,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-09-06 09:27:31.827631,-72.76012800908195,43.138136991609365,37.27587703196394,0.04092984576139018,17.0,43.25,1.4867838833500562,43.25,0.2675,0.5485,1.4495,0.6294,0.3453,0.3453,-1.1602574397594503,0
136755,npp,1988,1878,0.325432628393173,40.3611030578613,-105.661651611328,3670144,1988,1452,196611,3866755,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-09-08 08:49:56.530040,100.65609713990017,9.007797792905919,7.9714135519361,0.014368361480280886,11.0,-9.05,1.0,-8.99,0.2279,0.3435,1.9795,1.005,0.3271,0.3271,-0.20142370003788773,0
136940,npp,1231,1352,0.383622944355011,40.363208770752,-105.661468505859,3670144,1230,1020,196611,3866755,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-09-09 08:31:02.656252,96.58157986266957,35.622556000248046,31.056738453771743,0.006070401493993403,8.0,-35.72,1.2937979144666532,-35.64,0.2499,0.3998,1.4943,0.8636,0.3327,0.3313,0.10800724231680484,0
137129,npp,461,817,0.315700247883797,40.3655700683594,-105.663177490234,3670144,460,606,196611,3866755,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-09-10 08:12:07.003024,94.33491030408057,53.59111448626979,45.46531600290801,0.0013280850451204186,5.0,-53.72,1.9513309067639726,-53.66,0.2307,0.4943,1.6853,0.6984,0.2537,0.2205,0.17164791460561815,0
137142,npp,2391,3583,0.66812938451767,40.3599815368652,-105.659065246582,3670144,2391,2907,196611,3866755,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-09-10 09:52:26.270064,-68.86532716475173,61.36916330927602,51.031106747989035,0.004915086793792461,21.0,61.47,2.5331140255951103,61.45,0.2547,0.4673,1.3909,0.7387,0.4245,0.4935,0.31270416869886775,0
137322,npp,2734,292,0.726764023303986,40.3638191223145,-105.658798217773,3670176,2732,154,196611,3866787,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-09-11 07:53:07.797309,91.08305681201081,65.29477652953649,53.57579228423995,1.7978647934618014e-05,2.0,-65.4,2.898275349237888,-65.38,0.2986,0.6198,1.6704,0.557,0.3821,0.4048,0.4048,0
137715,npp,367,2052,0.1112528424710035,40.3615684509277,-105.662071228027,3670176,367,1618,196611,3866787,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-09-13 08:56:09.545197,-45.864232887901075,1.3302274054663277,1.1782092550339893,2.5170578799531893e-11,12.0,1.08,1.0,1.19,0.2219,0.3452,1.3865,1.0,0.1113,0.1113,0.1113,0
137903,npp,2708,1528,0.1567186191678047,40.3599891662598,-105.663101196289,3670176,2708,1146,196611,3866787,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-09-14 08:37:19.238161,98.92982022547477,27.694008248823494,24.307804493566547,2.539448723010012e-18,9.0,-27.8,1.184412938166907,-27.66,0.2192,0.4878,1.8286,0.7077,0.0657,0.1109,0.1109,0
138092,npp,1947,995,0.274836525321007,40.3629302978516,-105.662231445312,3670176,1947,733,196611,3866787,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-09-15 08:18:23.592268,95.12721679823832,48.486225418005276,41.54558187199445,1.126485794899405e-24,6.0,-48.61,1.7549928774784245,-48.52,0.2409,0.4019,1.5359,0.8589,0.2728,0.2361,0.2361,0
138105,npp,754,3744,0.1687378622591496,40.3606071472168,-105.667442321777,3670176,757,3022,196611,3866787,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-09-15 09:58:37.521468,-67.89511913156797,64.52383490879916,53.098322270406996,6.059355523036867e-19,22.0,64.61,2.8345692104261015,64.58,0.2757,0.5334,1.4837,0.6472,0.2166,0.1092,0.1092,0
138282,npp,1142,466,0.419465005397797,40.3596115112305,-105.664901733398,3670176,1143,276,196611,3866787,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-09-16 07:59:26.163909,92.55742498561033,61.91049101685504,51.387027656780845,2.2632462818812533e-29,3.0,-62.03,2.5331140255951103,-61.97,0.3049,0.6318,1.6758,0.5464,0.2614,0.2292,0.2292,0
138296,npp,117,3252,0.418210595846176,40.3630027770996,-105.667594909668,3670176,118,2595,196611,3866787,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-09-16 09:39:56.106494,-71.15205790668726,53.52349662634489,45.41844261166257,1.3884881154558404e-25,19.0,53.62,1.9513309067639726,53.65,0.2549,0.4987,1.7236,0.6923,0.304,0.2895,0.2895,0
138688,npp,1813,2225,0.248651005327702,40.363037109375,-105.664360046387,3670176,1813,1784,196611,3866787,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-09-18 09:02:24.372113,-77.585371295202,11.031657357854337,9.757939397612462,5.469174266915554e-30,13.0,11.06,1.015504800579495,11.23,0.2265,0.4806,1.4606,0.7183,0.1168,0.1786,0.1786,0
138881,npp,1091,1702,0.1427622009068727,40.3610420227051,-105.663970947266,3670176,1091,1290,196611,3866787,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-09-19 08:43:34.060953,100.54394697188472,18.833023646087376,16.61383779515736,1.0791934611977732e-29,10.0,-18.92,1.0442604737599883,-18.75,0.2259,0.4133,1.6109,0.8353,0.0861,0.1192,0.1192,0
139080,npp,340,1172,0.1936450377106667,40.3592910766602,-105.663314819336,3670176,341,865,196611,3866787,2435,usa_rmnp_59_23,40.3625,-105.6625,59,23,usa_rmnp,2012-09-20 08:24:40.193336,96.7713634810613,42.55703753517856,36.79997549057151,1.9276492412970043e-27,7.0,-42.68,1.4867838833500562,-42.57,0.2094,0.4507,1.5639,0.766,0.1723,0.1483,0.1483,0
