lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.63,0.657,0.829
2,0.407,0.49,0.653
3,0.264,0.352,0.456
4,0.177,0.24,0.281
5,0.108,0.151,0.129
6,0.065,0.082,0.008
7,0.042,0.031,-0.075
8,0.035,-0.005,-0.128
9,0.029,-0.028,-0.16
10,0.024,-0.04,-0.178
11,0.022,-0.044,-0.188
12,0.02,-0.04,-0.192
13,0.013,-0.031,-0.196
14,0.012,-0.017,-0.198
15,0.012,-0.0,-0.197
16,0.013,0.018,-0.196
17,0.016,0.038,-0.194
18,0.021,0.057,-0.189
19,0.025,0.076,-0.182
20,0.026,0.094,-0.17
21,0.027,0.11,-0.145
22,0.036,0.124,-0.101
23,0.052,0.136,-0.031
24,0.088,0.145,0.074
25,0.137,0.151,0.208
26,0.184,0.147,0.362
27,0.241,0.146,0.522
28,0.245,0.144,0.634
29,0.263,0.142,0.696
30,0.246,0.138,0.685
31,0.211,0.134,0.599
32,0.139,0.126,0.451
33,0.083,0.116,0.289
34,0.039,0.105,0.141
35,0.028,0.091,0.026
36,0.028,0.077,-0.058
37,0.025,0.064,-0.116
38,0.022,0.051,-0.153
39,0.014,0.041,-0.177
40,0.01,0.031,-0.19
41,0.007,0.023,-0.195
42,0.006,0.016,-0.198
43,0.003,0.011,-0.2
44,0.006,0.008,-0.199
45,0.008,0.007,-0.198
46,0.005,0.007,-0.198
47,0.004,0.011,-0.197
48,0.005,0.017,-0.194
49,0.01,0.026,-0.183
50,0.016,0.036,-0.162
51,0.029,0.046,-0.126
52,0.053,0.055,-0.065
53,0.071,0.062,0.017
54,0.092,0.068,0.125
55,0.126,0.07,0.253
56,0.15,0.07,0.389
57,0.13,0.068,0.506
58,0.114,0.066,0.573
59,0.099,0.062,0.592
60,0.049,0.059,0.523
61,0.016,0.055,0.413
62,0.007,0.05,0.285
63,0.006,0.044,0.156
64,0.014,0.037,0.044
65,0.012,0.031,-0.044
66,0.007,0.025,-0.107
67,0.007,0.02,-0.147
68,0.006,0.017,-0.172
69,0.01,0.014,-0.185
70,0.009,0.011,-0.193
71,0.007,0.009,-0.196
72,0.004,0.007,-0.199
73,0.007,0.006,-0.198
74,0.009,0.005,-0.198
75,0.01,0.006,-0.196
76,0.008,0.009,-0.196
77,0.009,0.012,-0.193
78,0.012,0.015,-0.186
79,0.013,0.019,-0.173
80,0.024,0.022,-0.147
81,0.037,0.024,-0.104
82,0.042,0.024,-0.043
83,0.051,0.023,0.044
84,0.048,0.021,0.145
85,0.043,0.018,0.254
86,0.033,0.016,0.358
87,0.025,0.014,0.438
88,0.007,0.013,0.472
89,-0.007,0.01,0.448
90,-0.015,0.009,0.375
91,-0.05,0.007,0.265
92,-0.02,0.005,0.163
93,-0.005,0.005,0.062
94,0.005,0.005,-0.024
95,0.012,0.007,-0.086
96,0.016,0.008,-0.129
97,0.009,0.009,-0.161
98,0.005,0.01,-0.18
99,0.004,0.01,-0.19
100,0.008,0.009,-0.193
101,0.011,0.008,-0.194
102,0.009,0.006,-0.196
103,0.009,0.004,-0.196
104,0.009,0.002,-0.196
105,0.009,-0.0,-0.195
106,0.007,-0.003,-0.194
107,0.005,-0.006,-0.191
108,0.001,-0.01,-0.184
109,0.005,-0.014,-0.166
110,0.007,-0.019,-0.135
111,-0.003,-0.025,-0.093
112,-0.011,-0.03,-0.031
113,-0.027,-0.036,0.047
114,-0.053,-0.04,0.132
115,-0.053,-0.044,0.225
116,-0.075,-0.048,0.295
117,-0.109,-0.048,0.332
118,-0.102,-0.049,0.343
119,-0.082,-0.051,0.31
120,-0.064,-0.052,0.242
121,-0.052,-0.052,0.153
122,-0.037,-0.05,0.068
123,-0.022,-0.046,-0.01
124,-0.013,-0.04,-0.074
125,-0.019,-0.033,-0.124
126,-0.018,-0.024,-0.157
127,-0.016,-0.017,-0.178
128,-0.015,-0.01,-0.191
129,-0.012,-0.005,-0.197
130,-0.005,-0.001,-0.198
131,-0.0,0.002,-0.198
132,-0.002,0.003,-0.2
133,-0.002,0.002,-0.201
134,-0.005,-0.001,-0.201
135,-0.007,-0.005,-0.2
136,-0.009,-0.012,-0.199
137,-0.009,-0.019,-0.193
138,-0.008,-0.029,-0.183
139,-0.005,-0.04,-0.16
140,-0.005,-0.05,-0.126
141,-0.011,-0.06,-0.079
142,-0.006,-0.07,-0.014
143,-0.036,-0.077,0.052
144,-0.1,-0.084,0.11
145,-0.139,-0.089,0.173
146,-0.158,-0.093,0.227
147,-0.156,-0.096,0.261
148,-0.172,-0.098,0.249
149,-0.17,-0.099,0.207
150,-0.137,-0.099,0.145
151,-0.093,-0.097,0.081
152,-0.08,-0.093,0.007
153,-0.072,-0.087,-0.06
154,-0.064,-0.079,-0.11
155,-0.054,-0.069,-0.146
156,-0.041,-0.059,-0.169
157,-0.032,-0.049,-0.185
158,-0.025,-0.039,-0.193
159,-0.022,-0.031,-0.198
160,-0.017,-0.024,-0.199
161,-0.012,-0.019,-0.2
162,-0.007,-0.016,-0.2
163,-0.014,-0.015,-0.202
164,-0.015,-0.016,-0.201
165,-0.015,-0.02,-0.2
166,-0.015,-0.026,-0.197
167,-0.019,-0.035,-0.191
168,-0.022,-0.047,-0.178
169,-0.028,-0.06,-0.157
170,-0.046,-0.073,-0.13
171,-0.06,-0.084,-0.087
172,-0.072,-0.095,-0.028
173,-0.097,-0.105,0.036
174,-0.124,-0.112,0.1
175,-0.137,-0.117,0.16
176,-0.167,-0.121,0.2
177,-0.202,-0.124,0.216
178,-0.194,-0.125,0.205
179,-0.168,-0.124,0.164
180,-0.158,-0.122,0.103
181,-0.135,-0.117,0.039
182,-0.11,-0.111,-0.023
183,-0.086,-0.103,-0.078
184,-0.07,-0.093,-0.122
185,-0.058,-0.081,-0.155
186,-0.046,-0.069,-0.177
187,-0.037,-0.057,-0.191
188,-0.027,-0.047,-0.197
189,-0.024,-0.037,-0.2
190,-0.024,-0.029,-0.203
191,-0.017,-0.024,-0.202
192,-0.015,-0.02,-0.203
193,-0.012,-0.019,-0.2
194,-0.015,-0.02,-0.2
195,-0.01,-0.024,-0.198
196,-0.014,-0.029,-0.195
197,-0.019,-0.036,-0.188
198,-0.03,-0.044,-0.176
199,-0.035,-0.054,-0.154
200,-0.048,-0.063,-0.123
201,-0.06,-0.073,-0.078
202,-0.07,-0.082,-0.017
203,-0.091,-0.088,0.052
204,-0.11,-0.093,0.123
205,-0.127,-0.097,0.185
206,-0.146,-0.098,0.229
207,-0.156,-0.099,0.242
208,-0.164,-0.099,0.22
209,-0.141,-0.097,0.172
210,-0.113,-0.093,0.115
211,-0.089,-0.089,0.047
212,-0.071,-0.082,-0.02
213,-0.045,-0.074,-0.072
214,-0.025,-0.064,-0.114
215,-0.016,-0.053,-0.148
216,-0.025,-0.043,-0.176
217,-0.023,-0.034,-0.189
218,-0.018,-0.026,-0.195
219,-0.018,-0.02,-0.198
220,-0.015,-0.016,-0.199
221,-0.011,-0.014,-0.199
222,-0.01,-0.013,-0.198
223,-0.011,-0.014,-0.197
224,-0.011,-0.016,-0.196
225,-0.013,-0.02,-0.194
226,-0.015,-0.025,-0.19
227,-0.017,-0.032,-0.18
228,-0.017,-0.039,-0.163
229,-0.029,-0.046,-0.138
230,-0.039,-0.054,-0.1
231,-0.045,-0.061,-0.045
232,-0.059,-0.067,0.025
233,-0.089,-0.071,0.099
234,-0.096,-0.073,0.185
235,-0.115,-0.073,0.258
236,-0.146,-0.073,0.297
237,-0.133,-0.071,0.307
238,-0.121,-0.069,0.276
239,-0.103,-0.068,0.216
240,-0.034,-0.065,0.156
241,-0.021,-0.061,0.069
242,-0.024,-0.055,-0.013
243,-0.013,-0.048,-0.075
244,-0.01,-0.04,-0.123
245,-0.013,-0.032,-0.157
246,-0.015,-0.024,-0.179
247,-0.013,-0.018,-0.19
248,-0.012,-0.014,-0.195
249,-0.008,-0.011,-0.196
250,-0.01,-0.008,-0.197
251,-0.009,-0.006,-0.198
252,-0.004,-0.004,-0.195
253,-0.005,-0.004,-0.194
254,-0.005,-0.005,-0.192
255,-0.006,-0.006,-0.189
256,-0.007,-0.009,-0.183
257,-0.01,-0.012,-0.171
258,-0.015,-0.016,-0.151
259,-0.013,-0.02,-0.114
260,-0.009,-0.023,-0.06
261,-0.006,-0.025,0.015
262,-0.015,-0.026,0.106
263,-0.03,-0.025,0.202
264,-0.066,-0.024,0.284
265,-0.079,-0.02,0.363
266,-0.074,-0.019,0.403
267,-0.052,-0.017,0.404
268,-0.026,-0.015,0.349
269,-0.004,-0.013,0.263
270,0.027,-0.011,0.167
271,0.039,-0.01,0.074
272,0.031,-0.008,-0.012
273,0.01,-0.006,-0.084
274,0.002,-0.004,-0.132
275,0.0,-0.004,-0.161
276,0.003,-0.003,-0.177
277,0.004,-0.002,-0.184
278,0.003,-0.001,-0.188
279,0.001,-0.0,-0.189
280,0.003,0.001,-0.189
281,0.001,0.003,-0.19
282,0.002,0.005,-0.189
283,0.0,0.008,-0.188
284,-0.0,0.01,-0.186
285,0.001,0.013,-0.181
286,0.005,0.016,-0.17
287,0.003,0.018,-0.153
288,0.0,0.02,-0.122
289,0.006,0.022,-0.072
290,0.014,0.025,-0.001
291,0.02,0.03,0.096
292,0.02,0.035,0.205
293,0.045,0.039,0.33
294,0.049,0.043,0.435
295,0.057,0.046,0.507
296,0.054,0.048,0.522
297,0.059,0.048,0.482
298,0.099,0.048,0.4
299,0.104,0.049,0.284
300,0.054,0.049,0.151
301,0.052,0.049,0.047
302,0.051,0.046,-0.036
303,0.033,0.042,-0.101
304,0.025,0.036,-0.14
305,0.018,0.03,-0.164
306,0.01,0.023,-0.177
307,0.005,0.015,-0.184
308,0.001,0.008,-0.187
309,-0.001,0.003,-0.189
310,-0.002,-0.0,-0.19
311,-0.001,-0.002,-0.189
312,0.0,-0.002,-0.187
313,0.004,0.0,-0.185
314,0.008,0.004,-0.18
315,0.01,0.009,-0.173
316,0.012,0.015,-0.158
317,0.015,0.021,-0.13
318,0.014,0.03,-0.086
319,0.013,0.037,-0.019
320,-0.001,0.046,0.069
321,0.007,0.053,0.183
322,0.025,0.061,0.31
323,0.034,0.068,0.438
324,0.076,0.073,0.546
325,0.113,0.075,0.598
326,0.142,0.078,0.577
327,0.147,0.08,0.496
328,0.146,0.08,0.377
329,0.135,0.079,0.249
330,0.124,0.078,0.125
331,0.093,0.072,0.016
332,0.048,0.063,-0.069
333,0.025,0.053,-0.123
334,0.015,0.042,-0.156
335,0.012,0.032,-0.172
336,0.01,0.024,-0.179
337,0.009,0.018,-0.183
338,0.007,0.014,-0.184
339,0.003,0.012,-0.186
340,0.001,0.012,-0.186
341,0.004,0.014,-0.185
342,0.003,0.018,-0.184
343,0.008,0.023,-0.18
344,0.01,0.029,-0.175
345,0.016,0.037,-0.16
346,0.022,0.046,-0.137
347,0.026,0.058,-0.098
348,0.03,0.07,-0.037
349,0.05,0.083,0.051
350,0.066,0.095,0.164
351,0.084,0.105,0.295
352,0.115,0.113,0.437
353,0.156,0.119,0.561
354,0.209,0.123,0.641
355,0.268,0.125,0.662
356,0.236,0.124,0.584
357,0.19,0.122,0.452
358,0.14,0.118,0.303
359,0.095,0.111,0.162
360,0.063,0.1,0.042
361,0.047,0.088,-0.042
362,0.034,0.074,-0.1
363,0.021,0.059,-0.138
364,0.016,0.044,-0.159
365,0.014,0.032,-0.17
366,0.015,0.023,-0.175
367,0.014,0.017,-0.178
368,0.011,0.013,-0.179
369,0.008,0.012,-0.18
370,0.007,0.014,-0.18
371,0.011,0.018,-0.178
372,0.015,0.024,-0.174
373,0.016,0.033,-0.171
374,0.024,0.045,-0.159
375,0.028,0.058,-0.14
376,0.029,0.076,-0.109
377,0.04,0.095,-0.055
378,0.05,0.113,0.02
379,0.082,0.129,0.127
380,0.116,0.144,0.258
381,0.17,0.156,0.408
382,0.216,0.165,0.546
383,0.261,0.17,0.635
384,0.263,0.172,0.654
385,0.232,0.17,0.599
386,0.21,0.163,0.498
387,0.154,0.152,0.353
388,0.103,0.138,0.208
389,0.053,0.12,0.079
390,0.037,0.099,-0.016
391,0.031,0.077,-0.081
392,0.027,0.053,-0.122
393,0.022,0.03,-0.148
394,0.015,0.008,-0.163
395,0.011,-0.009,-0.171
396,0.005,-0.021,-0.175
397,0.006,-0.025,-0.175
398,0.007,-0.018,-0.175
399,0.008,0.004,-0.175
400,0.007,0.043,-0.174
