lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.701,0.703,0.849
2,0.468,0.54,0.659
3,0.329,0.403,0.471
4,0.24,0.29,0.296
5,0.171,0.198,0.143
6,0.119,0.125,0.022
7,0.069,0.068,-0.069
8,0.045,0.026,-0.127
9,0.032,-0.004,-0.162
10,0.026,-0.022,-0.181
11,0.023,-0.032,-0.191
12,0.018,-0.034,-0.199
13,0.012,-0.029,-0.204
14,0.013,-0.02,-0.206
15,0.015,-0.006,-0.205
16,0.019,0.01,-0.202
17,0.018,0.028,-0.2
18,0.018,0.046,-0.196
19,0.02,0.065,-0.188
20,0.024,0.084,-0.174
21,0.027,0.101,-0.149
22,0.03,0.117,-0.108
23,0.044,0.131,-0.041
24,0.074,0.143,0.057
25,0.132,0.153,0.194
26,0.195,0.153,0.352
27,0.23,0.154,0.5
28,0.256,0.154,0.624
29,0.271,0.153,0.693
30,0.249,0.151,0.682
31,0.209,0.146,0.595
32,0.189,0.139,0.467
33,0.137,0.13,0.312
34,0.083,0.12,0.159
35,0.048,0.107,0.032
36,0.037,0.092,-0.057
37,0.03,0.079,-0.117
38,0.022,0.065,-0.156
39,0.017,0.053,-0.179
40,0.011,0.041,-0.193
41,0.007,0.03,-0.201
42,0.005,0.02,-0.206
43,0.003,0.011,-0.209
44,-0.001,0.004,-0.21
45,0.0,-0.001,-0.209
46,-0.001,-0.003,-0.208
47,-0.004,-0.003,-0.206
48,-0.002,0.0,-0.2
49,0.0,0.006,-0.189
50,0.009,0.014,-0.168
51,0.022,0.023,-0.133
52,0.037,0.031,-0.079
53,0.047,0.038,-0.004
54,0.052,0.044,0.097
55,0.069,0.047,0.225
56,0.081,0.048,0.36
57,0.1,0.048,0.493
58,0.093,0.045,0.579
59,0.092,0.042,0.608
60,0.028,0.04,0.541
61,-0.001,0.037,0.426
62,0.002,0.033,0.293
63,0.003,0.028,0.162
64,0.01,0.023,0.049
65,0.013,0.02,-0.041
66,0.006,0.015,-0.108
67,-0.0,0.011,-0.153
68,-0.003,0.007,-0.18
69,-0.006,0.002,-0.196
70,-0.007,-0.002,-0.206
71,-0.006,-0.005,-0.21
72,-0.007,-0.008,-0.213
73,-0.008,-0.01,-0.215
74,-0.01,-0.011,-0.216
75,-0.01,-0.011,-0.214
76,-0.009,-0.01,-0.21
77,-0.007,-0.008,-0.206
78,-0.004,-0.005,-0.197
79,0.002,-0.003,-0.183
80,0.007,0.0,-0.159
81,0.007,0.003,-0.121
82,0.004,0.005,-0.066
83,0.002,0.006,0.013
84,0.013,0.006,0.118
85,0.036,0.005,0.239
86,0.02,0.005,0.349
87,-0.006,0.005,0.436
88,-0.028,0.005,0.48
89,-0.016,0.005,0.476
90,0.013,0.005,0.419
91,0.009,0.005,0.308
92,0.009,0.004,0.188
93,0.007,0.002,0.075
94,0.002,-0.0,-0.021
95,0.001,-0.002,-0.09
96,-0.001,-0.003,-0.137
97,-0.003,-0.004,-0.169
98,-0.004,-0.004,-0.188
99,-0.008,-0.004,-0.201
100,-0.012,-0.004,-0.208
101,-0.01,-0.005,-0.211
102,-0.007,-0.006,-0.212
103,-0.007,-0.007,-0.213
104,-0.01,-0.008,-0.213
105,-0.013,-0.009,-0.212
106,-0.014,-0.01,-0.21
107,-0.014,-0.012,-0.205
108,-0.012,-0.013,-0.195
109,-0.01,-0.014,-0.178
110,-0.004,-0.016,-0.149
111,-0.013,-0.019,-0.109
112,-0.019,-0.021,-0.05
113,-0.022,-0.023,0.029
114,-0.016,-0.023,0.126
115,-0.016,-0.023,0.226
116,-0.004,-0.024,0.326
117,0.001,-0.023,0.399
118,-0.023,-0.023,0.418
119,-0.052,-0.023,0.373
120,-0.055,-0.024,0.289
121,-0.06,-0.025,0.184
122,-0.047,-0.026,0.083
123,-0.025,-0.025,-0.003
124,-0.016,-0.024,-0.073
125,-0.013,-0.023,-0.123
126,-0.011,-0.02,-0.159
127,-0.013,-0.017,-0.183
128,-0.011,-0.015,-0.197
129,-0.013,-0.013,-0.207
130,-0.01,-0.012,-0.211
131,-0.009,-0.012,-0.213
132,-0.01,-0.012,-0.215
133,-0.014,-0.014,-0.217
134,-0.016,-0.016,-0.216
135,-0.018,-0.019,-0.214
136,-0.02,-0.023,-0.211
137,-0.023,-0.027,-0.205
138,-0.031,-0.032,-0.197
139,-0.038,-0.037,-0.18
140,-0.042,-0.042,-0.151
141,-0.038,-0.047,-0.103
142,-0.024,-0.053,-0.035
143,-0.017,-0.059,0.047
144,-0.036,-0.064,0.129
145,-0.065,-0.069,0.207
146,-0.084,-0.072,0.277
147,-0.113,-0.073,0.316
148,-0.118,-0.074,0.317
149,-0.107,-0.075,0.272
150,-0.121,-0.076,0.187
151,-0.099,-0.075,0.104
152,-0.076,-0.074,0.019
153,-0.063,-0.072,-0.053
154,-0.059,-0.067,-0.111
155,-0.05,-0.061,-0.151
156,-0.045,-0.055,-0.178
157,-0.037,-0.049,-0.195
158,-0.034,-0.044,-0.205
159,-0.035,-0.039,-0.211
160,-0.034,-0.037,-0.214
161,-0.034,-0.035,-0.217
162,-0.033,-0.035,-0.218
163,-0.034,-0.036,-0.218
164,-0.037,-0.039,-0.218
165,-0.04,-0.042,-0.216
166,-0.039,-0.046,-0.211
167,-0.037,-0.05,-0.204
168,-0.039,-0.057,-0.192
169,-0.044,-0.064,-0.171
170,-0.051,-0.072,-0.138
171,-0.055,-0.08,-0.092
172,-0.065,-0.088,-0.032
173,-0.081,-0.094,0.037
174,-0.097,-0.099,0.117
175,-0.119,-0.103,0.194
176,-0.136,-0.105,0.261
177,-0.171,-0.106,0.289
178,-0.178,-0.106,0.267
179,-0.153,-0.106,0.209
180,-0.135,-0.103,0.135
181,-0.111,-0.1,0.058
182,-0.085,-0.094,-0.015
183,-0.064,-0.087,-0.076
184,-0.053,-0.079,-0.124
185,-0.049,-0.071,-0.16
186,-0.046,-0.063,-0.185
187,-0.039,-0.056,-0.198
188,-0.038,-0.05,-0.207
189,-0.037,-0.044,-0.213
190,-0.037,-0.041,-0.217
191,-0.038,-0.038,-0.219
192,-0.037,-0.037,-0.22
193,-0.035,-0.038,-0.219
194,-0.031,-0.04,-0.216
195,-0.033,-0.044,-0.214
196,-0.033,-0.048,-0.21
197,-0.037,-0.055,-0.203
198,-0.044,-0.062,-0.189
199,-0.052,-0.07,-0.166
200,-0.058,-0.078,-0.131
201,-0.071,-0.085,-0.081
202,-0.09,-0.092,-0.016
203,-0.113,-0.096,0.06
204,-0.13,-0.099,0.142
205,-0.143,-0.101,0.222
206,-0.172,-0.101,0.277
207,-0.159,-0.101,0.294
208,-0.119,-0.099,0.27
209,-0.101,-0.096,0.209
210,-0.096,-0.093,0.13
211,-0.085,-0.089,0.049
212,-0.062,-0.083,-0.022
213,-0.049,-0.076,-0.082
214,-0.044,-0.068,-0.13
215,-0.037,-0.06,-0.163
216,-0.034,-0.053,-0.184
217,-0.034,-0.046,-0.198
218,-0.032,-0.041,-0.205
219,-0.032,-0.037,-0.209
220,-0.034,-0.034,-0.213
221,-0.031,-0.032,-0.213
222,-0.033,-0.031,-0.214
223,-0.035,-0.031,-0.214
224,-0.036,-0.032,-0.212
225,-0.032,-0.035,-0.208
226,-0.032,-0.039,-0.202
227,-0.03,-0.044,-0.19
228,-0.032,-0.049,-0.172
229,-0.04,-0.054,-0.144
230,-0.05,-0.059,-0.103
231,-0.062,-0.062,-0.044
232,-0.074,-0.064,0.033
233,-0.079,-0.064,0.125
234,-0.087,-0.065,0.219
235,-0.104,-0.065,0.3
236,-0.116,-0.063,0.349
237,-0.102,-0.062,0.352
238,-0.071,-0.06,0.311
239,-0.053,-0.058,0.239
240,-0.032,-0.055,0.151
241,-0.02,-0.051,0.061
242,-0.016,-0.046,-0.019
243,-0.023,-0.042,-0.087
244,-0.028,-0.039,-0.137
245,-0.032,-0.037,-0.169
246,-0.029,-0.036,-0.188
247,-0.025,-0.034,-0.198
248,-0.022,-0.033,-0.204
249,-0.022,-0.03,-0.208
250,-0.023,-0.028,-0.211
251,-0.022,-0.025,-0.211
252,-0.022,-0.021,-0.211
253,-0.021,-0.018,-0.209
254,-0.021,-0.014,-0.207
255,-0.019,-0.011,-0.202
256,-0.016,-0.008,-0.193
257,-0.015,-0.005,-0.178
258,-0.014,-0.002,-0.153
259,-0.011,0.0,-0.114
260,-0.006,0.003,-0.056
261,-0.005,0.007,0.024
262,-0.015,0.012,0.123
263,-0.019,0.017,0.233
264,0.0,0.022,0.349
265,-0.002,0.025,0.435
266,0.045,0.028,0.482
267,0.082,0.03,0.468
268,0.097,0.032,0.396
269,0.089,0.033,0.289
270,0.069,0.032,0.174
271,0.041,0.03,0.065
272,0.032,0.029,-0.02
273,0.018,0.027,-0.089
274,0.008,0.023,-0.134
275,-0.0,0.017,-0.164
276,-0.007,0.011,-0.182
277,-0.007,0.005,-0.191
278,-0.006,0.0,-0.196
279,-0.007,-0.003,-0.199
280,-0.008,-0.005,-0.201
281,-0.004,-0.006,-0.2
282,-0.006,-0.006,-0.199
283,-0.01,-0.004,-0.199
284,-0.01,-0.001,-0.195
285,-0.008,0.002,-0.189
286,-0.001,0.007,-0.176
287,0.002,0.012,-0.155
288,0.005,0.018,-0.123
289,0.007,0.026,-0.074
290,0.01,0.034,-0.0
291,0.016,0.043,0.098
292,0.031,0.05,0.215
293,0.064,0.056,0.341
294,0.09,0.06,0.463
295,0.073,0.062,0.53
296,0.076,0.062,0.54
297,0.116,0.062,0.496
298,0.141,0.061,0.402
299,0.12,0.06,0.277
300,0.077,0.058,0.146
301,0.045,0.055,0.035
302,0.033,0.049,-0.048
303,0.015,0.042,-0.109
304,0.008,0.033,-0.147
305,0.002,0.024,-0.169
306,-0.001,0.016,-0.182
307,-0.004,0.009,-0.189
308,-0.004,0.003,-0.194
309,-0.005,-0.001,-0.197
310,-0.003,-0.003,-0.197
311,-0.002,-0.003,-0.196
312,-0.001,-0.001,-0.194
313,-0.002,0.003,-0.192
314,-0.0,0.008,-0.186
315,0.002,0.014,-0.178
316,0.002,0.022,-0.163
317,0.011,0.032,-0.134
318,0.026,0.042,-0.087
319,0.043,0.051,-0.016
320,0.046,0.059,0.077
321,0.038,0.068,0.189
322,0.048,0.076,0.319
323,0.079,0.082,0.45
324,0.106,0.084,0.553
325,0.162,0.085,0.604
326,0.176,0.085,0.576
327,0.155,0.084,0.483
328,0.124,0.082,0.354
329,0.095,0.078,0.223
330,0.073,0.072,0.099
331,0.053,0.064,-0.002
332,0.03,0.055,-0.078
333,0.011,0.045,-0.129
334,0.001,0.034,-0.16
335,-0.001,0.022,-0.176
336,-0.002,0.013,-0.184
337,0.001,0.006,-0.188
338,0.0,0.001,-0.191
339,-0.001,-0.001,-0.193
340,-0.003,-0.0,-0.194
341,-0.001,0.002,-0.192
342,0.001,0.007,-0.189
343,0.005,0.014,-0.184
344,0.006,0.021,-0.177
345,0.007,0.03,-0.164
346,0.016,0.04,-0.14
347,0.022,0.052,-0.102
348,0.033,0.064,-0.044
349,0.043,0.077,0.037
350,0.064,0.088,0.149
351,0.087,0.097,0.283
352,0.131,0.102,0.433
353,0.16,0.106,0.558
354,0.177,0.109,0.626
355,0.191,0.109,0.628
356,0.183,0.107,0.559
357,0.174,0.104,0.445
358,0.142,0.1,0.304
359,0.09,0.094,0.162
360,0.038,0.084,0.036
361,0.02,0.069,-0.05
362,0.012,0.054,-0.107
363,0.011,0.04,-0.141
364,0.008,0.027,-0.162
365,0.009,0.017,-0.172
366,0.01,0.009,-0.178
367,0.008,0.004,-0.183
368,0.003,0.001,-0.187
369,-0.002,0.001,-0.19
370,-0.004,0.004,-0.189
371,-0.003,0.009,-0.187
372,-0.002,0.016,-0.184
373,0.003,0.026,-0.178
374,0.006,0.038,-0.167
375,0.012,0.052,-0.149
376,0.023,0.07,-0.117
377,0.039,0.088,-0.065
378,0.062,0.105,0.008
379,0.096,0.121,0.112
380,0.115,0.135,0.234
381,0.137,0.147,0.37
382,0.184,0.155,0.506
383,0.255,0.16,0.612
384,0.31,0.162,0.659
385,0.248,0.159,0.601
386,0.158,0.153,0.477
387,0.111,0.143,0.336
388,0.073,0.129,0.195
389,0.056,0.112,0.079
390,0.047,0.093,-0.01
391,0.035,0.071,-0.076
392,0.024,0.049,-0.12
393,0.014,0.026,-0.148
394,0.009,0.006,-0.163
395,0.009,-0.012,-0.171
396,0.006,-0.023,-0.176
397,0.002,-0.028,-0.181
398,-0.001,-0.022,-0.183
399,-0.002,-0.003,-0.183
400,0.001,0.032,-0.181
