lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.718,0.734,0.858
2,0.529,0.569,0.691
3,0.398,0.429,0.509
4,0.28,0.313,0.328
5,0.179,0.218,0.17
6,0.113,0.141,0.047
7,0.075,0.081,-0.041
8,0.051,0.036,-0.1
9,0.042,0.005,-0.136
10,0.033,-0.016,-0.159
11,0.027,-0.026,-0.174
12,0.024,-0.028,-0.181
13,0.021,-0.024,-0.186
14,0.021,-0.013,-0.188
15,0.02,0.001,-0.189
16,0.021,0.019,-0.188
17,0.022,0.04,-0.184
18,0.022,0.061,-0.179
19,0.025,0.083,-0.17
20,0.032,0.105,-0.151
21,0.04,0.126,-0.121
22,0.064,0.146,-0.068
23,0.097,0.163,0.008
24,0.138,0.178,0.11
25,0.195,0.191,0.244
26,0.229,0.194,0.384
27,0.274,0.197,0.529
28,0.299,0.197,0.64
29,0.315,0.195,0.698
30,0.311,0.19,0.69
31,0.28,0.184,0.61
32,0.225,0.177,0.477
33,0.172,0.168,0.325
34,0.13,0.157,0.184
35,0.084,0.143,0.062
36,0.046,0.127,-0.031
37,0.03,0.11,-0.091
38,0.026,0.093,-0.129
39,0.024,0.075,-0.154
40,0.022,0.058,-0.17
41,0.018,0.042,-0.181
42,0.014,0.028,-0.187
43,0.011,0.016,-0.19
44,0.008,0.006,-0.192
45,0.012,-0.001,-0.191
46,0.011,-0.005,-0.189
47,0.01,-0.004,-0.187
48,0.011,-0.001,-0.181
49,0.016,0.005,-0.167
50,0.018,0.013,-0.145
51,0.024,0.022,-0.108
52,0.033,0.032,-0.053
53,0.033,0.041,0.019
54,0.034,0.048,0.114
55,0.045,0.053,0.231
56,0.056,0.056,0.357
57,0.069,0.057,0.473
58,0.095,0.056,0.555
59,0.108,0.055,0.577
60,0.084,0.051,0.525
61,0.051,0.048,0.419
62,0.044,0.045,0.296
63,0.05,0.044,0.177
64,0.027,0.042,0.063
65,0.018,0.041,-0.024
66,0.025,0.039,-0.079
67,0.021,0.036,-0.121
68,0.015,0.033,-0.152
69,0.013,0.03,-0.171
70,0.008,0.027,-0.182
71,0.01,0.023,-0.187
72,0.012,0.018,-0.189
73,0.01,0.014,-0.192
74,0.009,0.01,-0.193
75,0.008,0.006,-0.193
76,0.006,0.003,-0.192
77,0.006,-0.001,-0.188
78,0.007,-0.003,-0.18
79,0.01,-0.005,-0.164
80,0.015,-0.007,-0.137
81,0.021,-0.007,-0.095
82,0.025,-0.008,-0.035
83,0.016,-0.008,0.039
84,0.005,-0.009,0.129
85,-0.023,-0.012,0.221
86,-0.049,-0.014,0.313
87,-0.06,-0.015,0.388
88,-0.034,-0.016,0.434
89,-0.052,-0.017,0.41
90,-0.022,-0.018,0.357
91,-0.021,-0.019,0.264
92,-0.025,-0.018,0.153
93,-0.012,-0.016,0.058
94,-0.002,-0.014,-0.019
95,0.001,-0.01,-0.079
96,-0.002,-0.006,-0.121
97,0.003,-0.002,-0.149
98,0.005,0.002,-0.168
99,0.004,0.005,-0.181
100,0.002,0.006,-0.189
101,0.003,0.007,-0.192
102,0.001,0.006,-0.195
103,0.003,0.005,-0.196
104,0.003,0.002,-0.196
105,0.0,-0.002,-0.195
106,-0.002,-0.006,-0.194
107,-0.003,-0.013,-0.189
108,-0.004,-0.02,-0.18
109,-0.007,-0.028,-0.162
110,-0.011,-0.036,-0.134
111,-0.015,-0.044,-0.093
112,-0.023,-0.05,-0.037
113,-0.031,-0.055,0.033
114,-0.048,-0.061,0.111
115,-0.077,-0.064,0.186
116,-0.123,-0.068,0.247
117,-0.134,-0.071,0.291
118,-0.112,-0.072,0.305
119,-0.115,-0.073,0.266
120,-0.098,-0.073,0.205
121,-0.095,-0.072,0.123
122,-0.072,-0.068,0.046
123,-0.042,-0.062,-0.02
124,-0.033,-0.055,-0.077
125,-0.032,-0.048,-0.121
126,-0.024,-0.04,-0.15
127,-0.021,-0.033,-0.169
128,-0.022,-0.026,-0.184
129,-0.019,-0.021,-0.191
130,-0.016,-0.018,-0.194
131,-0.016,-0.016,-0.196
132,-0.018,-0.017,-0.198
133,-0.02,-0.02,-0.2
134,-0.022,-0.025,-0.2
135,-0.024,-0.032,-0.199
136,-0.022,-0.04,-0.195
137,-0.024,-0.05,-0.19
138,-0.029,-0.061,-0.18
139,-0.041,-0.073,-0.162
140,-0.049,-0.086,-0.133
141,-0.064,-0.099,-0.095
142,-0.083,-0.109,-0.048
143,-0.111,-0.117,0.008
144,-0.152,-0.125,0.064
145,-0.188,-0.131,0.12
146,-0.204,-0.135,0.167
147,-0.203,-0.136,0.192
148,-0.195,-0.136,0.187
149,-0.182,-0.135,0.157
150,-0.162,-0.132,0.104
151,-0.136,-0.127,0.042
152,-0.112,-0.12,-0.017
153,-0.091,-0.111,-0.069
154,-0.075,-0.102,-0.11
155,-0.061,-0.092,-0.141
156,-0.05,-0.08,-0.165
157,-0.044,-0.069,-0.181
158,-0.042,-0.058,-0.192
159,-0.04,-0.049,-0.197
160,-0.037,-0.042,-0.2
161,-0.036,-0.037,-0.201
162,-0.033,-0.034,-0.201
163,-0.033,-0.035,-0.201
164,-0.033,-0.038,-0.2
165,-0.036,-0.043,-0.199
166,-0.038,-0.051,-0.196
167,-0.042,-0.061,-0.19
168,-0.049,-0.072,-0.178
169,-0.06,-0.085,-0.16
170,-0.076,-0.097,-0.135
171,-0.097,-0.107,-0.102
172,-0.109,-0.117,-0.055
173,-0.13,-0.125,-0.002
174,-0.152,-0.131,0.054
175,-0.172,-0.135,0.106
176,-0.178,-0.138,0.145
177,-0.18,-0.138,0.162
178,-0.168,-0.138,0.154
179,-0.189,-0.135,0.112
180,-0.176,-0.13,0.062
181,-0.139,-0.124,0.01
182,-0.115,-0.117,-0.043
183,-0.091,-0.108,-0.088
184,-0.069,-0.098,-0.123
185,-0.059,-0.087,-0.152
186,-0.05,-0.076,-0.173
187,-0.045,-0.064,-0.188
188,-0.039,-0.054,-0.196
189,-0.034,-0.045,-0.199
190,-0.033,-0.038,-0.202
191,-0.03,-0.033,-0.202
192,-0.028,-0.031,-0.202
193,-0.026,-0.031,-0.201
194,-0.027,-0.034,-0.2
195,-0.028,-0.04,-0.199
196,-0.033,-0.047,-0.196
197,-0.04,-0.055,-0.189
198,-0.046,-0.065,-0.175
199,-0.055,-0.075,-0.155
200,-0.069,-0.085,-0.128
201,-0.084,-0.094,-0.091
202,-0.103,-0.103,-0.043
203,-0.123,-0.11,0.013
204,-0.136,-0.117,0.076
205,-0.144,-0.121,0.131
206,-0.157,-0.123,0.169
207,-0.166,-0.124,0.177
208,-0.161,-0.123,0.163
209,-0.17,-0.122,0.117
210,-0.148,-0.118,0.066
211,-0.121,-0.113,0.009
212,-0.095,-0.106,-0.044
213,-0.075,-0.097,-0.091
214,-0.06,-0.087,-0.128
215,-0.05,-0.075,-0.157
216,-0.04,-0.062,-0.176
217,-0.034,-0.049,-0.188
218,-0.026,-0.037,-0.193
219,-0.025,-0.027,-0.198
220,-0.026,-0.019,-0.2
221,-0.023,-0.013,-0.2
222,-0.022,-0.01,-0.2
223,-0.018,-0.01,-0.197
224,-0.012,-0.011,-0.194
225,-0.008,-0.016,-0.189
226,-0.007,-0.022,-0.182
227,-0.007,-0.029,-0.17
228,-0.003,-0.037,-0.151
229,-0.012,-0.046,-0.127
230,-0.023,-0.056,-0.094
231,-0.037,-0.065,-0.048
232,-0.052,-0.074,0.009
233,-0.074,-0.081,0.076
234,-0.103,-0.088,0.145
235,-0.12,-0.093,0.21
236,-0.147,-0.096,0.245
237,-0.159,-0.098,0.246
238,-0.167,-0.1,0.215
239,-0.163,-0.099,0.159
240,-0.131,-0.096,0.096
241,-0.103,-0.093,0.026
242,-0.081,-0.087,-0.037
243,-0.06,-0.079,-0.089
244,-0.042,-0.07,-0.129
245,-0.028,-0.061,-0.157
246,-0.022,-0.052,-0.175
247,-0.019,-0.043,-0.186
248,-0.02,-0.035,-0.192
249,-0.017,-0.028,-0.195
250,-0.017,-0.021,-0.196
251,-0.017,-0.017,-0.196
252,-0.012,-0.013,-0.194
253,-0.009,-0.011,-0.191
254,-0.006,-0.011,-0.187
255,-0.002,-0.012,-0.181
256,0.001,-0.014,-0.17
257,0.002,-0.018,-0.155
258,-0.004,-0.023,-0.134
259,-0.012,-0.029,-0.104
260,-0.016,-0.034,-0.057
261,-0.032,-0.039,0.005
262,-0.063,-0.044,0.079
263,-0.081,-0.047,0.172
264,-0.082,-0.049,0.265
265,-0.094,-0.049,0.336
266,-0.107,-0.049,0.365
267,-0.098,-0.048,0.354
268,-0.066,-0.046,0.309
269,-0.044,-0.045,0.23
270,-0.022,-0.041,0.14
271,-0.014,-0.039,0.053
272,-0.005,-0.036,-0.02
273,-0.001,-0.033,-0.079
274,0.002,-0.029,-0.122
275,0.002,-0.025,-0.15
276,0.003,-0.02,-0.167
277,0.0,-0.014,-0.177
278,-0.002,-0.008,-0.182
279,-0.002,-0.003,-0.185
280,-0.004,0.003,-0.186
281,-0.007,0.008,-0.187
282,-0.006,0.013,-0.185
283,-0.001,0.018,-0.181
284,0.003,0.022,-0.175
285,0.009,0.025,-0.166
286,0.016,0.027,-0.15
287,0.022,0.028,-0.127
288,0.026,0.03,-0.094
289,0.031,0.032,-0.049
290,0.032,0.034,0.018
291,0.043,0.036,0.11
292,0.045,0.038,0.216
293,0.04,0.041,0.329
294,0.036,0.044,0.428
295,0.077,0.045,0.506
296,0.061,0.045,0.511
297,0.041,0.044,0.453
298,0.059,0.043,0.367
299,0.05,0.041,0.252
300,0.038,0.039,0.14
301,0.039,0.036,0.046
302,0.046,0.032,-0.026
303,0.031,0.028,-0.087
304,0.019,0.023,-0.128
305,0.013,0.018,-0.153
306,0.009,0.013,-0.167
307,0.006,0.01,-0.174
308,0.006,0.008,-0.178
309,0.006,0.007,-0.18
310,0.004,0.009,-0.181
311,0.003,0.012,-0.18
312,0.004,0.016,-0.178
313,0.006,0.021,-0.174
314,0.012,0.028,-0.166
315,0.022,0.035,-0.151
316,0.032,0.043,-0.128
317,0.04,0.05,-0.097
318,0.052,0.058,-0.051
319,0.063,0.066,0.015
320,0.068,0.074,0.103
321,0.069,0.08,0.211
322,0.074,0.085,0.333
323,0.103,0.091,0.456
324,0.108,0.094,0.545
325,0.123,0.096,0.584
326,0.134,0.097,0.562
327,0.14,0.097,0.484
328,0.135,0.095,0.368
329,0.113,0.091,0.239
330,0.094,0.084,0.122
331,0.075,0.075,0.025
332,0.057,0.065,-0.049
333,0.039,0.054,-0.101
334,0.03,0.042,-0.133
335,0.023,0.031,-0.153
336,0.018,0.023,-0.164
337,0.014,0.016,-0.171
338,0.013,0.013,-0.173
339,0.013,0.013,-0.174
340,0.012,0.016,-0.175
341,0.013,0.021,-0.173
342,0.014,0.029,-0.17
343,0.015,0.038,-0.166
344,0.017,0.049,-0.156
345,0.02,0.06,-0.139
346,0.032,0.073,-0.11
347,0.04,0.086,-0.068
348,0.059,0.1,-0.004
349,0.083,0.112,0.082
350,0.101,0.124,0.189
351,0.133,0.135,0.321
352,0.186,0.143,0.467
353,0.22,0.15,0.585
354,0.249,0.155,0.649
355,0.263,0.157,0.651
356,0.232,0.157,0.575
357,0.208,0.154,0.458
358,0.186,0.148,0.323
359,0.139,0.138,0.186
360,0.094,0.124,0.07
361,0.069,0.107,-0.016
362,0.047,0.089,-0.077
363,0.031,0.071,-0.118
364,0.027,0.055,-0.142
365,0.023,0.04,-0.155
366,0.023,0.029,-0.161
367,0.023,0.021,-0.164
368,0.022,0.018,-0.166
369,0.021,0.018,-0.167
370,0.022,0.021,-0.165
371,0.019,0.028,-0.164
372,0.016,0.038,-0.162
373,0.016,0.052,-0.156
374,0.019,0.068,-0.142
375,0.024,0.085,-0.12
376,0.028,0.109,-0.085
377,0.046,0.132,-0.029
378,0.084,0.155,0.054
379,0.136,0.176,0.164
380,0.2,0.194,0.298
381,0.249,0.209,0.438
382,0.296,0.221,0.569
383,0.35,0.228,0.667
384,0.342,0.23,0.685
385,0.292,0.227,0.626
386,0.254,0.219,0.519
387,0.198,0.206,0.375
388,0.149,0.189,0.233
389,0.114,0.167,0.114
390,0.078,0.141,0.015
391,0.048,0.113,-0.057
392,0.04,0.084,-0.1
393,0.037,0.054,-0.127
394,0.029,0.027,-0.145
395,0.025,0.004,-0.155
396,0.02,-0.013,-0.161
397,0.016,-0.02,-0.165
398,0.015,-0.014,-0.166
399,0.014,0.008,-0.166
400,0.012,0.05,-0.166
