lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.71,0.728,0.852
2,0.513,0.573,0.693
3,0.398,0.439,0.532
4,0.288,0.326,0.363
5,0.202,0.232,0.207
6,0.14,0.155,0.077
7,0.091,0.094,-0.023
8,0.059,0.047,-0.092
9,0.041,0.012,-0.136
10,0.029,-0.011,-0.163
11,0.024,-0.025,-0.177
12,0.02,-0.031,-0.186
13,0.019,-0.029,-0.19
14,0.019,-0.021,-0.192
15,0.02,-0.008,-0.192
16,0.021,0.009,-0.191
17,0.019,0.029,-0.188
18,0.019,0.051,-0.183
19,0.022,0.074,-0.172
20,0.028,0.097,-0.152
21,0.043,0.12,-0.117
22,0.06,0.141,-0.062
23,0.089,0.161,0.018
24,0.13,0.179,0.125
25,0.167,0.195,0.251
26,0.199,0.2,0.385
27,0.264,0.205,0.526
28,0.317,0.209,0.64
29,0.328,0.209,0.691
30,0.324,0.206,0.677
31,0.317,0.201,0.614
32,0.27,0.193,0.501
33,0.22,0.182,0.359
34,0.166,0.169,0.217
35,0.112,0.153,0.091
36,0.076,0.134,-0.007
37,0.049,0.117,-0.078
38,0.037,0.1,-0.125
39,0.023,0.083,-0.157
40,0.015,0.067,-0.176
41,0.007,0.052,-0.188
42,0.005,0.039,-0.195
43,0.005,0.027,-0.197
44,0.006,0.018,-0.198
45,0.008,0.011,-0.197
46,0.009,0.007,-0.195
47,0.007,0.007,-0.192
48,0.008,0.01,-0.185
49,0.014,0.016,-0.17
50,0.024,0.024,-0.143
51,0.04,0.035,-0.098
52,0.057,0.046,-0.034
53,0.067,0.057,0.046
54,0.085,0.065,0.151
55,0.101,0.072,0.269
56,0.116,0.077,0.386
57,0.131,0.078,0.486
58,0.133,0.078,0.542
59,0.131,0.075,0.557
60,0.07,0.071,0.5
61,0.014,0.066,0.4
62,0.024,0.061,0.298
63,0.037,0.056,0.19
64,0.033,0.049,0.081
65,0.026,0.044,-0.008
66,0.024,0.038,-0.074
67,0.026,0.032,-0.119
68,0.021,0.028,-0.152
69,0.018,0.023,-0.172
70,0.015,0.02,-0.184
71,0.011,0.016,-0.191
72,0.008,0.013,-0.195
73,0.007,0.01,-0.197
74,0.006,0.009,-0.198
75,0.003,0.007,-0.197
76,0.002,0.007,-0.195
77,0.003,0.008,-0.19
78,0.006,0.008,-0.18
79,0.01,0.01,-0.162
80,0.02,0.012,-0.131
81,0.029,0.013,-0.084
82,0.041,0.013,-0.019
83,0.039,0.013,0.06
84,0.033,0.011,0.149
85,0.031,0.008,0.247
86,0.009,0.005,0.332
87,0.006,0.004,0.397
88,-0.004,0.003,0.422
89,-0.022,0.002,0.399
90,-0.019,0.0,0.349
91,-0.018,-0.001,0.27
92,-0.034,-0.003,0.168
93,-0.022,-0.003,0.076
94,-0.013,-0.003,-0.007
95,0.001,-0.002,-0.067
96,0.008,-0.001,-0.112
97,0.009,0.001,-0.144
98,0.008,0.004,-0.167
99,0.005,0.006,-0.182
100,0.0,0.006,-0.191
101,-0.001,0.006,-0.195
102,-0.002,0.004,-0.197
103,-0.003,0.001,-0.198
104,-0.004,-0.003,-0.199
105,-0.004,-0.008,-0.197
106,-0.004,-0.013,-0.195
107,-0.005,-0.019,-0.19
108,-0.004,-0.027,-0.179
109,-0.005,-0.034,-0.16
110,-0.013,-0.042,-0.132
111,-0.02,-0.05,-0.089
112,-0.029,-0.058,-0.032
113,-0.047,-0.065,0.037
114,-0.063,-0.072,0.113
115,-0.076,-0.077,0.185
116,-0.107,-0.082,0.24
117,-0.133,-0.085,0.269
118,-0.146,-0.087,0.271
119,-0.151,-0.089,0.241
120,-0.134,-0.088,0.191
121,-0.128,-0.086,0.118
122,-0.105,-0.082,0.048
123,-0.068,-0.076,-0.016
124,-0.042,-0.067,-0.072
125,-0.026,-0.058,-0.115
126,-0.018,-0.048,-0.148
127,-0.017,-0.037,-0.172
128,-0.018,-0.028,-0.188
129,-0.018,-0.021,-0.197
130,-0.017,-0.015,-0.201
131,-0.016,-0.013,-0.203
132,-0.019,-0.013,-0.205
133,-0.019,-0.015,-0.206
134,-0.018,-0.02,-0.205
135,-0.018,-0.028,-0.204
136,-0.02,-0.037,-0.2
137,-0.018,-0.049,-0.193
138,-0.019,-0.061,-0.18
139,-0.027,-0.075,-0.161
140,-0.037,-0.089,-0.131
141,-0.056,-0.103,-0.092
142,-0.079,-0.116,-0.044
143,-0.114,-0.127,0.009
144,-0.164,-0.136,0.058
145,-0.206,-0.142,0.105
146,-0.236,-0.147,0.143
147,-0.237,-0.149,0.167
148,-0.237,-0.149,0.161
149,-0.205,-0.147,0.136
150,-0.2,-0.143,0.083
151,-0.166,-0.138,0.035
152,-0.119,-0.131,-0.013
153,-0.087,-0.121,-0.063
154,-0.067,-0.109,-0.106
155,-0.049,-0.096,-0.139
156,-0.035,-0.081,-0.162
157,-0.027,-0.067,-0.18
158,-0.026,-0.054,-0.192
159,-0.029,-0.042,-0.201
160,-0.03,-0.033,-0.205
161,-0.03,-0.026,-0.207
162,-0.028,-0.023,-0.207
163,-0.029,-0.023,-0.208
164,-0.032,-0.027,-0.208
165,-0.034,-0.033,-0.207
166,-0.038,-0.043,-0.204
167,-0.039,-0.056,-0.196
168,-0.038,-0.071,-0.18
169,-0.049,-0.087,-0.161
170,-0.061,-0.102,-0.133
171,-0.085,-0.116,-0.098
172,-0.109,-0.129,-0.052
173,-0.139,-0.139,-0.003
174,-0.165,-0.147,0.048
175,-0.186,-0.153,0.095
176,-0.214,-0.157,0.121
177,-0.232,-0.158,0.134
178,-0.238,-0.158,0.124
179,-0.224,-0.156,0.094
180,-0.198,-0.151,0.054
181,-0.162,-0.144,0.006
182,-0.136,-0.135,-0.044
183,-0.099,-0.125,-0.085
184,-0.072,-0.113,-0.119
185,-0.058,-0.1,-0.149
186,-0.05,-0.087,-0.172
187,-0.043,-0.073,-0.189
188,-0.04,-0.061,-0.198
189,-0.038,-0.05,-0.204
190,-0.035,-0.041,-0.205
191,-0.035,-0.035,-0.207
192,-0.035,-0.032,-0.208
193,-0.034,-0.032,-0.207
194,-0.033,-0.035,-0.205
195,-0.032,-0.04,-0.202
196,-0.031,-0.048,-0.196
197,-0.033,-0.059,-0.188
198,-0.044,-0.07,-0.175
199,-0.049,-0.082,-0.153
200,-0.063,-0.095,-0.123
201,-0.084,-0.106,-0.086
202,-0.115,-0.117,-0.042
203,-0.145,-0.125,0.011
204,-0.174,-0.131,0.06
205,-0.178,-0.135,0.111
206,-0.186,-0.138,0.147
207,-0.198,-0.139,0.156
208,-0.182,-0.138,0.147
209,-0.184,-0.135,0.112
210,-0.166,-0.131,0.067
211,-0.128,-0.125,0.017
212,-0.106,-0.116,-0.039
213,-0.084,-0.106,-0.086
214,-0.061,-0.094,-0.123
215,-0.041,-0.081,-0.15
216,-0.031,-0.069,-0.171
217,-0.034,-0.058,-0.188
218,-0.033,-0.048,-0.197
219,-0.033,-0.039,-0.202
220,-0.032,-0.033,-0.204
221,-0.031,-0.028,-0.205
222,-0.032,-0.026,-0.205
223,-0.034,-0.027,-0.205
224,-0.031,-0.029,-0.202
225,-0.029,-0.034,-0.198
226,-0.027,-0.04,-0.191
227,-0.023,-0.048,-0.177
228,-0.022,-0.057,-0.158
229,-0.027,-0.066,-0.13
230,-0.043,-0.073,-0.095
231,-0.065,-0.081,-0.05
232,-0.088,-0.087,0.008
233,-0.119,-0.092,0.071
234,-0.137,-0.096,0.137
235,-0.156,-0.098,0.187
236,-0.178,-0.098,0.216
237,-0.157,-0.098,0.228
238,-0.137,-0.096,0.211
239,-0.109,-0.093,0.175
240,-0.079,-0.088,0.12
241,-0.063,-0.082,0.051
242,-0.046,-0.074,-0.016
243,-0.03,-0.065,-0.072
244,-0.025,-0.056,-0.118
245,-0.021,-0.047,-0.151
246,-0.02,-0.038,-0.174
247,-0.018,-0.031,-0.186
248,-0.019,-0.025,-0.195
249,-0.02,-0.02,-0.199
250,-0.021,-0.017,-0.201
251,-0.02,-0.014,-0.202
252,-0.02,-0.014,-0.201
253,-0.018,-0.014,-0.199
254,-0.017,-0.016,-0.197
255,-0.016,-0.02,-0.191
256,-0.01,-0.025,-0.18
257,-0.007,-0.031,-0.162
258,-0.005,-0.036,-0.135
259,-0.014,-0.041,-0.099
260,-0.03,-0.046,-0.051
261,-0.046,-0.049,0.013
262,-0.073,-0.05,0.086
263,-0.088,-0.05,0.166
264,-0.107,-0.049,0.241
265,-0.11,-0.047,0.308
266,-0.11,-0.046,0.339
267,-0.077,-0.044,0.34
268,-0.035,-0.041,0.307
269,-0.03,-0.038,0.236
270,-0.01,-0.035,0.155
271,0.006,-0.032,0.073
272,0.012,-0.03,-0.004
273,0.007,-0.027,-0.07
274,0.007,-0.023,-0.116
275,0.007,-0.02,-0.149
276,0.002,-0.017,-0.17
277,-0.001,-0.013,-0.182
278,-0.004,-0.009,-0.188
279,-0.006,-0.005,-0.192
280,-0.011,-0.001,-0.195
281,-0.015,0.004,-0.197
282,-0.012,0.009,-0.195
283,-0.008,0.014,-0.191
284,-0.001,0.018,-0.185
285,0.005,0.021,-0.175
286,0.01,0.024,-0.16
287,0.016,0.027,-0.136
288,0.023,0.03,-0.098
289,0.026,0.033,-0.045
290,0.026,0.037,0.026
291,0.028,0.041,0.118
292,0.039,0.047,0.222
293,0.065,0.051,0.332
294,0.064,0.055,0.418
295,0.078,0.058,0.48
296,0.087,0.06,0.497
297,0.078,0.06,0.458
298,0.083,0.06,0.386
299,0.087,0.06,0.288
300,0.067,0.058,0.177
301,0.062,0.054,0.08
302,0.053,0.048,-0.004
303,0.035,0.04,-0.073
304,0.019,0.03,-0.122
305,0.011,0.02,-0.152
306,0.006,0.011,-0.17
307,0.003,0.004,-0.179
308,-0.0,-0.001,-0.185
309,-0.0,-0.004,-0.187
310,0.001,-0.003,-0.187
311,0.001,-0.001,-0.186
312,0.001,0.005,-0.184
313,0.005,0.012,-0.18
314,0.005,0.021,-0.175
315,0.011,0.032,-0.161
316,0.017,0.044,-0.139
317,0.027,0.058,-0.103
318,0.03,0.071,-0.054
319,0.038,0.084,0.015
320,0.054,0.097,0.111
321,0.066,0.109,0.222
322,0.088,0.119,0.339
323,0.136,0.127,0.457
324,0.18,0.134,0.553
325,0.23,0.138,0.607
326,0.238,0.14,0.593
327,0.235,0.14,0.531
328,0.219,0.137,0.427
329,0.175,0.131,0.294
330,0.144,0.123,0.173
331,0.111,0.111,0.065
332,0.07,0.096,-0.026
333,0.044,0.08,-0.089
334,0.027,0.063,-0.132
335,0.017,0.047,-0.157
336,0.011,0.033,-0.171
337,0.005,0.022,-0.178
338,0.005,0.014,-0.182
339,0.002,0.01,-0.184
340,-0.0,0.01,-0.185
341,-0.002,0.014,-0.184
342,0.0,0.021,-0.181
343,0.005,0.031,-0.174
344,0.012,0.044,-0.163
345,0.02,0.059,-0.143
346,0.033,0.077,-0.11
347,0.043,0.096,-0.062
348,0.066,0.117,0.01
349,0.1,0.137,0.108
350,0.128,0.155,0.223
351,0.174,0.17,0.356
352,0.239,0.182,0.497
353,0.264,0.191,0.596
354,0.298,0.196,0.658
355,0.327,0.198,0.668
356,0.321,0.197,0.615
357,0.273,0.191,0.502
358,0.238,0.182,0.372
359,0.176,0.169,0.23
360,0.125,0.151,0.107
361,0.084,0.13,0.008
362,0.054,0.108,-0.064
363,0.035,0.086,-0.113
364,0.024,0.066,-0.143
365,0.019,0.049,-0.159
366,0.014,0.036,-0.169
367,0.012,0.026,-0.174
368,0.012,0.021,-0.176
369,0.012,0.021,-0.177
370,0.011,0.024,-0.177
371,0.011,0.032,-0.175
372,0.013,0.044,-0.171
373,0.016,0.059,-0.163
374,0.022,0.078,-0.148
375,0.038,0.099,-0.12
376,0.056,0.127,-0.075
377,0.083,0.155,-0.01
378,0.129,0.182,0.083
379,0.181,0.207,0.201
380,0.248,0.228,0.337
381,0.301,0.246,0.471
382,0.335,0.258,0.588
383,0.373,0.266,0.667
384,0.386,0.267,0.685
385,0.325,0.262,0.627
386,0.266,0.251,0.528
387,0.212,0.234,0.398
388,0.155,0.211,0.262
389,0.109,0.183,0.137
390,0.081,0.151,0.035
391,0.054,0.116,-0.042
392,0.039,0.08,-0.095
393,0.03,0.044,-0.128
394,0.022,0.012,-0.151
395,0.016,-0.015,-0.163
396,0.013,-0.033,-0.17
397,0.011,-0.038,-0.173
398,0.01,-0.026,-0.175
399,0.009,0.007,-0.175
400,0.01,0.067,-0.174
