lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.611,0.668,0.7
2,0.435,0.554,0.536
3,0.362,0.462,0.434
4,0.338,0.388,0.365
5,0.322,0.331,0.299
6,0.284,0.287,0.222
7,0.256,0.256,0.164
8,0.258,0.234,0.138
9,0.268,0.221,0.13
10,0.255,0.214,0.117
11,0.26,0.211,0.118
12,0.263,0.213,0.115
13,0.249,0.218,0.1
14,0.245,0.224,0.098
15,0.242,0.231,0.096
16,0.251,0.238,0.101
17,0.258,0.245,0.103
18,0.24,0.251,0.094
19,0.226,0.256,0.09
20,0.233,0.259,0.105
21,0.237,0.261,0.123
22,0.217,0.261,0.129
23,0.204,0.26,0.15
24,0.214,0.257,0.197
25,0.217,0.252,0.252
26,0.209,0.239,0.296
27,0.226,0.231,0.356
28,0.238,0.226,0.401
29,0.255,0.22,0.435
30,0.259,0.215,0.439
31,0.236,0.208,0.399
32,0.213,0.202,0.339
33,0.195,0.197,0.275
34,0.178,0.191,0.208
35,0.189,0.185,0.164
36,0.187,0.179,0.121
37,0.188,0.174,0.095
38,0.172,0.168,0.065
39,0.153,0.163,0.042
40,0.136,0.158,0.026
41,0.132,0.154,0.019
42,0.136,0.149,0.018
43,0.134,0.145,0.014
44,0.118,0.14,0.0
45,0.114,0.137,-0.001
46,0.124,0.133,0.001
47,0.14,0.13,0.012
48,0.125,0.128,0.007
49,0.13,0.127,0.016
50,0.14,0.127,0.038
51,0.149,0.127,0.065
52,0.138,0.128,0.083
53,0.145,0.13,0.122
54,0.134,0.131,0.156
55,0.131,0.131,0.203
56,0.135,0.128,0.249
57,0.132,0.126,0.292
58,0.133,0.123,0.321
59,0.119,0.12,0.319
60,0.1,0.118,0.29
61,0.092,0.114,0.247
62,0.112,0.109,0.218
63,0.095,0.104,0.16
64,0.104,0.099,0.113
65,0.096,0.093,0.062
66,0.087,0.087,0.025
67,0.093,0.081,0.009
68,0.088,0.075,-0.009
69,0.083,0.069,-0.021
70,0.062,0.064,-0.041
71,0.054,0.059,-0.049
72,0.04,0.054,-0.058
73,0.044,0.048,-0.054
74,0.032,0.044,-0.064
75,0.029,0.04,-0.065
76,0.026,0.036,-0.068
77,0.026,0.031,-0.067
78,0.028,0.027,-0.062
79,0.039,0.023,-0.045
80,0.032,0.02,-0.032
81,0.022,0.017,-0.018
82,0.019,0.014,0.005
83,0.01,0.01,0.034
84,0.004,0.007,0.07
85,-0.003,0.003,0.106
86,0.006,0.0,0.153
87,-0.02,-0.002,0.169
88,-0.002,-0.005,0.198
89,-0.001,-0.008,0.193
90,-0.006,-0.011,0.164
91,-0.016,-0.014,0.119
92,-0.025,-0.017,0.071
93,-0.02,-0.02,0.029
94,-0.011,-0.022,-0.008
95,-0.021,-0.025,-0.05
96,-0.029,-0.028,-0.079
97,-0.031,-0.032,-0.096
98,-0.036,-0.035,-0.109
99,-0.041,-0.038,-0.118
100,-0.033,-0.041,-0.114
101,-0.047,-0.043,-0.125
102,-0.062,-0.046,-0.134
103,-0.046,-0.049,-0.123
104,-0.06,-0.052,-0.135
105,-0.061,-0.054,-0.139
106,-0.05,-0.056,-0.133
107,-0.052,-0.058,-0.133
108,-0.053,-0.06,-0.13
109,-0.051,-0.062,-0.121
110,-0.058,-0.063,-0.105
111,-0.061,-0.063,-0.084
112,-0.057,-0.065,-0.051
113,-0.066,-0.065,-0.022
114,-0.07,-0.067,0.014
115,-0.077,-0.068,0.047
116,-0.092,-0.069,0.069
117,-0.093,-0.069,0.09
118,-0.068,-0.068,0.115
119,-0.062,-0.069,0.106
120,-0.061,-0.069,0.077
121,-0.061,-0.07,0.039
122,-0.069,-0.07,-0.008
123,-0.061,-0.07,-0.044
124,-0.054,-0.069,-0.074
125,-0.057,-0.068,-0.103
126,-0.063,-0.069,-0.124
127,-0.07,-0.07,-0.141
128,-0.076,-0.07,-0.151
129,-0.091,-0.07,-0.167
130,-0.093,-0.07,-0.17
131,-0.074,-0.071,-0.154
132,-0.068,-0.072,-0.149
133,-0.063,-0.072,-0.147
134,-0.084,-0.073,-0.165
135,-0.065,-0.075,-0.156
136,-0.063,-0.076,-0.157
137,-0.064,-0.077,-0.157
138,-0.077,-0.079,-0.162
139,-0.084,-0.081,-0.153
140,-0.088,-0.083,-0.138
141,-0.085,-0.085,-0.111
142,-0.075,-0.085,-0.074
143,-0.082,-0.085,-0.04
144,-0.086,-0.086,-0.007
145,-0.096,-0.086,0.023
146,-0.099,-0.087,0.047
147,-0.099,-0.086,0.065
148,-0.094,-0.085,0.07
149,-0.085,-0.084,0.055
150,-0.065,-0.084,0.037
151,-0.08,-0.083,-0.009
152,-0.086,-0.083,-0.052
153,-0.084,-0.082,-0.085
154,-0.079,-0.081,-0.111
155,-0.07,-0.079,-0.126
156,-0.083,-0.076,-0.153
157,-0.088,-0.074,-0.165
158,-0.076,-0.073,-0.161
159,-0.07,-0.071,-0.163
160,-0.067,-0.068,-0.16
161,-0.059,-0.067,-0.153
162,-0.056,-0.066,-0.152
163,-0.066,-0.065,-0.159
164,-0.065,-0.064,-0.162
165,-0.06,-0.064,-0.162
166,-0.063,-0.064,-0.165
167,-0.058,-0.065,-0.16
168,-0.061,-0.067,-0.152
169,-0.07,-0.069,-0.142
170,-0.074,-0.071,-0.125
171,-0.082,-0.073,-0.108
172,-0.078,-0.074,-0.074
173,-0.072,-0.075,-0.035
174,-0.07,-0.076,0.003
175,-0.071,-0.077,0.034
176,-0.068,-0.079,0.06
177,-0.085,-0.08,0.062
178,-0.074,-0.079,0.064
179,-0.078,-0.079,0.038
180,-0.084,-0.077,0.003
181,-0.088,-0.076,-0.034
182,-0.086,-0.075,-0.069
183,-0.089,-0.073,-0.102
184,-0.078,-0.071,-0.121
185,-0.07,-0.068,-0.134
186,-0.072,-0.065,-0.15
187,-0.074,-0.063,-0.162
188,-0.057,-0.06,-0.157
189,-0.045,-0.058,-0.152
190,-0.049,-0.055,-0.154
191,-0.037,-0.053,-0.144
192,-0.041,-0.051,-0.145
193,-0.04,-0.05,-0.144
194,-0.043,-0.049,-0.148
195,-0.045,-0.048,-0.151
196,-0.053,-0.048,-0.157
197,-0.033,-0.047,-0.14
198,-0.038,-0.046,-0.134
199,-0.051,-0.047,-0.128
200,-0.046,-0.047,-0.103
201,-0.064,-0.048,-0.089
202,-0.07,-0.05,-0.059
203,-0.062,-0.051,-0.014
204,-0.052,-0.053,0.028
205,-0.038,-0.054,0.067
206,-0.048,-0.055,0.085
207,-0.065,-0.056,0.079
208,-0.057,-0.056,0.072
209,-0.061,-0.056,0.047
210,-0.058,-0.055,0.02
211,-0.057,-0.055,-0.017
212,-0.064,-0.054,-0.058
213,-0.056,-0.054,-0.081
214,-0.048,-0.053,-0.098
215,-0.046,-0.052,-0.115
216,-0.05,-0.051,-0.132
217,-0.046,-0.05,-0.14
218,-0.05,-0.05,-0.148
219,-0.054,-0.049,-0.149
220,-0.054,-0.049,-0.147
221,-0.046,-0.049,-0.138
222,-0.041,-0.049,-0.133
223,-0.035,-0.05,-0.13
224,-0.053,-0.052,-0.144
225,-0.047,-0.053,-0.141
226,-0.05,-0.054,-0.142
227,-0.054,-0.055,-0.14
228,-0.062,-0.054,-0.136
229,-0.063,-0.054,-0.119
230,-0.063,-0.055,-0.094
231,-0.057,-0.056,-0.06
232,-0.069,-0.058,-0.031
233,-0.069,-0.058,0.009
234,-0.058,-0.06,0.053
235,-0.041,-0.061,0.099
236,-0.047,-0.061,0.114
237,-0.066,-0.062,0.1
238,-0.078,-0.063,0.076
239,-0.077,-0.063,0.051
240,-0.057,-0.063,0.029
241,-0.053,-0.063,-0.009
242,-0.063,-0.063,-0.053
243,-0.054,-0.062,-0.074
244,-0.046,-0.06,-0.092
245,-0.044,-0.058,-0.112
246,-0.056,-0.056,-0.134
247,-0.049,-0.054,-0.135
248,-0.055,-0.052,-0.138
249,-0.069,-0.05,-0.145
250,-0.074,-0.047,-0.146
251,-0.053,-0.045,-0.132
252,-0.053,-0.042,-0.13
253,-0.041,-0.039,-0.119
254,-0.032,-0.035,-0.114
255,-0.021,-0.031,-0.107
256,-0.023,-0.027,-0.109
257,-0.022,-0.023,-0.102
258,-0.008,-0.019,-0.077
259,-0.017,-0.014,-0.063
260,-0.007,-0.01,-0.028
261,0.007,-0.006,0.019
262,-0.007,-0.003,0.052
263,-0.008,0.0,0.095
264,0.009,0.004,0.146
265,0.008,0.006,0.175
266,0.003,0.009,0.185
267,0.003,0.011,0.178
268,0.002,0.013,0.154
269,0.02,0.015,0.131
270,0.024,0.016,0.092
271,0.02,0.016,0.047
272,0.019,0.017,0.01
273,0.031,0.017,-0.006
274,0.028,0.017,-0.028
275,0.024,0.017,-0.048
276,-0.002,0.017,-0.076
277,0.007,0.018,-0.074
278,0.016,0.018,-0.066
279,0.02,0.018,-0.061
280,0.017,0.019,-0.063
281,0.01,0.019,-0.067
282,0.015,0.019,-0.063
283,0.021,0.019,-0.059
284,0.01,0.02,-0.068
285,0.016,0.022,-0.062
286,0.037,0.025,-0.044
287,0.044,0.026,-0.029
288,0.035,0.027,-0.016
289,0.034,0.029,0.012
290,0.016,0.03,0.036
291,0.024,0.03,0.087
292,0.023,0.031,0.132
293,0.023,0.032,0.173
294,0.038,0.034,0.217
295,0.032,0.035,0.236
296,0.035,0.036,0.242
297,0.044,0.037,0.229
298,0.055,0.038,0.203
299,0.037,0.038,0.147
300,0.041,0.038,0.106
301,0.048,0.038,0.071
302,0.053,0.038,0.041
303,0.043,0.039,0.01
304,0.039,0.04,-0.016
305,0.048,0.041,-0.026
306,0.039,0.042,-0.037
307,0.027,0.044,-0.043
308,0.013,0.046,-0.051
309,0.03,0.049,-0.037
310,0.05,0.054,-0.022
311,0.077,0.059,-0.004
312,0.069,0.064,-0.011
313,0.077,0.069,-0.006
314,0.083,0.073,-0.003
315,0.072,0.078,-0.011
316,0.074,0.084,-0.001
317,0.081,0.09,0.02
318,0.091,0.095,0.053
319,0.095,0.101,0.089
320,0.088,0.104,0.127
321,0.108,0.109,0.191
322,0.133,0.114,0.253
323,0.141,0.119,0.299
324,0.133,0.123,0.327
325,0.137,0.127,0.341
326,0.149,0.13,0.336
327,0.126,0.133,0.289
328,0.139,0.135,0.258
329,0.139,0.138,0.215
330,0.156,0.139,0.18
331,0.137,0.139,0.126
332,0.12,0.138,0.082
333,0.118,0.138,0.059
334,0.13,0.14,0.049
335,0.132,0.142,0.046
336,0.139,0.144,0.05
337,0.153,0.146,0.059
338,0.149,0.148,0.057
339,0.146,0.151,0.053
340,0.147,0.154,0.05
341,0.166,0.158,0.06
342,0.187,0.162,0.073
343,0.183,0.167,0.068
344,0.171,0.172,0.061
345,0.14,0.176,0.045
346,0.159,0.18,0.071
347,0.169,0.185,0.099
348,0.195,0.189,0.147
349,0.19,0.191,0.184
350,0.171,0.192,0.221
351,0.188,0.194,0.284
352,0.207,0.194,0.342
353,0.214,0.193,0.386
354,0.239,0.192,0.424
355,0.228,0.19,0.414
356,0.208,0.187,0.376
357,0.187,0.184,0.324
358,0.181,0.181,0.273
359,0.165,0.178,0.209
360,0.17,0.174,0.164
361,0.173,0.171,0.13
362,0.15,0.168,0.089
363,0.144,0.165,0.067
364,0.139,0.162,0.053
365,0.144,0.161,0.052
366,0.147,0.16,0.051
367,0.155,0.159,0.057
368,0.154,0.158,0.055
369,0.16,0.156,0.06
370,0.151,0.155,0.05
371,0.147,0.156,0.046
372,0.17,0.157,0.062
373,0.181,0.159,0.069
374,0.151,0.16,0.046
375,0.152,0.16,0.052
376,0.177,0.162,0.086
377,0.178,0.164,0.111
378,0.171,0.166,0.138
379,0.16,0.167,0.175
380,0.172,0.168,0.234
381,0.172,0.168,0.278
382,0.177,0.167,0.325
383,0.174,0.166,0.351
384,0.163,0.164,0.352
385,0.149,0.16,0.329
386,0.146,0.157,0.297
387,0.129,0.152,0.242
388,0.123,0.146,0.19
389,0.123,0.14,0.14
390,0.129,0.134,0.106
391,0.134,0.127,0.082
392,0.123,0.12,0.055
393,0.124,0.114,0.042
394,0.107,0.108,0.022
395,0.114,0.103,0.024
396,0.11,0.099,0.02
397,0.117,0.098,0.026
398,0.12,0.099,0.029
399,0.096,0.103,0.01
400,0.082,0.111,-0.003
