gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2414,1884,0.32484489679336503,40.2588729858398,-105.763603210449,3670144,2414,1457,196611,3866755,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-04-01 08:51:14.909901,95.60743940542136,8.70995913281852,7.7075942227307195,0.0014977868756197823,11.0,-8.7,1.0,-9.45,0.2011,0.3242,1.1881,1.1552,0.3752,0.3753,0.3224515393357282,0
101048,npp,1659,1358,0.542484849691391,40.2626991271973,-105.768936157227,3670144,1659,1024,196611,3866755,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-04-02 08:32:22.785785,96.87616194288039,35.36290032934536,30.83525308338665,0.009947887026375356,8.0,-35.47,1.2937979144666532,-36.02,0.2024,0.3927,0.9824,0.9538,0.4903,0.5174,0.16639511087752612,0
101180,npp,2819,3590,1.73965644836426,40.2651329040527,-105.766151428223,3670144,2822,2913,196611,3866755,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-04-03 09:53:46.363184,-68.99007896747125,61.53140138928915,51.13421708405616,0.003936328664746825,21.0,61.61,2.5331140255951103,61.34,0.2733,0.4981,1.0741,0.752,0.8647,1.3081,1.1692091377640519,0
101295,npp,95,297,1.31874001026154,40.2572135925293,-105.765693664551,3670144,92,157,196611,3866755,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-04-04 07:54:27.854500,91.072483337545,65.20159235089278,53.51186465836598,0.05079964681818791,2.0,-65.31,2.898275349237888,-65.56,0.2848,0.5561,1.2972,0.6734,0.6377,0.8881,-0.9043333430408701,0
101303,npp,2175,3092,1.7160347700119,40.2639503479004,-105.76309967041,3670144,2179,2480,196611,3866755,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-04-04 09:35:03.132195,-71.67179738297766,48.99192799146566,41.94119915314509,0.019648386759845492,18.0,49.07,1.7549928774784245,48.65,0.1903,0.3465,0.7497,1.0809,1.1549,1.8549,1.1616191256002888,0
101429,npp,1502,2577,2.14968204498291,40.2658195495605,-105.766716003418,3670144,1502,2083,196611,3866755,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-04-05 09:16:18.121743,-74.54228485022156,29.45853552479317,25.822267954655793,0.04951135085185509,15.0,29.51,1.184412938166907,28.94,0.2292,0.3754,0.9936,0.9978,1.8726,2.1449,0.3979233636568078,0
101552,npp,802,2060,2.04881000518799,40.2591133117676,-105.766464233398,3670144,802,1626,196611,3866755,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-04-06 08:57:31.334798,-86.29725553705353,1.5282871312810642,1.3535462893542405,0.10141627601647511,12.0,1.53,1.0,0.8,0.2086,0.3745,1.1562,1.0,2.0488,2.0488,-1.529609025353348,0
101674,npp,72,1535,2.1791079044342,40.262451171875,-105.765953063965,3670144,72,1151,196611,3866755,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-04-07 08:38:39.211750,98.5595925086626,27.35503932232144,24.01463218671654,0.10594959963251929,9.0,-27.47,1.184412938166907,-28.09,0.2104,0.4085,1.1057,0.9167,1.8694,1.9977,-1.7406644760924848,0
101796,npp,2370,1003,1.76209318637848,40.2608833312988,-105.763221740723,3670144,2372,737,196611,3866755,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-04-08 08:19:45.310977,95.80143343868596,48.244457992359926,41.35339150557583,0.06477300597897416,6.0,-48.37,1.7549928774784245,-48.82,0.1968,0.3792,1.3333,0.9877,1.1625,1.7404,-0.5450744652305521,0
101805,npp,1190,3753,1.80102908611298,40.2629280090332,-105.766456604004,3670144,1191,3028,196611,3866755,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-04-08 09:59:57.459165,-67.7692633836428,64.70449357623265,53.208603752077444,0.0537936190471917,22.0,64.78,2.898275349237888,64.5,0.2148,0.5808,1.1284,0.6448,0.7955,1.1614,-0.7366737556723102,0
101917,npp,1582,472,0.74792218208313,40.2598152160645,-105.772720336914,3670144,1580,280,196611,3866755,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-04-09 08:00:46.071160,92.32418036421768,61.803921391953196,51.313335123919664,0.035566860822205774,3.0,-61.91,2.5331140255951103,-62.19,0.2634,0.5538,1.4169,0.6764,0.4512,0.5059,-0.7490541431494886,0
102055,npp,2948,2750,0.735622882843018,40.2609443664551,-105.763786315918,3670144,2949,2207,196611,3866755,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-04-10 09:22:32.778191,-73.98977884005653,36.97053873415111,32.18646302274878,0.02497753414849719,16.0,37.06,1.357151599901897,36.48,0.2287,0.411,1.0016,0.9112,0.6137,0.6703,-0.21101646259160622,0
102911,npp,2992,1883,0.359793350100517,40.2625770568848,-105.771133422852,3670176,2992,1457,196611,3866787,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-04-17 08:51:08.462416,96.28445020271846,8.739535280084427,7.734223105154223,2.8360270654655265e-13,11.0,-8.76,1.0,-9.45,0.2011,0.3242,1.1881,1.1552,0.4101,0.4156,0.4156,0
103031,npp,2252,1358,0.1867069788277149,40.259708404541,-105.764762878418,3670176,2251,1024,196611,3866787,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-04-18 08:32:16.336034,97.08630379705859,35.33975524031587,30.817932873075296,3.759294683414649e-17,8.0,-35.47,1.2937979144666532,-36.02,0.2024,0.3927,0.9824,0.9538,0.2153,0.1781,0.1781,0
103278,npp,2764,3092,0.27664536237716697,40.2649879455566,-105.7666015625,3670176,2763,2480,196611,3866787,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-04-20 09:34:56.682145,-71.54536583576423,48.982887933633236,41.93720446931402,1.6823774009325955e-17,18.0,49.07,1.7549928774784245,48.65,0.1903,0.3465,0.7497,1.0809,0.3347,0.299,0.299,0
103396,npp,2074,2577,0.1147862980142236,40.2603988647461,-105.769660949707,3670176,2073,2083,196611,3866787,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-04-21 09:16:11.672374,-74.48687321523488,29.449036155531388,25.815745824083983,1.7637639268743597e-21,15.0,29.51,1.184412938166907,28.94,0.2292,0.3754,0.9936,0.9978,0.1545,0.1145,0.1145,0
103515,npp,1371,2059,0.13296050485223532,40.2595520019531,-105.766494750977,3670176,1371,1625,196611,3866787,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-04-22 08:57:23.104992,-70.39809242563993,1.5257008439321085,1.3513372696125774,6.3552118313069214e-21,12.0,1.47,1.0,0.8,0.2086,0.3745,1.1562,1.0,0.133,0.133,0.133,0
103634,npp,639,1534,0.0853924453258514,40.2639617919922,-105.763862609863,3670176,639,1150,196611,3866787,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-04-23 08:38:30.985067,96.91933151651658,27.442033423961966,24.09115610818119,3.933747486150585e-20,9.0,-27.52,1.184412938166907,-28.09,0.2104,0.4085,1.1057,0.9167,0.1017,0.0783,0.0783,0
103752,npp,2951,1001,0.0727154240012169,40.2616500854492,-105.768356323242,3670176,2952,736,196611,3866787,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-04-24 08:19:37.087780,95.61869572156863,48.304556544954806,41.403507329810395,1.860522099128657e-18,6.0,-48.43,1.7549928774784245,-48.82,0.1968,0.3792,1.3333,0.9877,0.1999,0.0718,0.0718,0
103868,npp,2162,471,0.378564357757568,40.2579917907715,-105.765518188477,3670176,2165,279,196611,3866787,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-04-25 08:00:39.634101,92.59340024197813,61.80661023431761,51.31869346264071,8.477572974549503e-16,3.0,-61.93,2.5331140255951103,-62.19,0.2634,0.5538,1.4169,0.6764,0.3054,0.256,0.256,0
104346,npp,1339,1178,0.0660626329481602,40.2652244567871,-105.763656616211,3670176,1339,870,196611,3866787,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-04-29 08:25:51.778649,95.98115566831228,42.345599075836304,36.628417828644935,6.769505139706901e-07,7.0,-42.46,1.4867838833500562,-42.9,0.175,0.4015,0.9614,0.9329,0.1489,0.0616,0.0616,0
104464,npp,558,645,0.36374169588089,40.2642478942871,-105.771690368652,3670144,556,428,196611,3866755,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-04-30 08:06:54.324327,93.22045974376685,57.96505337113851,48.663878573875714,0.0008372198966278357,4.0,-58.08,2.2013981571160284,-58.37,0.2597,0.5497,1.3474,0.6813,0.2901,0.2478,0.2478,0
131048,npp,46,1345,0.702276289463043,40.2602310180664,-105.762268066406,3670144,45,1015,196611,3866755,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-08-08 08:31:12.812218,96.49872927373204,35.929553156350025,31.311995453169274,0.023345783130742367,8.0,-36.02,1.2937979144666532,-36.02,0.2024,0.3927,0.9824,0.9538,0.6138,0.6698,-0.15394116207362218,0
131224,npp,2351,809,0.473321497440338,40.262092590332,-105.771354675293,3670144,2349,597,196611,3866755,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-08-09 08:12:17.151970,94.1134592356895,53.83012204206227,45.640416719192835,0.012406496734586868,5.0,-53.94,1.9513309067639726,-53.94,0.1874,0.4496,1.2528,0.8331,0.3867,0.3943,-0.04345537450074011,0
131766,npp,2251,2046,0.2232830822467804,40.2655448913574,-105.766242980957,3670144,2252,1612,196611,3866755,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-08-12 08:56:21.471017,-48.62300104137093,0.8937576047250525,0.7915872440362706,0.0013208809722643259,12.0,0.74,1.0,0.8,0.2086,0.3745,1.1562,1.0,0.2233,0.2233,0.1766935520192013,0
132123,npp,766,988,0.301630660891533,40.2597312927246,-105.76383972168,3670176,764,728,196611,3866787,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-08-14 08:18:35.489465,94.97775493253201,48.70103642970843,41.712330857831326,7.724141959927615e-10,6.0,-48.82,1.7549928774784245,-48.82,0.1968,0.3792,1.3333,0.9877,0.3303,0.2979,0.2979,0
132296,npp,3051,459,0.715463936328888,40.2618980407715,-105.772560119629,3670176,3050,270,196611,3866787,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-08-15 07:59:38.050679,92.3672707307032,62.08081307866475,51.4988918547316,1.1420467675338903e-15,3.0,-62.18,2.5331140255951103,-62.19,0.2634,0.5538,1.4169,0.6764,0.4384,0.4839,0.4839,0
132488,npp,1350,2736,0.270186737179756,40.2613220214844,-105.769897460938,3670176,1350,2195,196611,3866787,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-08-16 09:21:24.789182,-73.8869749472896,36.3951988374598,31.705553790470937,9.440170664746442e-16,16.0,36.5,1.357151599901897,36.48,0.2287,0.411,1.0016,0.9112,0.2708,0.2462,0.2462,0
132669,npp,659,2221,0.2219313159584999,40.2592353820801,-105.764144897461,3670176,659,1779,196611,3866787,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-08-17 09:02:38.027000,-79.10585327787705,10.812487707470071,9.564457111151123,1.972367345146549e-22,13.0,10.84,1.015504800579495,10.84,0.221,0.4049,1.0921,0.925,0.1943,0.2053,0.2053,0
132847,npp,2995,1697,0.17180762812495232,40.2649002075195,-105.766731262207,3670176,2996,1285,196611,3866787,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-08-18 08:43:47.706989,99.63948813159882,19.133328195538436,16.876359558553645,7.761362781027051e-26,10.0,-19.19,1.0442604737599883,-19.19,0.1757,0.3136,0.9547,1.1942,0.2387,0.2052,0.2052,0
133027,npp,2247,1166,0.198833242058754,40.2640571594238,-105.768852233887,3670176,2248,860,196611,3866787,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-08-19 08:24:53.825819,96.15945746718876,42.80148908581197,36.99900993935502,2.919305780243855e-27,7.0,-42.9,1.4867838833500562,-42.9,0.175,0.4015,0.9614,0.9329,0.2382,0.1855,0.1855,0
133209,npp,1470,634,0.466972023248672,40.2599639892578,-105.772155761719,3670176,1468,417,196611,3866787,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-08-20 08:05:56.384573,93.10550557983399,58.24664032278845,48.86244768518964,2.7764566182168372e-27,4.0,-58.34,2.2013981571160284,-58.37,0.2597,0.5497,1.3474,0.6813,0.3369,0.3182,0.3182,0
133223,npp,380,3414,0.338605165481567,40.2630729675293,-105.765937805176,3670176,379,2762,196611,3866787,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-08-20 09:46:20.988248,-69.50879010786186,57.62469708339426,48.42516230471347,7.935926601707598e-28,20.0,57.72,2.2013981571160284,57.69,0.2784,0.5185,1.4646,0.7223,0.2928,0.2446,0.2446,0
133392,npp,664,108,0.2155118510127068,40.2584190368652,-105.760192871094,3670176,664,49,196611,3866787,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-08-21 07:46:57.161859,90.43127053789102,68.43763752792425,55.45853814805827,1.1236308706421821e-25,1.0,-68.54,3.3166247903554,-68.57,0.2826,0.7449,2.0173,0.5028,0.2149,0.1084,0.1084,0
133404,npp,2799,2908,0.2114834040403366,40.2608757019043,-105.770286560059,3670176,2797,2346,196611,3866787,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-08-21 09:27:37.779320,-72.31277653107513,42.94069351919423,37.114676895481246,1.365395413873194e-28,17.0,43.03,1.4867838833500562,43.03,0.2177,0.3468,0.6986,1.0801,0.2835,0.2284,0.2284,0
133957,npp,2444,4063,0.264666557312012,40.2626533508301,-105.766967773438,3670176,2442,3198,196611,3866787,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-08-24 10:11:11.837877,-65.3892267249803,69.83468488409537,56.25416814650567,3.860839731368577e-26,24.0,69.92,3.5496478698597698,69.84,0.3638,0.8184,1.7373,0.4576,0.2185,0.1211,0.1211,0
134124,npp,2955,809,0.299093186855316,40.2657852172852,-105.770645141602,3670176,2954,597,196611,3866787,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-08-25 08:12:14.703904,94.07349922122144,53.830238919558866,45.643359851799175,3.308480106388013e-14,5.0,-53.94,1.9513309067639726,-53.94,0.1874,0.4496,1.2528,0.8331,0.2974,0.2492,0.2492,0
134138,npp,1831,3579,0.413295775651932,40.260368347168,-105.764038085938,3670176,1832,2904,196611,3866787,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-08-25 09:52:33.969269,-68.69086531151274,61.28430762837598,50.972388153315705,1.043540031513802e-21,21.0,61.38,2.5331140255951103,61.34,0.2733,0.4981,1.0741,0.752,0.3411,0.3108,0.3108,0
134308,npp,2158,283,0.444534629583359,40.2610626220703,-105.770080566406,3670176,2156,148,196611,3866787,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-08-26 07:53:15.488272,91.13827778645471,65.46876031937403,53.68366490077124,1.1659320199034757e-07,2.0,-65.56,3.0,-65.56,0.2848,0.5561,1.2972,0.6734,0.3373,0.2994,0.2994,0
134322,npp,1171,3080,0.133205471560359,40.2606048583984,-105.766998291016,3670176,1172,2472,196611,3866787,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-08-26 09:33:52.546856,-72.19743670657641,48.6058338008963,41.64268517708992,8.819508817810837e-16,18.0,48.71,1.7549928774784245,48.65,0.1903,0.3465,0.7497,1.0809,0.253,0.144,0.144,0
134505,npp,497,2565,0.1099059022963047,40.2652816772461,-105.767547607422,3670176,498,2074,196611,3866787,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-08-27 09:15:07.570099,-75.59334176706109,28.85682753033003,25.308094890683265,4.896475479883824e-09,15.0,28.94,1.184412938166907,28.94,0.2292,0.3754,0.9936,0.9978,0.1504,0.1097,0.1097,0
134687,npp,2868,2046,0.233595691621304,40.2618255615234,-105.770317077637,3670144,2868,1613,196611,3866755,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-08-28 08:56:19.032207,-98.8311471754301,0.7048494769911727,0.6243109866760501,0.0019581246180139554,12.0,0.74,1.0,0.8,0.2086,0.3745,1.1562,1.0,0.2336,0.2336,0.16450881384039945,0
134872,npp,2138,1521,0.728674054145813,40.2618865966797,-105.766143798828,3670144,2138,1141,196611,3866755,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-08-29 08:37:26.934254,97.47620133371929,28.062509988215886,24.6250871924648,0.024441483234589056,9.0,-28.13,1.184412938166907,-28.09,0.2104,0.4085,1.1057,0.9167,0.6448,0.668,-0.19440224582361754,0
135048,npp,1379,988,1.25017690658569,40.2647857666016,-105.761451721191,3670144,1381,728,196611,3866755,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-08-30 08:18:33.055560,95.79597572346728,48.686447678349836,41.70309659676574,0.07114763474670456,6.0,-48.82,1.7549928774784245,-48.82,0.1968,0.3792,1.3333,0.9877,0.8708,1.2348,-1.2755992012957758,0
135237,npp,591,458,2.4738073348999,40.2613220214844,-105.771293640137,3670144,588,269,196611,3866755,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-08-31 07:59:33.841723,91.9539156734396,62.10601369919429,51.51874072451527,0.14798957853808595,3.0,-62.2,2.5331140255951103,-62.19,0.2634,0.5538,1.4169,0.6764,1.1325,1.6732,-3.54851848839033,0
135249,npp,2625,3249,2.32910895347595,40.261173248291,-105.766510009766,3670144,2628,2591,196611,3866755,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-08-31 09:40:05.563339,-71.21548901214514,53.44886611433454,45.363089789814815,0.10328923893780483,19.0,53.54,1.9513309067639726,53.49,0.2293,0.4069,1.2689,0.9205,1.3596,2.1439,-1.5005953350177816,0
135430,npp,1960,2736,2.08470547199249,40.2655143737793,-105.765068054199,3670144,1960,2194,196611,3866755,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-09-01 09:21:20.583984,-73.87025645965042,36.40664710569609,31.71622390904607,0.124756176170169,16.0,36.5,1.357151599901897,36.48,0.2287,0.411,1.0016,0.9112,1.6078,1.8996,-2.502342610310228,0
135799,npp,531,1696,2.63764977455139,40.2635345458984,-105.77082824707,3670144,531,1285,196611,3866755,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-09-03 08:43:43.511480,99.7984209103874,19.178678471104718,16.91642025170714,0.08999135540520892,10.0,-19.25,1.0442604737599883,-19.19,0.1757,0.3136,0.9547,1.1942,2.6001,3.1499,-0.02538794227730401,0
135987,npp,2854,1165,1.20314562320709,40.2579574584961,-105.769248962402,3670144,2854,860,196611,3866755,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-09-04 08:24:49.634543,96.33605649665229,42.817257731560424,37.01264000326177,0.06862825689519175,7.0,-42.94,1.4867838833500562,-42.9,0.175,0.4015,0.9614,0.9329,0.9137,1.1224,-1.299104550493727,0
136001,npp,1610,3902,1.3937441110611,40.2601699829102,-105.768829345703,3670144,1609,3117,196611,3866755,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-09-04 10:04:56.446347,-66.64161889747056,67.30320385346181,54.80721162428763,0.07175685712461013,23.0,67.39,3.1865100272627664,67.32,0.3215,0.7,1.2137,0.5351,0.5922,0.7457,-1.7861952267975443,0
136175,npp,2074,633,1.0217351913452148,40.263126373291,-105.772804260254,3670144,2074,416,196611,3866755,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-09-05 08:05:52.201991,93.34993554137165,58.26257222376391,48.874639629416905,0.047908173580591795,4.0,-58.37,2.2013981571160284,-58.37,0.2597,0.5497,1.3474,0.6813,0.5889,0.6961,-0.9943095423611769,0
136188,npp,985,3414,0.586295038461685,40.2594718933105,-105.767486572266,3670144,985,2762,196611,3866755,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-09-05 09:46:16.806622,-69.72201926971957,57.61578918887872,48.41992254088612,0.056895466793507606,20.0,57.72,2.2013981571160284,57.69,0.2784,0.5185,1.4646,0.7223,0.4053,0.4235,-1.5840204875645918,0
136362,npp,1267,106,0.751309752464294,40.2568626403809,-105.764297485352,3670144,1270,48,196611,3866755,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-09-06 07:46:52.988757,90.37038559490043,68.46277181402601,55.47405726919734,0.029836975157956754,1.0,-68.57,3.3166247903554,-68.57,0.2826,0.7449,2.0173,0.5028,0.3765,0.3778,-0.674978758876252,0
136375,npp,329,2908,0.44289156794548,40.2637023925781,-105.766647338867,3670144,329,2345,196611,3866755,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-09-06 09:27:33.606912,-72.82266100058844,42.93118816165767,37.10756841133812,0.040928495025276304,17.0,43.03,1.4867838833500562,43.03,0.2177,0.3468,0.6986,1.0801,0.4392,0.4784,-0.9657360079992094,0
136755,npp,2005,1870,0.27532796561718,40.2611961364746,-105.765975952148,3670144,2005,1444,196611,3866755,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-09-08 08:49:58.309322,100.9468636149865,9.4641874740029,8.37448604522103,0.01433523726777505,11.0,-9.51,1.0,-9.45,0.2011,0.3242,1.1881,1.1552,0.3256,0.3181,-0.1877097618498103,0
136940,npp,1248,1343,0.356419518589973,40.2606811523438,-105.770935058594,3670144,1250,1015,196611,3866755,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-09-09 08:31:04.435488,96.61652028972429,36.013760863611786,31.385199102604222,0.006038929986839136,8.0,-36.11,1.2937979144666532,-36.02,0.2024,0.3927,0.9824,0.9538,0.3465,0.3399,0.12682018266504258,0
136952,npp,3041,4062,0.398250877857208,40.2640533447266,-105.767951965332,3670144,3045,3197,196611,3866755,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-09-09 10:11:07.688602,-65.76710718124421,69.8270827064562,56.2516853605274,0.011528054222164444,24.0,69.9,3.5496478698597698,69.84,0.3638,0.8184,1.7373,0.4576,0.2562,0.1823,-0.22446008717431706,0
137129,npp,478,808,0.398986726999283,40.2593193054199,-105.764007568359,3670144,476,595,196611,3866755,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-09-10 08:12:08.782304,93.9178922612023,53.851866251411515,45.66042652292376,0.001309495828614466,5.0,-53.96,1.9513309067639726,-53.94,0.1874,0.4496,1.2528,0.8331,0.3486,0.3324,0.28619526959740327,0
137142,npp,2409,3577,0.226818658411503,40.2644882202148,-105.767875671387,3670144,2409,2903,196611,3866755,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-09-10 09:52:28.049345,-68.95065989512878,61.254237048953705,50.95328414314427,0.004897532955902964,21.0,61.34,2.5331140255951103,61.34,0.2733,0.4981,1.0741,0.752,0.2674,0.1706,-0.002206346473633325,0
137322,npp,2751,281,0.770083010196686,40.2557830810547,-105.765396118164,3670176,2748,147,196611,3866787,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-09-11 07:53:09.576589,91.07504802938429,65.48556144147818,53.694264367443694,1.6028528997031038e-05,2.0,-65.6,3.0,-65.56,0.2848,0.5561,1.2972,0.6734,0.4458,0.5186,0.5186,0
137715,npp,384,2044,0.0976481549441814,40.2621803283691,-105.768402099609,3670176,384,1611,196611,3866787,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-09-13 08:56:11.324434,-31.056312253620927,0.9658399469040254,0.8554694673483165,2.2191142448462913e-11,12.0,0.64,1.0,0.8,0.2086,0.3745,1.1562,1.0,0.0976,0.0976,0.0976,0
137903,npp,2724,1519,0.250281929969788,40.2652969360352,-105.769386291504,3670176,2725,1139,196611,3866787,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-09-14 08:37:21.017398,99.08941573560269,28.119942038180078,24.674081202146482,2.251010496413313e-18,9.0,-28.23,1.184412938166907,-28.09,0.2104,0.4085,1.1057,0.9167,0.2409,0.2294,0.2294,0
138092,npp,1964,985,0.258776858448982,40.2580146789551,-105.768089294434,3670176,1963,726,196611,3866787,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-09-15 08:18:25.371550,95.13093134228218,48.780614553951494,41.7760943828116,1.008096589880459e-24,6.0,-48.91,1.7549928774784245,-48.82,0.1968,0.3792,1.3333,0.9877,0.3059,0.2556,0.2556,0
138105,npp,772,3740,0.1292673130519688,40.2617874145508,-105.765914916992,3670176,774,3019,196611,3866787,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-09-15 09:58:39.300749,-67.97038273125249,64.4510239400548,53.05188401490604,5.422166274628786e-19,22.0,64.54,2.8345692104261015,64.5,0.2148,0.5808,1.1284,0.6448,0.2152,0.0834,0.0834,0
138282,npp,1158,457,0.424288541078568,40.2589340209961,-105.767021179199,3670176,1159,268,196611,3866787,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-09-16 07:59:27.943191,92.26361599743765,62.121990558837375,51.5279945844064,2.0836210375357896e-29,3.0,-62.22,2.5331140255951103,-62.19,0.2634,0.5538,1.4169,0.6764,0.3234,0.287,0.287,0
138296,npp,135,3247,0.1505962032824755,40.2620315551758,-105.764747619629,3670176,135,2588,196611,3866787,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-09-16 09:39:57.885774,-70.8028428984324,53.387347954112705,45.316154641293934,1.2561042915886086e-25,19.0,53.49,1.9513309067639726,53.49,0.2293,0.4069,1.2689,0.9205,0.2432,0.1386,0.1386,0
138688,npp,1830,2218,0.2210361436009407,40.2635116577148,-105.763122558594,3670176,1830,1777,196611,3866787,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-09-18 09:02:26.151387,-77.94498360085923,10.645412785328604,9.41714760975669,5.1894119237645055e-30,13.0,10.67,1.015504800579495,10.84,0.221,0.4049,1.0921,0.925,0.1935,0.2045,0.2045,0
138881,npp,1108,1694,0.18571777269244188,40.2597923278809,-105.768463134766,3670176,1108,1283,196611,3866787,5002,usa_rmnp_34_47,40.2625,-105.76666667,34,47,usa_rmnp,2012-09-19 08:43:35.840234,99.13310326427374,19.300215994099048,17.022388625926535,1.0569814761359134e-29,10.0,-19.36,1.0442604737599883,-19.19,0.1757,0.3136,0.9547,1.1942,0.252,0.2218,0.2218,0
