gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2412,1917,0.317248806357384,40.2302551269531,-105.473693847656,3670144,2412,1489,196611,3866755,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-04-01 08:51:14.909901,95.33154578435214,6.806579760319338,6.025231772034558,0.0014197141743477165,11.0,-6.79,1.0,-7.54,0.2343,0.3513,1.4963,1.1266,0.3617,0.3574,0.3096661214455768,0
101048,npp,1659,1392,0.357104957103729,40.2324867248535,-105.476165771484,3670144,1659,1047,196611,3866755,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-04-02 08:32:22.785785,97.0290708509173,33.93496977693418,29.631118628596102,0.009736814901752568,8.0,-34.03,1.2937979144666532,-34.58,0.2696,0.3991,1.4413,0.9918,0.3634,0.3542,0.026827104508064192,0
101295,npp,99,331,3.45573711395264,40.2305374145508,-105.477684020996,3670144,102,180,196611,3866755,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-04-04 07:54:29.633780,91.7465753308301,64.59081826544511,53.12748874546996,0.050489264198641345,2.0,-64.67,2.8345692104261015,-64.94,0.3669,0.7327,1.421,0.5402,1.3565,1.8668,0.16924111870798098,0
101429,npp,1499,2610,2.25381708145142,40.2277069091797,-105.474189758301,3670144,1499,2108,196611,3866755,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-04-05 09:16:18.121743,-74.69632816286578,31.000443293921002,27.140528207893077,0.04904605626148028,15.0,31.04,1.2365102219381485,30.45,0.2459,0.3844,1.1844,1.0297,1.9077,2.3207,0.6716649086693491,0
101552,npp,799,2093,3.2500638961792,40.2314491271973,-105.472122192383,3670144,799,1657,196611,3866755,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-04-06 08:57:29.555562,-67.08152250158852,3.533913625131408,3.129513435076075,0.10090137861504608,12.0,3.43,1.0,2.68,0.231,0.3958,1.172,1.0,3.2501,3.2501,-0.14242381909715673,0
101674,npp,72,1568,2.23597836494446,40.2283630371094,-105.476860046387,3670144,72,1178,196611,3866755,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-04-07 08:38:39.211750,98.7396396429354,25.740787616015233,22.62193272587853,0.10578391314175245,9.0,-25.84,1.1367971201176101,-26.44,0.2344,0.4428,1.1542,0.894,1.9733,1.999,-1.5576852498602607,0
101796,npp,2372,1036,1.89085829257965,40.2261085510254,-105.477828979492,3670144,2373,761,196611,3866755,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-04-08 08:19:45.310977,95.88333764915268,47.209075552376696,40.536756988410794,0.06487293003443625,6.0,-47.31,1.646109783506203,-47.77,0.214,0.3587,1.1888,1.1035,1.3266,2.0865,-0.094669012527548,0
101805,npp,1182,3783,1.92849540710449,40.2268714904785,-105.476371765137,3670144,1179,3047,196611,3866755,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-04-08 09:59:55.679885,-67.24130017201867,65.27653098453544,53.56796244661791,0.053649827017538,22.0,65.33,3.0,65.07,0.3336,0.6888,1.6669,0.5746,0.8091,1.1082,-0.6956238777869321,0
101917,npp,1586,507,1.42975795269012,40.227367401123,-105.473617553711,3670144,1589,307,196611,3866755,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-04-09 08:00:47.850440,92.72586130165881,61.09350675071423,50.83463551688507,0.03576884868848335,3.0,-61.18,2.5331140255951103,-61.47,0.3045,0.5215,1.7079,0.759,0.7544,1.0851,-0.1175264935419531,0
102055,npp,2943,2782,0.945116519927979,40.2303276062012,-105.472267150879,3670144,2946,2238,196611,3866755,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-04-10 09:22:30.998912,-72.80907481929465,38.27494961147943,33.27435040304903,0.02509308687368882,16.0,38.34,1.357151599901897,37.82,0.2675,0.4004,1.1005,0.9885,0.7972,0.9342,0.09051583946495867,0
102300,npp,1534,1743,0.331256434321404,40.2305870056152,-105.471221923828,3670144,1534,1326,196611,3866755,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-04-12 08:44:53.842033,97.36645724428486,16.63282178564166,14.685943063150225,0.003937321414984831,10.0,-16.66,1.0442604737599883,-17.32,0.2432,0.378,1.351,1.0471,0.351,0.3468,0.214418689981055,0
102792,npp,629,2438,0.336679309606552,40.2266998291016,-105.47679901123,3670176,629,1974,196611,3866787,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-04-16 09:09:58.812022,-75.5808949785427,22.669581128193514,19.960602726611153,6.634473293585829e-09,14.0,22.72,1.0837787002826917,22.03,0.2362,0.3628,0.8763,1.0911,0.3717,0.3673,0.3673,0
103396,npp,2070,2610,0.1803338751196861,40.228515625,-105.475601196289,3670176,2070,2108,196611,3866787,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-04-21 09:16:11.672374,-74.73626166054144,30.988044816717977,27.13166273821996,1.966099383674518e-21,15.0,31.04,1.2365102219381485,30.45,0.2459,0.3844,1.1844,1.0297,0.2308,0.1857,0.1857,0
103515,npp,1369,2093,0.1788287200033665,40.2264709472656,-105.472190856934,3670176,1369,1657,196611,3866787,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-04-22 08:57:23.104992,-76.74780259202419,3.4514117558274973,3.056648814586058,6.642823662617293e-21,12.0,3.43,1.0,2.68,0.231,0.3958,1.172,1.0,0.1788,0.1788,0.1788,0
103634,npp,639,1567,0.0695038177073002,40.2293167114258,-105.47550201416,3670176,639,1177,196611,3866787,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-04-23 08:38:30.985067,96.97187011816668,25.83376288117575,22.70379207045329,3.8424821282143125e-20,9.0,-25.89,1.1367971201176101,-26.44,0.2344,0.4428,1.1542,0.894,0.0675,0.0621,0.0621,0
103752,npp,2953,1035,0.1132523976266384,40.2256050109863,-105.473556518555,3670176,2953,760,196611,3866787,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-04-24 08:19:37.087780,95.69625636606749,47.23606770849919,40.56094338292078,1.701485959420948e-18,6.0,-47.35,1.646109783506203,-47.77,0.214,0.3587,1.1888,1.1035,0.2467,0.125,0.125,0
104346,npp,1340,1212,0.12746263924054801,40.2321510314941,-105.476104736328,3670176,1340,898,196611,3866787,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-04-29 08:25:51.778649,96.06869525504962,41.13411209998812,35.637062440612986,5.351168270860072e-07,7.0,-41.23,1.4276677814245327,-41.67,0.2137,0.4622,1.2986,0.8564,0.1614,0.1092,0.1092,0
104464,npp,562,680,0.0755034647881985,40.2265930175781,-105.472282409668,3670144,564,461,196611,3866755,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-04-30 08:06:56.103600,94.0150232382957,57.13648133581285,48.07100591131926,0.0007878962676358328,4.0,-57.24,2.2013981571160284,-57.55,0.3061,0.5876,1.8996,0.6736,0.1632,0.0509,0.0509,0
130489,npp,42,142,2.1987133026123,40.2282867431641,-105.474517822266,3670144,41,67,196611,3866755,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-08-05 07:46:59.616638,90.42625614163592,67.92051086317075,55.154154687871625,0.0593587172918872,1.0,-67.99,3.3166247903554,-68.02,0.3863,0.7421,1.9206,0.5334,0.835,1.1728,-0.8229691861878397,0
131048,npp,46,1378,0.721983730792999,40.231273651123,-105.476226806641,3670144,46,1038,196611,3866755,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-08-08 08:31:12.812218,96.63723409956478,34.55028102356874,30.151297242775602,0.02348346546902054,8.0,-34.62,1.2937979144666532,-34.58,0.2696,0.3991,1.4413,0.9918,0.6454,0.7161,-0.07346518783102052,0
131224,npp,2354,844,0.833152770996094,40.2275466918945,-105.475219726562,3670144,2356,636,196611,3866755,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-08-09 08:12:18.931251,94.6064843897637,52.90507627447653,44.9454568135186,0.012521514898382342,5.0,-52.99,1.9513309067639726,-52.99,0.2464,0.4416,0.9861,0.8963,0.5965,0.7468,0.3257994336350168,0
131766,npp,2250,2080,0.2165767401456833,40.226749420166,-105.47339630127,3670144,2250,1645,196611,3866755,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-08-12 08:56:21.471017,-71.45014366542232,2.7073843925302237,2.397716839082965,0.0013484905630666362,12.0,2.68,1.0,2.68,0.231,0.3958,1.172,1.0,0.2166,0.2166,0.17126081417494998,0
132123,npp,767,1022,0.249721273779869,40.230583190918,-105.47705078125,3670176,771,752,196611,3866787,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-08-14 08:18:35.489465,95.08304671169606,47.67663766653574,40.9070782785861,9.210813376574103e-10,6.0,-47.77,1.646109783506203,-47.77,0.214,0.3587,1.1888,1.1035,0.3296,0.2756,0.2756,0
132296,npp,3054,493,0.506220191717148,40.2313919067383,-105.47241973877,3670176,3060,297,196611,3866787,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-08-15 07:59:38.050679,92.44977430281097,61.386123464609724,51.033214569987244,1.3146914998787024e-15,3.0,-61.47,2.5331140255951103,-61.47,0.3045,0.5215,1.7079,0.759,0.3898,0.3842,0.3842,0
132669,npp,656,2253,0.1531750950962305,40.2281379699707,-105.477180480957,3670176,656,1810,196611,3866787,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-08-17 09:02:36.247720,-74.71322362960942,12.630704302161298,11.167481671094281,2.201022781797999e-22,13.0,12.64,1.015504800579495,12.67,0.2294,0.416,1.3367,0.9516,0.137,0.1458,0.1458,0
132847,npp,2995,1730,0.244827561080456,40.2262535095215,-105.474647521973,3670176,2995,1315,196611,3866787,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-08-18 08:43:47.706989,99.82127545228286,17.33002783801099,15.297528167811967,8.107554222603459e-26,10.0,-17.38,1.0442604737599883,-17.32,0.2432,0.378,1.351,1.0471,0.2683,0.2564,0.2564,0
133027,npp,2248,1200,0.24381922930479,40.2310981750488,-105.477096557617,3670176,2248,888,196611,3866787,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-08-19 08:24:53.825819,96.26292449932951,41.585475489414506,36.0063297465698,2.8676452484263206e-27,7.0,-41.67,1.4867838833500562,-41.67,0.2137,0.4622,1.2986,0.8564,0.2489,0.2088,0.2088,0
133209,npp,1473,668,0.326999515295029,40.2304801940918,-105.474685668945,3670176,1476,450,196611,3866787,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-08-20 08:05:58.163847,93.93994637799534,57.43278659779875,48.282404905377184,2.561754787577232e-27,4.0,-57.52,2.2013981571160284,-57.55,0.3061,0.5876,1.8996,0.6736,0.2774,0.2203,0.2203,0
133392,npp,668,142,0.1538132168352604,40.2285957336426,-105.47159576416,3670176,666,67,196611,3866787,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-08-21 07:46:57.161859,90.49631286638366,67.91647385651275,55.157058530748266,9.806971042405971e-26,1.0,-67.99,3.3166247903554,-68.02,0.3863,0.7421,1.9206,0.5334,0.2185,0.082,0.082,0
133404,npp,2794,2942,0.217057503759861,40.2273788452148,-105.471405029297,3670176,2794,2372,196611,3866787,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-08-21 09:27:37.779320,-72.47496216947333,44.13290816997895,38.08087350094228,1.2996174664637789e-28,17.0,44.21,1.5732132722552272,44.18,0.2346,0.4438,1.2589,0.8919,0.2517,0.1936,0.1936,0
133946,npp,668,1379,0.326393410563469,40.2283020019531,-105.470886230469,3670176,667,1038,196611,3866787,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-08-24 08:31:10.364821,97.15608810754496,34.49710086046144,30.1082298174383,3.607690738103646e-20,8.0,-34.58,1.2937979144666532,-34.58,0.2696,0.3991,1.4413,0.9918,0.3396,0.3237,0.3237,0
134124,npp,2958,843,0.365636005997658,40.2277221679688,-105.478302001953,3670176,2956,635,196611,3866787,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-08-25 08:12:14.703904,94.10922121649585,52.93064741543864,44.96761404592213,2.6552986848105315e-14,5.0,-53.02,1.9513309067639726,-52.99,0.2464,0.4416,0.9861,0.8963,0.3569,0.3277,0.3277,0
134138,npp,1823,3608,0.39243084192276,40.231143951416,-105.47908782959,3670176,1820,2927,196611,3866787,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-08-25 09:52:32.190033,-68.46161684775522,61.924469523695215,51.402712535914745,8.686604992178154e-22,21.0,61.99,2.5331140255951103,61.99,0.3127,0.5838,1.0701,0.678,0.3203,0.2661,0.2661,0
134308,npp,2163,317,0.248703271150589,40.2266082763672,-105.474700927734,3670176,2165,170,196611,3866787,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-08-26 07:53:17.267546,91.77784913017832,64.84906814745737,53.29591625852207,9.418932357887734e-08,2.0,-64.93,2.898275349237888,-64.94,0.3669,0.7327,1.421,0.5402,0.2288,0.1344,0.1344,0
134322,npp,1165,3112,0.235898427665234,40.229061126709,-105.476303100586,3670176,1164,2493,196611,3866787,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-08-26 09:33:50.767575,-71.36266784005753,49.584885886098306,42.40723094774509,7.100544497864278e-16,18.0,49.67,1.7549928774784245,49.64,0.2943,0.4629,0.7842,0.8552,0.2665,0.2017,0.2017,0
134505,npp,493,2597,0.1373826218768954,40.2319946289062,-105.473274230957,3670176,493,2098,196611,3866787,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-08-27 09:15:05.790817,-73.96317107940077,30.385824113815712,26.617634413617495,3.919152217008531e-09,15.0,30.45,1.184412938166907,30.45,0.2459,0.3844,1.1844,1.0297,0.1873,0.1415,0.1415,0
134687,npp,2866,2080,0.1822054088115692,40.2286796569824,-105.47647857666,3670144,2866,1645,196611,3866755,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-08-28 08:56:19.032207,-86.03739184282273,2.671691760817799,2.3662431700109345,0.001863628723898277,12.0,2.68,1.0,2.68,0.231,0.3958,1.172,1.0,0.1822,0.1822,0.11954074873347897,0
134872,npp,2138,1555,0.764819920063019,40.2272911071777,-105.471862792969,3670144,2138,1167,196611,3866755,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-08-29 08:37:26.934254,97.58573555113745,26.435414818835653,23.223434876561704,0.0241161593087983,9.0,-26.49,1.1367971201176101,-26.44,0.2344,0.4428,1.1542,0.894,0.6791,0.6838,-0.12703773089340065,0
135249,npp,2618,3280,2.81122207641602,40.2313575744629,-105.471221923828,3670144,2618,2626,196611,3866755,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-08-31 09:40:03.784057,-70.50874273174027,54.3062754794837,46.0041031488821,0.10259823364519108,19.0,54.38,1.9513309067639726,54.35,0.2368,0.5081,1.2467,0.779,1.5761,2.1899,-1.2596757760311061,0
135430,npp,1956,2769,2.31745767593384,40.2313537597656,-105.477195739746,3670144,1957,2226,196611,3866755,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-09-01 09:21:20.583984,-74.0163842630541,37.74061997653299,32.831219222333054,0.12440760823076524,16.0,37.82,1.357151599901897,37.82,0.2675,0.4004,1.1005,0.9885,1.8084,2.2907,-1.8921543870543607,0
135987,npp,2854,1200,1.40213167667389,40.2310676574707,-105.47119140625,3670144,2855,888,196611,3866755,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-09-04 08:24:49.634543,96.51716223497904,41.57858393599712,36.00145673281787,0.06878480454606774,7.0,-41.67,1.4867838833500562,-41.67,0.2137,0.4622,1.2986,0.8564,1.028,1.2008,-1.1118947423063275,0
136001,npp,1601,3934,1.20345652103424,40.2295074462891,-105.470138549805,3670144,1605,3134,196611,3866755,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-09-04 10:04:56.446347,-66.72514613472107,67.84009913959447,55.12328697815257,0.07174672323264143,23.0,67.9,3.3166247903554,67.83,0.3496,0.7014,1.2629,0.5643,0.5472,0.6791,-1.7331808910027324,0
136175,npp,2077,666,1.17565441131592,40.2287101745605,-105.478584289551,3670144,2075,448,196611,3866755,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-09-05 08:05:52.201991,93.4125383546854,57.4810102533559,48.317993677117,0.04809644517138946,4.0,-57.57,2.2013981571160284,-57.55,0.3061,0.5876,1.8996,0.6736,0.6629,0.7919,-0.8252071009876969,0
136188,npp,978,3445,0.990880012512207,40.2301712036133,-105.477310180664,3670144,981,2791,196611,3866755,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-09-05 09:46:16.806622,-69.83281651697966,58.36667224737058,48.95394607003863,0.05696773755952635,20.0,58.45,2.253202848596432,58.4,0.3228,0.5418,1.4114,0.7306,0.5952,0.724,-1.191379246978395,0
136362,npp,1271,140,1.13494777679443,40.2265739440918,-105.476989746094,3670144,1272,66,196611,3866755,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-09-06 07:46:52.988757,90.43159257267038,67.94451159317529,55.1744763041338,0.030010307415008715,1.0,-68.02,3.3166247903554,-68.02,0.3863,0.7421,1.9206,0.5334,0.5143,0.6054,-0.4036118105548204,0
136375,npp,324,2941,0.604533314704895,40.2312469482422,-105.475074768066,3670144,325,2371,196611,3866755,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-09-06 09:27:33.606912,-72.96462411232275,44.09625858682316,38.05191298441039,0.04104099525451835,17.0,44.18,1.5732132722552272,44.18,0.2346,0.4438,1.2589,0.8919,0.498,0.5392,-0.8406875285103882,0
136755,npp,2003,1903,0.32973739504814104,40.2324676513672,-105.475128173828,3670144,2004,1476,196611,3866755,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-09-08 08:49:58.309322,102.07483235718281,7.558746882271242,6.6908449533284795,0.014434563935520969,11.0,-7.6,1.0,-7.54,0.2343,0.3513,1.4963,1.1266,0.3742,0.3715,-0.1138214360565089,0
136940,npp,1248,1377,0.307837590575218,40.230884552002,-105.47435760498,3670144,1250,1037,196611,3866755,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-09-09 08:31:04.435488,96.76927698838884,34.58466912204687,30.182716627579527,0.006111600892963951,8.0,-34.66,1.2937979144666532,-34.58,0.2696,0.3991,1.4413,0.9918,0.3253,0.3053,0.0998146846675105,0
137129,npp,480,842,0.433987587690353,40.2284889221191,-105.473991394043,3670144,484,634,196611,3866755,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-09-10 08:12:08.782304,93.9979234463578,52.961996591357504,44.992143824912745,0.0013462544912804615,5.0,-53.05,1.9513309067639726,-52.99,0.2464,0.4416,0.9861,0.8963,0.3919,0.389,0.3437359957720692,0
137142,npp,2402,3608,0.315308406949043,40.2302398681641,-105.476608276367,3670144,2405,2927,196611,3866755,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-09-10 09:52:28.049345,-69.0214675125523,61.922099274401994,51.40228446915149,0.004943113115207206,21.0,61.99,2.5331140255951103,61.99,0.3127,0.5838,1.0701,0.678,0.2898,0.2138,0.047601785327327895,0
137335,npp,1757,3111,0.399506986141205,40.2304458618164,-105.471336364746,3670144,1756,2492,196611,3866755,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-09-11 09:33:44.855226,-71.31649666230999,49.558576338382366,42.38706236253919,0.0012449985107443838,18.0,49.64,1.7549928774784245,49.64,0.2943,0.4629,0.7842,0.8552,0.3597,0.3416,0.29974044207904427,0
137715,npp,382,2078,0.235626436769962,40.2303047180176,-105.472984313965,3670176,382,1643,196611,3866787,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-09-13 08:56:11.324434,-67.83504282124036,2.631265501421209,2.3304271868549535,2.723547890244802e-11,12.0,2.56,1.0,2.68,0.231,0.3958,1.172,1.0,0.2356,0.2356,0.2356,0
137903,npp,2724,1553,0.2179005220532417,40.231315612793,-105.475448608398,3670176,2725,1166,196611,3866787,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-09-14 08:37:21.017398,99.32149255647813,26.496424345799838,23.275727285297055,2.647117795482688e-18,9.0,-26.59,1.1367971201176101,-26.44,0.2344,0.4428,1.1542,0.894,0.198,0.1948,0.1948,0
138092,npp,1965,1020,0.301555708050728,40.2286529541016,-105.475135803223,3670176,1964,750,196611,3866787,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-09-15 08:18:25.371550,95.24712811836686,47.735992346858765,40.95532950444533,1.1212622498212195e-24,6.0,-47.83,1.646109783506203,-47.77,0.214,0.3587,1.1888,1.1035,0.3611,0.3328,0.3328,0
138105,npp,764,3770,0.2045202776789665,40.2250823974609,-105.472625732422,3670176,762,3039,196611,3866787,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-09-15 09:58:37.521468,-67.43558737304508,65.03529520928825,53.421038548473845,6.540476006508672e-19,22.0,65.1,2.898275349237888,65.07,0.3336,0.6888,1.6669,0.5746,0.2287,0.1175,0.1175,0
138296,npp,129,3278,0.2154811099171638,40.2301979064941,-105.47599029541,3670176,132,2624,196611,3866787,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-09-16 09:39:57.885774,-70.90883825880941,54.24972377883973,45.96111516222762,1.4337148582190672e-25,19.0,54.33,1.9513309067639726,54.35,0.2368,0.5081,1.2467,0.779,0.2459,0.1679,0.1679,0
138688,npp,1828,2251,0.27767854928970304,40.2277183532715,-105.475593566895,3670176,1828,1808,196611,3866787,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-09-18 09:02:26.151387,-78.2050661752613,12.507551298156224,11.059075436917125,5.183019338463803e-30,13.0,12.53,1.015504800579495,12.67,0.2294,0.416,1.3367,0.9516,0.2596,0.2642,0.2642,0
138881,npp,1107,1727,0.12584208906628191,40.227840423584,-105.474349975586,3670176,1107,1312,196611,3866787,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-09-19 08:43:35.840234,99.44982253198951,17.495642124114866,15.442785821886092,9.894463864408894e-30,10.0,-17.54,1.0442604737599883,-17.32,0.2432,0.378,1.351,1.0471,0.1543,0.1318,0.1318,0
139080,npp,357,1197,0.1704402081668377,40.2289733886719,-105.476547241211,3670176,358,886,196611,3866787,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-09-20 08:24:41.972618,96.36654627620129,41.695123111850855,36.09604754246363,1.7249419924230517e-27,7.0,-41.78,1.4867838833500562,-41.67,0.2137,0.4622,1.2986,0.8564,0.1996,0.146,0.146,0
139094,npp,2176,3930,0.333902284502983,40.2278022766113,-105.478507995605,3670176,2181,3132,196611,3866787,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-09-20 10:04:47.005965,-66.39265281778238,67.77773415555572,55.08563198548834,3.546293275309915e-30,23.0,67.83,3.3166247903554,67.83,0.3496,0.7014,1.2629,0.5643,0.285,0.1884,0.1884,0
139269,npp,2650,664,0.0624099299311638,40.2276344299316,-105.476974487305,3670176,2649,446,196611,3866787,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-09-21 08:05:44.544362,93.42669344368002,57.53492630080004,48.354997105153586,2.2625756504928723e-23,4.0,-57.62,2.2013981571160284,-57.55,0.3061,0.5876,1.8996,0.6736,0.1572,0.042,0.042,0
139283,npp,1551,3442,0.309613093733788,40.2264137268066,-105.471702575684,3670176,1548,2788,196611,3866787,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-09-21 09:46:07.369536,-69.4794869553229,58.31254066655017,48.91430780425598,2.473054604284523e-28,20.0,58.38,2.253202848596432,58.4,0.3228,0.5418,1.4114,0.7306,0.2928,0.2262,0.2262,0
139462,npp,1842,138,0.125,40.2281455993652,-105.476554870605,3670176,1845,65,196611,3866787,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-09-22 07:46:45.336747,90.75088233375865,67.97336924869803,55.18877643309545,1.1222092569434846e-17,1.0,-68.05,3.3166247903554,-68.02,0.3863,0.7421,1.9206,0.5334,0.2098,0.0667,0.0667,0
139475,npp,896,2938,0.08239089697599411,40.2264022827148,-105.471702575684,3670176,894,2369,196611,3866787,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-09-22 09:27:24.175468,-72.46228349350292,44.007087377657264,37.97872480803087,1.6421667110114382e-24,17.0,44.08,1.5732132722552272,44.18,0.2346,0.4438,1.2589,0.8919,0.1661,0.0735,0.0735,0
139672,npp,212,2422,0.0973285678774118,40.2257766723633,-105.472595214844,3670176,212,1960,196611,3866787,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-09-23 09:08:39.204770,-76.59586082582096,21.824073875414413,19.224834428320072,5.344474249785393e-19,14.0,21.87,1.0837787002826917,22.03,0.2362,0.3628,0.8763,1.0911,0.1509,0.1062,0.1062,0
140445,npp,2320,3107,0.791477382183075,40.2280387878418,-105.471839904785,3670144,2323,2490,196611,3866755,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-09-27 09:33:35.471653,-71.36422084184515,49.45469033885542,42.304128806277994,0.008222542486136334,18.0,49.52,1.7549928774784245,49.64,0.2943,0.4629,0.7842,0.8552,0.5831,0.6769,0.4004402368070694,0
140634,npp,1645,2592,1.31611657142639,40.2254638671875,-105.474403381348,3670144,1644,2094,196611,3866755,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-09-28 09:14:50.504598,-74.23739179325813,30.16356119583641,26.426051472228764,0.044915397557832165,15.0,30.21,1.184412938166907,30.45,0.2459,0.3844,1.1844,1.0297,1.1825,1.3552,-0.15495336113992408,0
140820,npp,941,2074,1.76313662528992,40.2270431518555,-105.476371765137,3670144,941,1639,196611,3866755,5936,usa_rmnp_104_55,40.22916667,-105.475,104,55,usa_rmnp,2012-09-29 08:56:01.979949,-59.805103362146134,2.495865214750489,2.210444574861626,0.111841203692857,12.0,2.33,1.0,2.68,0.231,0.3958,1.172,1.0,1.7631,1.7631,-1.9972445333692976,0
