gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2987,1897,0.339291572570801,40.2776756286621,-105.640197753906,3670176,2987,1470,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-04-17 08:51:08.462416,97.98850785239314,7.904727946296262,6.996522137347666,3.1575160328580273e-13,11.0,-7.95,1.0,-8.67,0.1706,0.2495,0.3381,0.9889,0.3365,0.3355,0
103278,npp,2758,3106,0.232041247189045,40.2758674621582,-105.6376953125,3670176,2759,2489,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-04-20 09:34:56.682145,-71.79127644393847,49.389029926233874,42.254079945457555,1.8361721301332066e-17,18.0,49.49,1.7549928774784245,49.1,0.1511,0.3113,0.4482,0.7924,0.2015,0.1839,0
103396,npp,2067,2590,0.21847465634346008,40.2842559814453,-105.643539428711,3670176,2068,2093,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-04-21 09:16:11.672374,-75.1497663545517,30.044794841989386,26.3257992489192,1.903103531735973e-21,15.0,30.12,1.184412938166907,29.55,0.1732,0.2793,0.3997,0.8833,0.1953,0.193,0
103515,npp,1365,2072,0.1486845724284649,40.2815895080566,-105.644828796387,3670176,1365,1638,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-04-22 08:57:23.104992,-82.1673135711144,2.2262783665024486,1.971793077886679,6.682746153542958e-21,12.0,2.22,1.0,1.53,0.1872,0.2467,0.3459,1.0,0.1487,0.1487,0
103634,npp,635,1547,0.14092107117176061,40.2762985229492,-105.641654968262,3670176,634,1161,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-04-23 08:38:30.985067,97.40710642671431,26.787712936936238,23.527315510998168,3.9958928634164816e-20,9.0,-26.88,1.1367971201176101,-27.47,0.1635,0.2451,0.3584,1.0063,0.155,0.1418,0
103752,npp,2947,1015,0.0251377671957016,40.2797088623047,-105.639007568359,3670176,2949,746,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-04-24 08:19:37.087780,95.9320140150221,47.85467669191796,41.04955068372188,1.847273336375918e-18,6.0,-48.0,1.646109783506203,-48.43,0.1287,0.2381,0.372,1.0362,0.1173,0.026,0
103868,npp,2157,484,0.24954701215028802,40.2819404602051,-105.640174865723,3670176,2155,289,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-04-25 08:00:37.854820,92.17050823970777,61.54144063815449,51.14091205001606,8.240532399100298e-16,3.0,-61.66,2.5331140255951103,-61.95,0.2028,0.3679,0.5733,0.6705,0.2,0.1673,0
104346,npp,1335,1191,0.1443320903927088,40.2816200256348,-105.64306640625,3670176,1336,881,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-04-29 08:25:51.778649,96.3196697752441,41.85842750403134,36.23051141192935,6.210846304115841e-07,7.0,-41.99,1.4867838833500562,-42.39,0.1764,0.2642,0.3628,0.9336,0.166,0.1347,0
132123,npp,762,1002,0.236878827214241,40.2776298522949,-105.640266418457,3670176,761,737,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-08-14 08:18:35.489465,95.2709168854275,48.27501945585503,41.37819839666718,8.492241681532082e-10,6.0,-48.4,1.7549928774784245,-48.43,0.1287,0.2381,0.372,1.0362,0.246,0.2454,0
132296,npp,3048,472,0.51545649766922,40.2782096862793,-105.640731811523,3670176,3048,280,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-08-15 07:59:38.050679,92.5622694642303,61.781233528792406,51.29878182698985,1.2423444420997278e-15,3.0,-61.91,2.5331140255951103,-61.95,0.2028,0.3679,0.5733,0.6705,0.3049,0.3456,0
132488,npp,1343,2749,0.456361949443817,40.2816848754883,-105.643020629883,3670176,1346,2208,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-08-16 09:21:23.009945,-73.64457603015754,36.91313815593818,32.1392164617065,1.0364520975788809e-15,16.0,37.02,1.357151599901897,37.0,0.1974,0.2587,0.4013,0.9536,0.3923,0.4352,0
132669,npp,653,2233,0.229270718991756,40.2784423828125,-105.64510345459,3670176,653,1791,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-08-17 09:02:36.247720,-75.45266652891355,11.484613996109205,10.157322021264573,2.1122699051588991e-22,13.0,11.51,1.015504800579495,11.51,0.1659,0.2522,0.3461,0.9779,0.224,0.2242,0
132847,npp,2990,1709,0.2043418288230896,40.2807159423828,-105.644012451172,3670176,2990,1296,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-08-18 08:43:45.927708,97.4198988589233,18.49064074824027,16.31415453305027,8.091698830510529e-26,10.0,-18.53,1.0442604737599883,-18.48,0.157,0.25,0.3408,0.9869,0.203,0.2017,0
133027,npp,2243,1179,0.1722760125994682,40.2801856994629,-105.644409179688,3670176,2244,871,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-08-19 08:24:53.825819,96.49999121119279,42.30411375863054,36.593754215047994,2.957353444266458e-27,7.0,-42.43,1.4867838833500562,-42.39,0.1764,0.2642,0.3628,0.9336,0.1848,0.1608,0
133209,npp,1466,647,0.287211194634438,40.2815475463867,-105.641464233398,3670176,1466,429,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-08-20 08:05:56.384573,93.35351450855198,57.908486706918346,48.622293488407756,2.7344233842603747e-27,4.0,-58.03,2.2013981571160284,-58.05,0.1253,0.2672,0.394,0.9232,0.2558,0.2651,0
133392,npp,661,120,0.011079564690590002,40.2786140441895,-105.642997741699,3670176,663,55,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-08-21 07:46:57.161859,90.5974966591017,68.22757277725086,55.33756979781288,1.0782285684976226e-25,1.0,-68.34,3.3166247903554,-68.37,0.1632,0.35,0.5827,0.7048,0.1445,0.0078,0
133404,npp,2792,2921,0.1549549959599972,40.2819442749023,-105.645858764648,3670176,2792,2356,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-08-21 09:27:37.779320,-72.70167509187496,43.38500539038047,37.475521342740876,1.3618943207341285e-28,17.0,43.51,1.5732132722552272,43.51,0.1951,0.2968,0.4258,0.8311,0.1565,0.1288,0
134124,npp,2952,822,0.267674371600151,40.2786712646484,-105.644287109375,3670176,2952,612,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-08-25 08:12:14.703904,94.29279467576302,53.45238639013137,45.36028717328354,2.9917557201252104e-14,5.0,-53.58,1.9513309067639726,-53.57,0.1738,0.2677,0.4516,0.9215,0.2467,0.2467,0
134138,npp,1823,3591,0.1681338995695114,40.2777976989746,-105.635414123535,3670176,1828,2914,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-08-25 09:52:32.190033,-68.56012056790989,61.536907658320914,51.14282343823249,9.624880729228198e-22,21.0,61.63,2.5331140255951103,61.63,0.1807,0.3331,0.5371,0.7406,0.1816,0.1245,0
134308,npp,2155,296,0.311074540019035,40.2791442871094,-105.641677856445,3670176,2154,156,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-08-26 07:53:15.488272,91.31738792355362,65.21075604643475,53.52298101766375,1.0487743196073208e-07,2.0,-65.32,2.898275349237888,-65.32,0.1786,0.355,0.6012,0.6948,0.2315,0.2161,0
134322,npp,1164,3093,0.228835880756378,40.2772521972656,-105.640800476074,3670176,1163,2481,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-08-26 09:33:50.767575,-71.51307492035455,48.97842044533973,41.934410338562174,7.996414233065506e-16,18.0,49.1,1.7549928774784245,49.1,0.1511,0.3113,0.4482,0.7924,0.1997,0.1813,0
134505,npp,491,2578,0.1499256994575262,40.2797737121582,-105.638168334961,3670176,491,2084,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-08-27 09:15:05.790817,-74.24334104723171,29.46229390728062,25.827331432311503,4.3995053061166805e-09,15.0,29.55,1.184412938166907,29.55,0.1732,0.2793,0.3997,0.8833,0.1375,0.1324,0
137322,npp,2747,294,0.667921304702759,40.2808074951172,-105.641830444336,3670176,2746,155,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-09-11 07:53:09.576589,91.28322961730426,65.23772486761223,53.53999054064577,1.7590719924890474e-05,2.0,-65.36,2.898275349237888,-65.32,0.1786,0.355,0.6012,0.6948,0.3546,0.4641,0
137715,npp,379,2058,0.055319383740425096,40.2770347595215,-105.638656616211,3670176,379,1624,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-09-13 08:56:11.324434,-66.33907382612924,1.4730419446953233,1.30469375828013,2.461057315384845e-11,12.0,1.42,1.0,1.53,0.1872,0.2467,0.3459,1.0,0.0553,0.0553,0
137903,npp,2720,1532,0.2199267521500587,40.2766036987305,-105.643272399902,3670176,2719,1149,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-09-14 08:37:19.238161,97.59700718055673,27.506683431984342,24.146567336799073,2.4492980981678805e-18,9.0,-27.62,1.184412938166907,-27.47,0.1635,0.2451,0.3584,1.0063,0.2254,0.2213,0
138092,npp,1959,999,0.1725116856396198,40.2824096679688,-105.642189025879,3670176,1960,735,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-09-15 08:18:25.371550,95.48121636921753,48.35026431805696,41.43874465608714,1.0799545281859991e-24,6.0,-48.49,1.7549928774784245,-48.43,0.1287,0.2381,0.372,1.0362,0.2093,0.1787,0
138105,npp,764,3752,0.125,40.2789344787598,-105.644233703613,3670176,762,3027,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-09-15 09:58:37.521468,-67.54358742944156,64.65350582352131,53.18048835191516,5.942985785144449e-19,22.0,64.76,2.898275349237888,64.72,0.208,0.3107,0.4792,0.7939,0.1826,0.0992,0
138296,npp,127,3259,0.251504689455032,40.2832565307617,-105.63858795166,3670176,125,2602,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-09-16 09:39:56.106494,-70.66147420721589,53.71130821472487,45.559202829646416,1.3541799784949977e-25,19.0,53.81,1.9513309067639726,53.84,0.1733,0.2847,0.4083,0.8666,0.2297,0.2179,0
138688,npp,1825,2231,0.264366984367371,40.2775268554688,-105.64298248291,3670176,1825,1789,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-09-18 09:02:26.151387,-79.29270931458336,11.37417775811585,10.060019014293683,5.257689077315402e-30,13.0,11.4,1.015504800579495,11.51,0.1659,0.2522,0.3461,0.9779,0.2586,0.2585,0
138881,npp,1102,1706,0.13445304799824953,40.2826232910156,-105.644142150879,3670176,1102,1294,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-09-19 08:43:34.060953,98.64107899724056,18.617662449309822,16.425407202065532,1.042554127047263e-29,10.0,-18.7,1.0442604737599883,-18.48,0.157,0.25,0.3408,0.9869,0.1361,0.1327,0
139269,npp,2644,644,0.1031433809548616,40.2767753601074,-105.640647888184,3670176,2646,426,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-09-21 08:05:44.544362,93.57241196441669,57.977137787995815,48.67043405602579,2.509043579977358e-23,4.0,-58.1,2.2013981571160284,-58.05,0.1253,0.2672,0.394,0.9232,0.1721,0.0952,0
139283,npp,1550,3423,0.0659118629992008,40.2825012207031,-105.64476776123,3670176,1548,2771,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-09-21 09:46:07.369536,-69.62887593489809,57.81941510687591,48.56397513346948,2.6616797483362314e-28,20.0,57.93,2.2013981571160284,57.98,0.1526,0.3453,0.4771,0.7143,0.1197,0.0471,0
139462,npp,1834,116,0.35548238456249204,40.2762908935547,-105.643157958984,3670176,1833,53,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-09-22 07:46:43.557467,90.31371577777546,68.29109257711563,55.373030906000984,1.2642645600332596e-17,1.0,-68.41,3.3166247903554,-68.37,0.1632,0.35,0.5827,0.7048,0.2483,0.2506,0
139475,npp,894,2918,0.055796392261982006,40.2779693603516,-105.637001037598,3670176,893,2353,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-09-22 09:27:24.175468,-72.67579045922511,43.29680785731121,37.40348099297072,1.8112942360795258e-24,17.0,43.4,1.4867838833500562,43.51,0.1951,0.2968,0.4258,0.8311,0.0846,0.0464,0
139672,npp,209,2402,0.0382781773805618,40.2783966064453,-105.643188476562,3670176,209,1943,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-09-23 09:08:39.204770,-77.19020602250974,20.75040667334195,18.289046229047585,6.033103598306494e-19,14.0,20.82,1.0837787002826917,21.03,0.1657,0.2536,0.3281,0.9726,0.048,0.0372,0
140059,npp,1810,1354,0.2058901190757751,40.2760887145996,-105.642364501953,3670176,1811,1022,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-09-25 08:30:56.815760,97.560582713027,35.52022198818543,30.969088830902592,5.222857708056525e-05,8.0,-35.64,1.2937979144666532,-35.47,0.2059,0.3019,0.3895,0.817,0.1724,0.1682,0
143151,npp,2365,1350,0.342182755470276,40.2758979797363,-105.63990020752,3670176,2364,1019,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-10-11 08:30:45.904040,96.61852605186904,35.70607259383683,31.124053086206022,6.895397363238396e-07,8.0,-35.81,1.2937979144666532,-35.47,0.2059,0.3019,0.3895,0.817,0.2778,0.2796,0
143752,npp,2237,2570,0.39071398973465,40.280574798584,-105.641624450684,3670176,2237,2078,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-10-14 09:14:44.984336,-72.68630282490507,29.120339522906097,25.532174044024153,1.4224427952731127e-21,15.0,29.18,1.184412938166907,29.55,0.1732,0.2793,0.3997,0.8833,0.3408,0.3451,0
143943,npp,1545,2053,0.1918739974498749,40.2789268493652,-105.637351989746,3670176,1545,1619,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-10-15 08:55:58.261593,-70.85732822518689,1.156880807437329,1.0245791828017143,5.294162977751954e-29,12.0,1.13,1.0,1.53,0.1872,0.2467,0.3459,1.0,0.1919,0.1919,0
144136,npp,825,1528,0.427393734455109,40.2778968811035,-105.644149780273,3670176,825,1146,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-10-16 08:37:07.977108,97.64597905487489,27.71710564067707,24.32523108526294,4.882073118320085e-31,9.0,-27.8,1.184412938166907,-27.47,0.1635,0.2451,0.3584,1.0063,0.4006,0.4301,0
144331,npp,75,996,0.470277577638626,40.2804336547852,-105.640342712402,3670176,74,733,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-10-17 08:18:14.135671,95.36738740656601,48.452569739068714,41.51428253739428,2.337496476214813e-31,6.0,-48.58,1.7549928774784245,-48.43,0.1287,0.2381,0.372,1.0362,0.379,0.4873,0
144345,npp,1954,3747,0.32739283144473996,40.2754936218262,-105.644599914551,3670176,1957,3024,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-10-17 09:58:28.066502,-68.0413521537653,64.57781636558435,53.12527543586043,5.243973482996629e-30,22.0,64.67,2.898275349237888,64.72,0.208,0.3107,0.4792,0.7939,0.2524,0.2599,0
144529,npp,2353,468,0.687306225299835,40.2800559997559,-105.639999389648,3670176,2357,276,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-10-18 07:59:18.510413,92.67060677870583,61.88175155961325,51.360560131689816,7.853503614126972e-30,3.0,-61.99,2.5331140255951103,-61.95,0.2028,0.3679,0.5733,0.6705,0.3728,0.4609,0
144543,npp,1327,3254,0.31769850850105297,40.2845115661621,-105.640869140625,3670176,1325,2597,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-10-18 09:39:46.674809,-70.46275943421877,53.582034175911055,45.45664127279055,5.0724291572149235e-31,19.0,53.68,1.9513309067639726,53.84,0.1733,0.2847,0.4083,0.8666,0.2636,0.2753,0
144746,npp,657,2744,0.284458249807358,40.2784118652344,-105.638809204102,3670176,658,2202,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-10-19 09:21:05.283214,-74.59744032901567,36.718778194216455,31.973737039380428,5.558555139546183e-30,16.0,36.82,1.357151599901897,37.0,0.1974,0.2587,0.4013,0.9536,0.2657,0.2712,0
144942,npp,3045,2228,0.231044143438339,40.2826232910156,-105.643035888672,3670176,3045,1786,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-10-20 09:02:18.561651,-76.96354962538105,11.190752721092865,9.897302336053516,7.038367787201429e-27,13.0,11.23,1.015504800579495,11.51,0.1659,0.2522,0.3461,0.9779,0.2258,0.2259,0
145140,npp,2334,1705,0.245493784546852,40.2758636474609,-105.640640258789,3670176,2333,1292,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-10-21 08:43:28.285230,98.34931418224207,18.68999307966341,16.487021087172288,6.367671712071846e-22,10.0,-18.75,1.0442604737599883,-18.48,0.157,0.25,0.3408,0.9869,0.2424,0.2423,0
145338,npp,1593,1175,0.294264540076256,40.2790298461914,-105.64274597168,3670176,1593,868,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-10-22 08:24:36.230303,96.43477201774266,42.44762264815389,36.70647579765147,1.5680373345541623e-15,7.0,-42.57,1.4867838833500562,-42.39,0.1764,0.2642,0.3628,0.9336,0.2669,0.2747,0
145351,npp,346,3908,0.09385997802019119,40.2838020324707,-105.63899230957,3670176,346,3121,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-10-22 10:04:43.044847,-66.67918426632434,67.41079514468099,54.861525294385615,1.1024158956654761e-22,23.0,67.48,3.3166247903554,67.53,0.0939,0.3362,0.6644,0.7338,0.1736,0.0689,0
145543,npp,2803,3422,0.24511629343032798,40.2769432067871,-105.636367797852,3670176,2805,2769,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-10-23 09:46:05.219431,-70.11091959742227,57.814478752515676,48.553640537736435,9.404540214166362e-17,20.0,57.91,2.2013981571160284,57.98,0.1526,0.3453,0.4771,0.7143,0.2011,0.1751,0
148656,npp,1529,647,0.327667713165283,40.2759857177734,-105.642868041992,3670176,1529,430,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-11-08 08:05:47.852301,93.24678120305025,57.909153431837034,48.61335566638242,0.00040054954794469747,4.0,-58.03,2.2013981571160284,-58.05,0.1253,0.2672,0.394,0.9232,0.2741,0.3025,0
148850,npp,727,121,0.1540329791605473,40.2806587219238,-105.645294189453,3670176,728,56,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-11-09 07:46:48.683704,90.40702145236243,68.22725853576654,55.3260020515069,7.124162979802994e-10,1.0,-68.33,3.3166247903554,-68.37,0.1632,0.35,0.5827,0.7048,0.1876,0.1086,0
148862,npp,2859,2919,0.273700013756752,40.2768363952637,-105.640998840332,3670176,2858,2354,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-11-09 09:27:29.304601,-72.79570528396052,43.34469410472852,37.43682217686422,0.00046176198957407057,17.0,43.44,1.4867838833500562,43.51,0.1951,0.2968,0.4258,0.8311,0.2311,0.2275,0
149070,npp,2182,2404,0.19515782594680792,40.2774276733398,-105.64363861084,3670176,2182,1945,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-11-10 09:08:44.375818,-76.10423026917793,20.86233918766793,18.384200675694135,5.6249440184933955e-09,14.0,20.93,1.0837787002826917,21.03,0.1657,0.2536,0.3281,0.9726,0.1927,0.1898,0
149262,npp,1476,1883,0.299240350723267,40.282600402832,-105.641944885254,3670176,1477,1457,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-11-11 08:49:55.887525,99.65034285490826,8.718225821861246,7.714337498517313,7.630743098308628e-17,11.0,-8.76,1.0,-8.67,0.1706,0.2495,0.3381,0.9889,0.2965,0.2959,0
149456,npp,743,1358,0.343075901269913,40.2776718139648,-105.639938354492,3670176,743,1024,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-11-12 08:31:03.840015,97.13386449572715,35.34695297469722,30.819365442462004,5.6513260561044984e-24,8.0,-35.47,1.2937979144666532,-35.47,0.2059,0.3019,0.3895,0.817,0.2785,0.2803,0
149640,npp,3052,823,0.294718533754349,40.277774810791,-105.642059326172,3670176,3051,612,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-11-13 08:12:08.233461,94.32748233816129,53.42862363671083,45.33454314022151,4.339290732430713e-30,5.0,-53.56,1.9513309067639726,-53.57,0.1738,0.2677,0.4516,0.9215,0.2605,0.2716,0
149654,npp,1907,3588,0.335123941302299,40.2793998718262,-105.638740539551,3670176,1909,2911,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-11-13 09:52:27.503466,-68.91875525515181,61.49269680224893,51.10337053277582,6.503218614765821e-25,21.0,61.57,2.5331140255951103,61.63,0.1807,0.3331,0.5371,0.7406,0.2475,0.2482,0
149826,npp,2244,298,0.415381461381912,40.2782402038574,-105.640029907227,3670176,2246,158,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-11-14 07:53:10.847709,91.47553860461592,65.18410591474827,53.4955718695204,2.7467732779127005e-33,2.0,-65.29,2.898275349237888,-65.32,0.1786,0.355,0.6012,0.6948,0.2675,0.2886,0
149840,npp,1268,3091,0.292330712080002,40.278678894043,-105.640159606934,3670176,1269,2479,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-11-14 09:33:46.131025,-72.26421304649314,48.94336386898577,41.89984222733887,3.898968045790854e-30,18.0,49.04,1.7549928774784245,49.1,0.1511,0.3113,0.4482,0.7924,0.2359,0.2316,0
150209,npp,2959,2058,0.22523039579391502,40.2783966064453,-105.646102905273,3670176,2959,1624,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-11-16 08:56:12.725093,-48.85078564317446,1.6676182674325286,1.4768448714462643,3.1302715170413826e-31,12.0,1.42,1.0,1.53,0.1872,0.2467,0.3459,1.0,0.2252,0.2252,0
150398,npp,2234,1535,0.1761209480464458,40.2784690856934,-105.638633728027,3670176,2234,1151,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-11-17 08:37:22.462394,98.08733787911964,27.387766686573777,24.041064583018652,5.294242854575989e-29,9.0,-27.47,1.184412938166907,-27.47,0.1635,0.2451,0.3584,1.0063,0.1884,0.1772,0
150583,npp,1480,1002,-0.093519106507301,40.2784881591797,-105.643440246582,3670176,1480,737,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-11-18 08:18:28.639310,95.32049678503269,48.286898826260675,41.383392030733525,8.217674426045711e-25,6.0,-48.4,1.7549928774784245,-48.43,0.1287,0.2381,0.372,1.0362,0.0577,-0.0969,0
150777,npp,2726,3260,0.381948053836823,40.2754821777344,-105.642822265625,3670176,2727,2603,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-11-19 09:40:01.203054,-71.06255235860043,53.730966666196544,45.56665747853075,4.0830625425376717e-25,19.0,53.84,1.9513309067639726,53.84,0.1733,0.2847,0.4083,0.8666,0.2965,0.331,0
150961,npp,2066,2749,0.25761128962039903,40.2762222290039,-105.637588500977,3670176,2067,2206,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-11-20 09:21:18.054660,-74.65647609306768,36.924610719841006,32.14492133983284,7.943321827097814e-20,16.0,37.02,1.357151599901897,37.0,0.1974,0.2587,0.4013,0.9536,0.2459,0.2456,0
151144,npp,1377,2233,0.226227857172489,40.2817993164062,-105.641532897949,3670176,1377,1791,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-11-21 09:02:31.346937,-78.57136687387404,11.475967657368372,10.148587086606675,2.3725677487501585e-13,13.0,11.51,1.015504800579495,11.51,0.1659,0.2522,0.3461,0.9779,0.2211,0.2212,0
151465,npp,1732,3910,-0.05943670868873599,40.2745208740234,-105.643562316895,3670176,1734,3123,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-11-23 10:04:54.981215,-66.59394795231194,67.47101587408248,54.89591140902966,5.79325467280039e-08,23.0,67.52,3.3166247903554,67.53,0.0939,0.3362,0.6644,0.7338,0.1274,-0.0436,0
154533,npp,1749,3422,0.36029264330863997,40.2807960510254,-105.644569396973,3670176,1750,2771,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-12-10 09:46:14.618584,-69.89471795508445,57.8386709701653,48.57436720798304,9.630274645800441e-12,20.0,57.91,2.2013981571160284,57.98,0.1526,0.3453,0.4771,0.7143,0.2535,0.2573,0
154721,npp,2022,116,0.1843863762915134,40.2760887145996,-105.64087677002,3670176,2023,54,196611,3866787,4600,usa_rmnp_64_43,40.27916667,-105.64166667,64,43,usa_rmnp,2012-12-11 07:46:50.791345,90.40287766265364,68.25798610717221,55.350957735138365,3.612022873336289e-26,1.0,-68.41,3.3166247903554,-68.37,0.1632,0.35,0.5827,0.7048,0.1967,0.13,0
