gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2997,1875,0.325399592518806,40.2412910461426,-105.856262207031,3670176,2997,1449,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-04-17 08:51:10.241690,101.09047865950663,9.157472570696099,8.103390954377044,2.6379534325908283e-13,11.0,-9.22,1.0,-9.92,0.2796,0.4052,0.924,0.9246,0.2948,0.3009,0
103031,npp,2256,1349,0.32818914949894,40.2411003112793,-105.853218078613,3670176,2258,1019,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-04-18 08:32:16.336034,96.69921826178003,35.74457707372027,31.15825474365549,3.5075634351635553e-17,8.0,-35.85,1.2937979144666532,-36.36,0.2782,0.4279,0.8342,0.8756,0.2976,0.2874,0
103270,npp,671,288,0.280507728457451,40.239631652832,-105.852172851562,3670176,668,151,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-04-20 07:54:21.404197,91.13892869558772,65.38410193023739,53.630039597044,1.0818567225335782e-22,2.0,-65.47,3.0,-65.7,0.327,0.6592,0.9133,0.5684,0.2484,0.1594,0
103278,npp,2771,3084,0.374563232064247,40.2379188537598,-105.852676391602,3670176,2772,2474,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-04-20 09:34:58.461425,-72.19965093122183,48.75882150888487,41.76182758210313,1.5673770635242024e-17,18.0,48.83,1.7549928774784245,48.395,0.2929,0.4095,0.6614,0.9149,0.3548,0.3427,0
103396,npp,2079,2568,0.2028775811195374,40.2428932189941,-105.856422424316,3670176,2079,2077,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-04-21 09:16:11.672374,-73.99443948608481,29.040328409464436,25.465372067170417,1.6725876466232734e-21,15.0,29.08,1.184412938166907,28.56,0.2674,0.4594,0.6816,0.8156,0.1581,0.1655,0
103515,npp,1376,2050,0.12167733232490718,40.2383079528809,-105.852874755859,3670176,1376,1616,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-04-22 08:57:23.104992,-49.92147409946141,1.1713782065757965,1.037518978568018,6.10234630290084e-21,12.0,0.96,1.0,0.3,0.281,0.3747,0.6069,1.0,0.1217,0.1217,0
103634,npp,644,1525,0.2187275439500809,40.2415390014648,-105.856170654297,3670176,644,1144,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-04-23 08:38:32.764346,98.3358424092366,27.856191368465566,24.447533672131353,3.839699866241148e-20,9.0,-27.94,1.184412938166907,-28.51,0.2492,0.3815,0.5936,0.9821,0.2372,0.2148,0
103752,npp,2955,992,0.456700950860977,40.2408752441406,-105.851234436035,3670176,2954,730,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-04-24 08:19:37.087780,95.34772243759677,48.586636973157724,41.624835875710865,1.853025257117952e-18,6.0,-48.7,1.7549928774784245,-49.09,0.3079,0.4817,0.7463,0.7779,0.3605,0.3553,0
103868,npp,2165,463,0.487621486186981,40.2404022216797,-105.852355957031,3670176,2166,273,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-04-25 08:00:39.634101,92.42819142241976,62.00342930433315,51.45023858289168,8.639282542902747e-16,3.0,-62.1,2.5331140255951103,-62.38,0.4097,0.5986,0.8522,0.626,0.3309,0.3052,0
104346,npp,1344,1169,0.1547656692564487,40.238826751709,-105.853034973145,3670176,1342,862,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-04-29 08:25:51.778649,95.59792279795428,42.69667112535234,36.91452505512861,7.174329050821214e-07,7.0,-42.79,1.4867838833500562,-43.19,0.2449,0.4051,0.6674,0.9248,0.2063,0.1431,0
132123,npp,770,979,0.628413617610931,40.2425689697266,-105.857002258301,3670176,772,722,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-08-14 08:18:37.268695,95.69589412557231,48.985290953638774,41.93454153115417,7.175002438866118e-10,6.0,-49.09,1.7549928774784245,-49.09,0.3079,0.4817,0.7463,0.7779,0.4583,0.4888,0
132296,npp,3054,451,0.442642360925674,40.2435455322266,-105.851036071777,3670176,3052,264,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-08-15 07:59:38.050679,92.20709439640305,62.25690035076971,51.61600278960272,1.079212013309194e-15,3.0,-62.34,2.6065528283652384,-62.38,0.4097,0.5986,0.8522,0.626,0.3149,0.2771,0
132488,npp,1355,2727,0.558604896068573,40.244140625,-105.853553771973,3670176,1355,2188,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-08-16 09:21:24.789182,-73.52262513882351,36.04887959829693,31.415133759191566,8.855188534672308e-16,16.0,36.13,1.2937979144666532,36.09,0.2488,0.4264,0.6388,0.8786,0.4768,0.4908,0
132669,npp,664,2212,0.559518367052078,40.2394332885742,-105.850700378418,3670176,664,1771,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-08-17 09:02:38.027000,-77.6335786182188,10.304913160725576,9.116562031901266,1.8687766675111768e-22,13.0,10.32,1.0,10.32,0.2566,0.3944,0.6419,0.9501,0.5398,0.5316,0
132847,npp,3000,1688,0.350570887327194,40.2418518066406,-105.856155395508,3670176,3000,1277,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-08-18 08:43:47.706989,98.74978504174038,19.638175587150332,17.317659007727148,7.466728077450766e-26,10.0,-19.69,1.0837787002826917,-19.63,0.2488,0.3978,0.68,0.942,0.3311,0.3302,0
133027,npp,2251,1157,0.36563129723072096,40.2442016601562,-105.855895996094,3670176,2251,853,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-08-19 08:24:53.825819,95.84485801975374,43.14211183963894,37.2759128775231,2.87639707030015e-27,7.0,-43.23,1.4867838833500562,-43.19,0.2449,0.4051,0.6674,0.9248,0.3481,0.3381,0
133209,npp,1474,626,0.676650643348694,40.2427673339844,-105.854698181152,3670176,1477,410,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-08-20 08:05:58.163847,93.65205950547127,58.43414658039963,48.994957372949635,2.7978599982592294e-27,4.0,-58.53,2.253202848596432,-58.55,0.3951,0.5746,0.8739,0.6521,0.42,0.4412,0
133223,npp,387,3406,0.49317130446434,40.2399864196777,-105.85311126709,3670176,389,2754,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-08-20 09:46:22.767530,-70.03490199337661,57.45080227150243,48.30057100206704,7.744950838807622e-28,20.0,57.52,2.2013981571160284,57.49,0.3357,0.4929,0.6097,0.7601,0.3748,0.3749,0
133392,npp,666,99,0.681509017944336,40.2448539733887,-105.856369018555,3670176,666,45,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-08-21 07:46:57.161859,90.30902366868092,68.60887414789956,55.5565922506691,1.1640145604292977e-25,1.0,-68.68,3.3166247903554,-68.7,0.3785,0.6704,1.0671,0.5589,0.378,0.3809,0
133404,npp,2805,2900,0.261208817362785,40.2408103942871,-105.855979919434,3670176,2806,2339,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-08-21 09:27:39.558601,-73.16546765820948,42.662373862394176,36.88808361454738,1.3640645514708665e-28,17.0,42.74,1.4867838833500562,42.74,0.2612,0.5034,0.6497,0.7443,0.2118,0.1944,0
134124,npp,2959,801,0.494970202445984,40.2428894042969,-105.850090026855,3670176,2957,587,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-08-25 08:12:14.703904,93.8370507691932,54.06216256903556,45.81655302847826,3.53475565807387e-14,5.0,-54.15,1.9513309067639726,-54.13,0.3064,0.497,0.834,0.7539,0.3736,0.3731,0
134138,npp,1837,3569,0.317735880613327,40.2443923950195,-105.858100891113,3670176,1835,2897,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-08-25 09:52:33.969269,-68.52701383843824,61.09661862303805,50.84533135506643,1.107006053399024e-21,21.0,61.18,2.5331140255951103,61.18,0.3372,0.534,0.7005,0.7017,0.2893,0.223,0
134308,npp,2162,275,0.659615635871887,40.2419242858887,-105.852432250977,3670176,2165,143,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-08-26 07:53:17.267546,91.56664608367602,65.61453466825247,53.77382363419936,1.2516492011063044e-07,2.0,-65.7,3.0,-65.7,0.327,0.6592,0.9133,0.5684,0.3748,0.3749,0
134322,npp,1177,3070,0.24374794214963902,40.2406272888184,-105.858276367188,3670176,1177,2466,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-08-26 09:33:52.546856,-71.92646516897494,48.329122532015646,41.42558406929649,9.477555703754395e-16,18.0,48.41,1.7549928774784245,48.395,0.2929,0.4095,0.6614,0.9149,0.2802,0.223,0
134505,npp,503,2556,0.2020198106765747,40.2408332824707,-105.854927062988,3670176,503,2067,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-08-27 09:15:07.570099,-74.9958420250448,28.449433646794425,24.958318147615635,5.288112138077195e-09,15.0,28.52,1.184412938166907,28.56,0.2674,0.4594,0.6816,0.8156,0.1574,0.1648,0
137322,npp,2754,273,0.848463237285614,40.2429962158203,-105.856735229492,3670176,2757,142,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-09-11 07:53:11.355870,91.52675652909561,65.64921272188855,53.79543224277283,1.4957214171146447e-05,2.0,-65.74,3.0,-65.7,0.327,0.6592,0.9133,0.5684,0.4378,0.4822,0
137715,npp,389,2036,0.320448368787766,40.2421035766602,-105.850715637207,3670176,389,1602,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-09-13 08:56:13.103709,-139.53526583002403,0.13260597431709195,0.11745340796768429,2.0676885289518047e-11,12.0,0.27,1.0,0.3,0.281,0.3747,0.6069,1.0,0.3204,0.3204,0
137903,npp,2729,1510,0.24917685240507098,40.2413139343262,-105.855865478516,3670176,2729,1133,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-09-14 08:37:21.017398,98.48390892466817,28.555750180908593,25.04852807215077,2.10461435514874e-18,9.0,-28.65,1.184412938166907,-28.51,0.2492,0.3815,0.5936,0.9821,0.263,0.2447,0
138092,npp,1967,976,0.577283918857574,40.2438812255859,-105.854919433594,3670176,1971,721,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-09-15 08:18:25.371550,94.91546896271618,49.076040819334054,42.007031491465284,9.630729413353538e-25,6.0,-49.18,1.7549928774784245,-49.09,0.3079,0.4817,0.7463,0.7779,0.4292,0.4491,0
138105,npp,778,3731,0.481051206588745,40.2424621582031,-105.849555969238,3670176,777,3013,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-09-15 09:58:39.300749,-67.81759152013899,64.30919288923387,52.96160344894006,5.074468007144242e-19,22.0,64.37,2.8345692104261015,64.34,0.241,0.4811,0.6701,0.7789,0.3747,0.3747,0
138282,npp,1161,448,0.762787520885468,40.2409744262695,-105.85375213623,3670176,1161,262,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-09-16 07:59:27.943191,92.09964508103887,62.31661950280407,51.657324317399485,2.0256325066187883e-29,3.0,-62.4,2.6065528283652384,-62.38,0.4097,0.5986,0.8522,0.626,0.4377,0.4775,0
138296,npp,141,3238,0.403298288583755,40.2412796020508,-105.849975585938,3670176,140,2578,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-09-16 09:39:57.885774,-70.56953048207875,53.16921359760702,45.1520982409679,1.1901821947884118e-25,19.0,53.24,1.9513309067639726,53.24,0.2658,0.4033,0.6753,0.929,0.3747,0.3747,0
138688,npp,1835,2209,0.27894894778728496,40.2438697814941,-105.850486755371,3670176,1835,1768,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-09-18 09:02:26.151387,-76.3879480012693,10.138138572428415,8.969459222393636,5.11798520633965e-30,13.0,10.15,1.0,10.32,0.2566,0.3944,0.6419,0.9501,0.2593,0.265,0
138881,npp,1112,1685,0.36266116797924,40.2432632446289,-105.855178833008,3670176,1112,1275,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-09-19 08:43:35.840234,98.42916623687594,19.79729875487857,17.456800744355398,1.0670492908843912e-29,10.0,-19.84,1.0837787002826917,-19.63,0.2488,0.3978,0.68,0.942,0.3423,0.3416,0
139080,npp,360,1154,0.364536508917809,40.2424697875977,-105.856063842773,3670176,360,850,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-09-20 08:24:41.972618,95.94677969880432,43.25077313640185,37.36408363045577,2.0195079932034287e-27,7.0,-43.34,1.4867838833500562,-43.19,0.2449,0.4051,0.6674,0.9248,0.3474,0.3371,0
139094,npp,2191,3891,0.22730578482150998,40.2433967590332,-105.850624084473,3670176,2197,3111,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-09-20 10:04:48.785247,-66.46254696749875,67.13433264948476,54.70556266321327,3.714023978035588e-30,23.0,67.2,3.1865100272627664,67.18,0.3767,0.6958,0.9819,0.5384,0.2276,0.1224,0
139269,npp,2650,622,0.5493668615818019,40.245475769043,-105.856704711914,3670176,2650,406,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-09-21 08:05:44.544362,93.18756414246977,58.53323974298424,49.064382594815555,2.846376037471333e-23,4.0,-58.62,2.253202848596432,-58.55,0.3951,0.5746,0.8739,0.6521,0.3635,0.3582,0
139283,npp,1564,3402,0.34659756720066104,40.2426338195801,-105.855918884277,3670176,1563,2750,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-09-21 09:46:09.148810,-69.93730706526574,57.356745535815136,48.232957710795766,2.828099477743704e-28,20.0,57.43,2.2013981571160284,57.49,0.3357,0.4929,0.6097,0.7601,0.3082,0.2635,0
139462,npp,1839,96,0.42359122633934,40.2442054748535,-105.85132598877,3670176,1845,43,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-09-22 07:46:43.557467,90.03953242747144,68.66258982940873,55.58604196854315,1.4783442177471497e-17,1.0,-68.73,3.3985290935932855,-68.7,0.3785,0.6704,1.0671,0.5589,0.302,0.2367,0
139475,npp,906,2896,0.377829402685165,40.245548248291,-105.855827331543,3670176,906,2336,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-09-22 09:27:25.954749,-72.6162546721964,42.51267007256047,36.765696123465005,2.031546351100226e-24,17.0,42.6,1.4867838833500562,42.74,0.2612,0.5034,0.6497,0.7443,0.2902,0.2812,0
139672,npp,220,2380,0.414621144533157,40.2410049438477,-105.850112915039,3670176,220,1924,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-09-23 09:08:39.204770,-75.5760799199991,19.624093433878762,17.30566595804803,6.989406823364307e-19,14.0,19.67,1.0837787002826917,19.88,0.2487,0.3894,0.8397,0.9622,0.3979,0.3989,0
140059,npp,1818,1332,0.328823551535606,40.2426719665527,-105.851913452148,3670176,1818,1006,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-09-25 08:30:56.815760,96.77620692669151,36.476412800238045,31.771549347470092,6.398133529580684e-05,8.0,-36.56,1.357151599901897,-36.36,0.2782,0.4279,0.8342,0.8756,0.3017,0.2879,0
143151,npp,2374,1328,0.394681364297867,40.2386779785156,-105.855575561523,3670176,2374,1003,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-10-11 08:30:47.683322,97.24596837592921,36.63678523507893,31.90448809795095,5.675881069938156e-07,8.0,-36.72,1.357151599901897,-36.36,0.2782,0.4279,0.8342,0.8756,0.3502,0.3456,0
143943,npp,1556,2031,0.563105583190918,40.2381706237793,-105.850715637207,3670176,1556,1598,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-10-15 08:56:00.040875,156.0859318674936,0.17096124866133425,0.15141176641767354,5.239180152364803e-29,12.0,-0.3,1.0,0.3,0.281,0.3747,0.6069,1.0,0.5631,0.5631,0
144136,npp,834,1506,0.505573511123657,40.2431983947754,-105.856536865234,3670176,835,1130,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-10-16 08:37:09.756390,98.53124393769839,28.762296453046503,25.22329822763056,4.594443905944509e-31,9.0,-28.84,1.184412938166907,-28.51,0.2492,0.3815,0.5936,0.9821,0.4794,0.4965,0
144331,npp,83,973,0.95718789100647,40.2454032897949,-105.856857299805,3670176,85,718,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-10-17 08:18:15.914952,95.30804534755671,49.17369493668078,42.07832577506959,2.3202489299110212e-31,6.0,-49.27,1.7549928774784245,-49.09,0.3079,0.4817,0.7463,0.7779,0.6456,0.7446,0
144345,npp,1967,3724,1.107569575309753,40.2456016540527,-105.85718536377,3670176,1973,3010,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-10-17 09:58:28.066502,-67.74110472074699,64.1976152116284,52.8833669628137,4.893569596811367e-30,22.0,64.25,2.8345692104261015,64.34,0.241,0.4811,0.6701,0.7789,0.5957,0.8626,0
144529,npp,2360,446,0.427741378545761,40.2389106750488,-105.853775024414,3670176,2360,260,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-10-18 07:59:18.510413,92.27789692198844,62.36243686088154,51.68046049568075,8.211605102096722e-30,3.0,-62.44,2.6065528283652384,-62.38,0.4097,0.5986,0.8522,0.626,0.3091,0.2677,0
144543,npp,1341,3233,0.260957553982735,40.242546081543,-105.854972839355,3670176,1340,2573,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-10-18 09:39:48.454046,-70.79025313391956,53.03855919519428,45.047961261401646,4.965508751375698e-31,19.0,53.11,1.9513309067639726,53.24,0.2658,0.4033,0.6753,0.929,0.3017,0.2424,0
144746,npp,669,2721,0.23989824205637,40.2407722473145,-105.855491638184,3670176,668,2184,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-10-19 09:21:05.283214,-73.75063503793382,35.80688155764933,31.209235079020115,5.745328727577862e-30,16.0,35.88,1.2937979144666532,36.09,0.2488,0.4264,0.6388,0.8786,0.2305,0.2108,0
144942,npp,3056,2206,0.388390004634857,40.2425193786621,-105.853248596191,3670176,3056,1765,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-10-20 09:02:18.561651,-73.37710174404509,9.98067508130891,8.829619265922718,7.640911687289456e-27,13.0,9.97,1.0,10.32,0.2566,0.3944,0.6419,0.9501,0.3687,0.369,0
145140,npp,2343,1684,0.5367066562175751,40.2434425354004,-105.849716186523,3670176,2343,1273,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-10-21 08:43:30.064506,99.76891022508542,19.831703399198382,17.48504537863501,7.240183189005831e-22,10.0,-19.9,1.0837787002826917,-19.63,0.2488,0.3978,0.68,0.942,0.5029,0.5056,0
145338,npp,1602,1154,0.290259450674057,40.2393798828125,-105.853530883789,3670176,1603,850,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-10-22 08:24:38.009585,96.9028814998834,43.240864016220115,37.35155317568117,1.8462785448047675e-15,7.0,-43.34,1.4867838833500562,-43.19,0.2449,0.4051,0.6674,0.9248,0.2974,0.2684,0
145351,npp,362,3888,0.715683400630951,40.238410949707,-105.851104736328,3670176,361,3109,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-10-22 10:04:44.824129,-66.61630551553867,67.09702791237181,54.6751557053848,1.2345232790880337e-22,23.0,67.15,3.1865100272627664,67.18,0.3767,0.6958,0.9819,0.5384,0.3809,0.3854,0
145530,npp,830,623,0.896134078502655,40.24072265625,-105.85181427002,3670176,828,407,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-10-23 08:05:40.613179,92.96531788710864,58.5251514857147,49.051910437400444,2.689119343017937e-08,4.0,-58.6,2.253202848596432,-58.55,0.3951,0.5746,0.8739,0.6521,0.5174,0.5844,0
145543,npp,2816,3400,0.411627262830734,40.24267578125,-105.852844238281,3670176,2820,2749,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-10-23 09:46:05.219431,-69.70536161504009,57.314607029629826,48.196163248462526,1.0993147847669344e-16,20.0,57.38,2.2013981571160284,57.49,0.3357,0.4929,0.6097,0.7601,0.3378,0.3129,0
148656,npp,1535,626,1.26355504989624,40.2441024780273,-105.853477478027,3670176,1540,410,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-11-08 08:05:47.852301,92.86846035442026,58.45273885347463,48.998719505089234,0.0003842287067462086,4.0,-58.53,2.253202848596432,-58.55,0.3951,0.5746,0.8739,0.6521,0.6805,0.824,0
148862,npp,2871,2898,0.5459504127502439,40.242977142334,-105.851348876953,3670176,2872,2337,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-11-09 09:27:31.083874,-73.3292864428069,42.61007730136326,36.839615386207385,0.0004474151040416049,17.0,42.67,1.4867838833500562,42.74,0.2612,0.5034,0.6497,0.7443,0.4033,0.4064,0
149456,npp,752,1336,0.6005709767341609,40.2384986877441,-105.852439880371,3670176,754,1010,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-11-12 08:31:03.840015,96.28625802276295,36.31797408614803,31.63464569884886,4.922387449980877e-24,8.0,-36.4,1.357151599901897,-36.36,0.2782,0.4279,0.8342,0.8756,0.5019,0.5259,0
149468,npp,2531,4051,1.15373659133911,40.2409019470215,-105.853713989258,3670176,2534,3192,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-11-12 10:11:07.096601,-65.89782193875615,69.69752408032916,56.16620368764919,7.99124354281967e-17,24.0,69.73,3.5496478698597698,69.73,0.5215,0.9008,1.2632,0.4159,0.4459,0.4799,0
149640,npp,3060,802,1.57943522930145,40.2406272888184,-105.851219177246,3670176,3061,588,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-11-13 08:12:10.012743,94.68402550642811,54.02009100910632,45.77698599435613,3.958574103499785e-30,5.0,-54.13,1.9513309067639726,-54.13,0.3064,0.497,0.834,0.7539,0.9294,1.1907,0
149654,npp,1921,3567,0.274295970797539,40.2426109313965,-105.852233886719,3670176,1924,2895,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-11-13 09:52:29.282748,-69.2141935030984,61.08356905207463,50.82679497819878,5.6430345962602695e-25,21.0,61.14,2.5331140255951103,61.18,0.3372,0.534,0.7005,0.7017,0.2722,0.1925,0
149826,npp,2250,276,0.672907948493958,40.2416152954102,-105.856536865234,3670176,2249,144,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-11-14 07:53:10.847709,91.14379409466657,65.61751223718147,53.765003108586576,2.633838386430697e-33,2.0,-65.69,3.0,-65.7,0.327,0.6592,0.9133,0.5684,0.3792,0.3825,0
149840,npp,1281,3068,0.544744580984116,40.2415046691895,-105.857490539551,3670176,1283,2464,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-11-14 09:33:47.910307,-72.19529380429965,48.28422825923894,41.383341543198,3.519692687586173e-30,18.0,48.35,1.7549928774784245,48.395,0.2929,0.4095,0.6614,0.9149,0.4517,0.4984,0
150209,npp,2969,2037,0.5426219999790189,40.2416725158691,-105.851219177246,3670176,2969,1603,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-11-16 08:56:14.504374,-10.649806587454455,0.5173618134263284,0.4581877354519882,3.1283857406106245e-31,12.0,0.3,1.0,0.3,0.281,0.3747,0.6069,1.0,0.5426,0.5426,0
150583,npp,1488,979,0.32404762506484996,40.2399291992188,-105.855926513672,3670176,1491,723,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-11-18 08:18:28.639310,94.75785578168124,49.01327480398924,41.952310789755515,9.093104065077876e-25,6.0,-49.09,1.7549928774784245,-49.09,0.3079,0.4817,0.7463,0.7779,0.2849,0.2521,0
150777,npp,2739,3238,0.616610705852509,40.2410049438477,-105.857353210449,3670176,2741,2579,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-11-19 09:40:02.982336,-71.02380113241921,53.16965629957004,45.145279518385784,4.446411279890496e-25,19.0,53.24,1.9513309067639726,53.24,0.2658,0.4033,0.6753,0.929,0.484,0.5728,0
150961,npp,2078,2726,0.496589690446854,40.2379722595215,-105.852531433105,3670176,2077,2187,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-11-20 09:21:18.054660,-73.81519496847544,36.02495071084359,31.391318680638104,9.025862242148946e-20,16.0,36.09,1.2937979144666532,36.09,0.2488,0.4264,0.6388,0.8786,0.4289,0.4363,0
151144,npp,1388,2211,0.635965764522552,40.2414741516113,-105.850769042969,3670176,1388,1770,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-11-21 09:02:31.346937,-75.28651700104591,10.253686781528454,9.070382083124441,2.7709291159155616e-13,13.0,10.26,1.0,10.32,0.2566,0.3944,0.6419,0.9501,0.6163,0.6042,0
151465,npp,1746,3888,0.1503339428454638,40.2442893981934,-105.857460021973,3670176,1749,3111,196611,3866787,5521,usa_rmnp_13_52,40.24166667,-105.85416667,13,52,usa_rmnp,2012-11-23 10:04:56.760495,-66.8671124076366,67.14617167504349,54.70316931407332,6.820600721549853e-08,23.0,67.15,3.1865100272627664,67.18,0.3767,0.6958,0.9819,0.5384,0.2035,0.0809,0
