gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103160,npp,302,3606,0.13173583941534162,40.4347915649414,-105.494850158691,3670176,300,2925,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-04-19 09:53:34.577436,-68.29462053518299,61.89547864138505,51.38297121547706,3.0634021452046746e-13,21.0,61.95,2.5331140255951103,61.68,0.138,0.3446,0.557,0.6359,0.1351,0.0838,0
103270,npp,639,324,0.315731003880501,40.4378662109375,-105.500747680664,3670176,645,175,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-04-20 07:54:17.845681,91.16926747343209,64.71664885691477,53.21198611565581,1.4269741104978747e-22,2.0,-64.8,2.8345692104261015,-65.03,0.1574,0.3579,0.6797,0.6122,0.2042,0.1933,0
103278,npp,2730,3111,0.1486614886671305,40.4361839294434,-105.497840881348,3670176,2729,2492,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-04-20 09:34:53.123629,-71.73669172796009,49.58185272969037,42.40435613677637,2.216450386450615e-17,18.0,49.64,1.7549928774784245,49.235,0.1778,0.324,0.4153,0.6762,0.1192,0.1005,0
103396,npp,2040,2598,0.1465352866798639,40.4396018981934,-105.495429992676,3670176,2041,2099,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-04-21 09:16:08.113813,-75.04095630259265,30.45801405947425,26.679198500553163,2.3011557011637807e-21,15.0,30.5,1.184412938166907,29.88,0.1682,0.2642,0.3515,0.8292,0.1197,0.1215,0
103515,npp,1339,2082,0.0723146125674248,40.4350280761719,-105.499305725098,3670176,1339,1647,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-04-22 08:57:19.546438,-69.35167821538319,2.858428391428785,2.53160568924049,7.958195494960742e-21,12.0,2.79,1.0,2.04,0.1576,0.2191,0.293,1.0,0.0723,0.0723,0
103634,npp,609,1559,0.12038786336779594,40.4353904724121,-105.499137878418,3670176,610,1170,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-04-23 08:38:29.205785,99.48929937473834,26.195949843577637,23.016693529448023,4.6736578044887065e-20,9.0,-26.29,1.1367971201176101,-26.93,0.1555,0.2449,0.3311,0.8947,0.1096,0.1077,0
103752,npp,2921,1027,0.0731157884001732,40.439582824707,-105.502639770508,3670176,2921,755,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-04-24 08:19:33.529270,95.42143851892881,47.50080431713577,40.7705620079734,2.096972665543372e-18,6.0,-47.61,1.646109783506203,-48.03,0.14,0.2308,0.3183,0.9495,0.1233,0.0694,0
104346,npp,1309,1204,0.2026652321219444,40.4409484863281,-105.500457763672,3670176,1308,892,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-04-29 08:25:48.220133,96.30936408718127,41.418777060156735,35.87071516846704,5.94753833168373e-07,7.0,-41.52,1.4867838833500562,-41.92,0.134,0.2257,0.3544,0.9707,0.2036,0.1967,0
131947,npp,1493,1546,0.239178337156773,40.435245513916,-105.503677368164,3670176,1493,1160,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-08-13 08:37:27.591640,98.55413748800683,26.86260721364984,23.590786277733724,8.2558443563243e-05,9.0,-26.93,1.1367971201176101,-26.93,0.1555,0.2449,0.3311,0.8947,0.2141,0.214,0
132123,npp,736,1015,0.228205308318138,40.4368362426758,-105.501274108887,3670176,739,747,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-08-14 08:18:31.930904,94.75847068385485,47.91788777093613,41.09751977876591,1.0304237031788108e-09,6.0,-48.0,1.646109783506203,-48.03,0.14,0.2308,0.3183,0.9495,0.2176,0.2167,0
132296,npp,3022,487,0.338624447584152,40.4403800964355,-105.498992919922,3670176,3028,292,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-08-15 07:59:34.492170,92.24019041976906,61.514716782897416,51.12020597134233,1.5174802256926253e-15,3.0,-61.59,2.5331140255951103,-61.64,0.1905,0.3386,0.5108,0.6471,0.2191,0.2191,0
132669,npp,626,2243,0.233444482088089,40.4390144348145,-105.497711181641,3670176,626,1800,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-08-17 09:02:34.468446,-77.95944170109036,12.04341994593246,10.649998490705546,2.5384240866841306e-22,13.0,12.08,1.015504800579495,12.08,0.1563,0.242,0.3295,0.9055,0.2107,0.2114,0
132847,npp,2964,1721,0.2019075080752373,40.4381065368652,-105.495628356934,3670176,2964,1306,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-08-18 08:43:44.148428,100.51409179371484,17.814585402538768,15.722202155983148,9.421650014168661e-26,10.0,-17.87,1.0442604737599883,-17.845,0.167,0.2364,0.2949,0.9268,0.1861,0.1871,0
133027,npp,2217,1192,0.2173640504479408,40.4391860961914,-105.501182556152,3670176,2217,882,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-08-19 08:24:50.267302,96.4911048964188,41.86505856022043,36.235284152270694,3.307062097640979e-27,7.0,-41.96,1.4867838833500562,-41.92,0.134,0.2257,0.3544,0.9707,0.2135,0.211,0
133209,npp,1442,662,0.260905981063843,40.4342041015625,-105.497848510742,3670176,1444,444,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-08-20 08:05:54.605336,93.67564271156989,57.58234457007659,48.389773964817245,2.901736707934852e-27,4.0,-57.67,2.2013981571160284,-57.69,0.2058,0.29,0.4266,0.7554,0.2059,0.1971,0
133223,npp,345,3431,0.424835801124573,40.4351577758789,-105.49535369873,3670176,345,2778,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-08-20 09:46:17.429695,-69.64511626682273,58.059760308068064,48.73543969927692,9.093545934136345e-28,20.0,58.12,2.2013981571160284,58.05,0.1396,0.2622,0.4011,0.8357,0.293,0.355,0
133392,npp,636,137,0.1538132634013891,40.4344902038574,-105.498008728027,3670176,634,64,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-08-21 07:46:53.603348,90.30465091167393,67.99893981390457,55.20548609804668,1.0855470086692277e-25,1.0,-68.07,3.3166247903554,-68.08,0.2026,0.3538,0.5065,0.6194,0.1588,0.0953,0
133404,npp,2765,2928,0.1545936372131109,40.4356346130371,-105.498870849609,3670176,2764,2361,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-08-21 09:27:34.220759,-72.60136793754855,43.666901328688056,37.704158613520995,1.4522153006699203e-28,17.0,43.74,1.5732132722552272,43.74,0.1486,0.246,0.3803,0.8907,0.161,0.1377,0
134124,npp,2926,836,0.324676856398582,40.4394798278809,-105.502388000488,3670176,2924,627,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-08-25 08:12:11.145386,94.29384537637678,53.108664547727756,45.10204851985092,2.600003866798852e-14,5.0,-53.21,1.9513309067639726,-53.18,0.1349,0.2979,0.3904,0.7355,0.2328,0.2388,0
134138,npp,1795,3594,0.2233536094427109,40.4394760131836,-105.502548217773,3670176,1797,2916,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-08-25 09:52:30.410758,-68.82812897753324,61.62776503168578,51.20408721202276,8.942518656484727e-22,21.0,61.7,2.5331140255951103,61.68,0.138,0.3446,0.557,0.6359,0.1713,0.142,0
134308,npp,2131,312,0.473617672920227,40.43408203125,-105.497161865234,3670176,2133,167,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-08-26 07:53:13.709036,91.58064610201201,64.94350211424985,53.3557233121801,8.823957162061166e-08,2.0,-65.03,2.898275349237888,-65.03,0.1574,0.3579,0.6797,0.6122,0.259,0.29,0
134322,npp,1136,3098,0.11533177737146616,40.4374885559082,-105.500228881836,3670176,1139,2484,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-08-26 09:33:47.209058,-71.46110775524632,49.17688366648775,42.0895818898754,7.045729845444577e-16,18.0,49.25,1.7549928774784245,49.235,0.1778,0.324,0.4153,0.6762,0.1002,0.078,0
134505,npp,464,2585,0.0951391644775867,40.437141418457,-105.499725341797,3670176,466,2090,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-08-27 09:15:02.232257,-74.15425044974442,29.828375814573622,26.140943428513896,3.752822733413733e-09,15.0,29.88,1.184412938166907,29.88,0.1682,0.2642,0.3515,0.8292,0.0763,0.0789,0
137322,npp,2723,311,0.645139873027802,40.4351768493652,-105.497009277344,3670176,2725,166,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-09-11 07:53:07.797309,91.54351573310609,64.97002111769407,53.37256301264886,2.0420672437376978e-05,2.0,-65.04,2.898275349237888,-65.03,0.1574,0.3579,0.6797,0.6122,0.3182,0.395,0
137715,npp,352,2067,0.15758595615625381,40.4385223388672,-105.499816894531,3670176,352,1632,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-09-13 08:56:07.765916,-54.889259232692076,2.148747801540614,1.9031350649052003,2.9443049946092304e-11,12.0,1.93,1.0,2.04,0.1576,0.2191,0.293,1.0,0.1576,0.1576,0
137903,npp,2694,1544,0.18661630153656011,40.435546875,-105.501922607422,3670176,2694,1158,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-09-14 08:37:17.458888,98.58371220736507,26.950984236728935,23.667909964184506,2.930968822294819e-18,9.0,-27.03,1.1367971201176101,-26.93,0.1555,0.2449,0.3311,0.8947,0.1678,0.167,0
138092,npp,1934,1013,0.1964068859815598,40.4349784851074,-105.498504638672,3670176,1932,744,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-09-15 08:18:21.813032,94.9232694483324,47.97347500417787,41.14275461893104,1.2639393958316249e-24,6.0,-48.06,1.646109783506203,-48.03,0.14,0.2308,0.3183,0.9495,0.1982,0.1865,0
138105,npp,735,3754,0.022961445152759996,40.4387741088867,-105.496437072754,3670176,732,3029,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-09-15 09:58:33.962950,-67.1866564991076,64.74280160784485,53.237334161744165,7.056373028027528e-19,22.0,64.8,2.898275349237888,64.78,0.0961,0.2636,0.5061,0.8311,0.1361,0.0191,0
138282,npp,1129,485,0.671019852161407,40.4369964599609,-105.497039794922,3670176,1129,290,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-09-16 07:59:24.384635,92.45773239960852,61.554057414307614,51.148267788434076,2.455754403381398e-29,3.0,-61.64,2.5331140255951103,-61.64,0.1905,0.3386,0.5108,0.6471,0.3503,0.4342,0
138688,npp,1798,2240,0.23824805021286,40.4366416931152,-105.498840332031,3670176,1798,1797,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-09-18 09:02:22.592831,-76.62527727883742,11.881333483641047,10.50724385376934,5.716037045329599e-30,13.0,11.91,1.015504800579495,12.08,0.1563,0.242,0.3295,0.9055,0.2154,0.2157,0
138881,npp,1076,1718,0.2193381413817406,40.4396553039551,-105.495529174805,3670176,1077,1304,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-09-19 08:43:32.281679,100.14451461403284,17.97898461276141,15.866313699999827,1.0799035354091132e-29,10.0,-18.04,1.0442604737599883,-17.845,0.167,0.2364,0.2949,0.9268,0.2028,0.2033,0
139080,npp,326,1189,0.16859585419297218,40.4370269775391,-105.500129699707,3670176,327,879,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-09-20 08:24:38.414106,96.59326468486556,41.97205090654791,36.32271605648447,1.843649348116721e-27,7.0,-42.07,1.4867838833500562,-41.92,0.134,0.2257,0.3544,0.9707,0.1807,0.1637,0
139094,npp,2148,3914,0.0939885713160038,40.4393730163574,-105.501281738281,3670176,2151,3124,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-09-20 10:04:45.226683,-66.6913785764992,67.52148228746903,54.93531707489267,3.831346475319019e-30,23.0,67.58,3.3166247903554,67.58,0.1133,0.3172,0.5765,0.6909,0.1518,0.0649,0
139269,npp,2618,658,0.1887212470173836,40.4379005432129,-105.498985290527,3670176,2617,440,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-09-21 08:05:40.985845,93.2062670914711,57.68288505000703,48.46110431678415,2.347858567770444e-23,4.0,-57.76,2.2013981571160284,-57.69,0.2058,0.29,0.4266,0.7554,0.1731,0.1426,0
139283,npp,1523,3428,0.023727498948573997,40.4342231750488,-105.49772644043,3670176,1525,2775,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-09-21 09:46:05.590256,-69.89608478020106,57.981979389931624,48.67990321484018,2.641041114552232e-28,20.0,58.05,2.2013981571160284,58.05,0.1396,0.2622,0.4011,0.8357,0.1108,0.0198,0
139475,npp,867,2925,0.0663068741559982,40.4340744018555,-105.496376037598,3670176,868,2359,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-09-22 09:27:22.396193,-73.16062340796115,43.564242955127426,37.62046550352788,1.7188605560120748e-24,17.0,43.64,1.5732132722552272,43.74,0.1486,0.246,0.3803,0.8907,0.1049,0.0591,0
139672,npp,182,2410,0.1101439306512475,40.4367332458496,-105.500114440918,3670176,182,1950,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-09-23 09:08:35.646259,-75.72560351536642,21.190530951663195,18.672953315280907,5.453696687340653e-19,14.0,21.24,1.0837787002826917,21.45,0.1378,0.2402,0.3331,0.9121,0.0991,0.1005,0
140059,npp,1783,1366,0.264975383877754,40.4403953552246,-105.498008728027,3670176,1784,1030,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-09-25 08:30:53.257241,97.61880372693813,35.03045713095625,30.55710877178061,4.30013815746131e-05,8.0,-35.13,1.2937979144666532,-34.92,0.1534,0.2509,0.3562,0.8732,0.23,0.2314,0
143151,npp,2339,1362,0.440788567066193,40.4371299743652,-105.503425598145,3670176,2340,1027,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-10-11 08:30:44.124759,98.11431216403788,35.20688865032822,30.704349332428567,7.979102029872168e-07,8.0,-35.3,1.2937979144666532,-34.92,0.1534,0.2509,0.3562,0.8732,0.3659,0.3849,0
143752,npp,2210,2578,0.343690127134323,40.4399337768555,-105.500335693359,3670176,2211,2084,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-10-14 09:14:43.205054,-74.52625519456252,29.511373808251232,25.867345030991984,1.6485134313981825e-21,15.0,29.55,1.184412938166907,29.88,0.1682,0.2642,0.3515,0.8292,0.2862,0.285,0
143943,npp,1518,2062,0.241083972156048,40.4402542114258,-105.498481750488,3670176,1519,1628,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-10-15 08:55:54.703081,-55.63352647527922,1.829174975774467,1.6199626180549327,6.017301397117229e-29,12.0,1.64,1.0,2.04,0.1576,0.2191,0.293,1.0,0.2411,0.2411,0
144136,npp,799,1540,0.235313415527344,40.4338417053223,-105.498138427734,3670176,798,1155,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-10-16 08:37:04.418597,97.56442737312743,27.164690797066267,23.849728338634474,5.37783350211793e-31,9.0,-27.23,1.1367971201176101,-26.93,0.1555,0.2449,0.3311,0.8947,0.2107,0.2105,0
144331,npp,50,1010,0.483913272619247,40.4378890991211,-105.502708435059,3670176,52,743,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-10-17 08:18:12.356397,95.83478404902365,48.066542087168976,41.21116536413239,2.473256464165394e-31,6.0,-48.16,1.646109783506203,-48.03,0.14,0.2308,0.3183,0.9495,0.3729,0.4595,0
144345,npp,1925,3749,0.715185761451721,40.4364128112793,-105.499847412109,3670176,1927,3026,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-10-17 09:58:24.507946,-67.68536610790751,64.65949673171914,53.177389442790336,5.7653074700133516e-30,22.0,64.71,2.898275349237888,64.78,0.0961,0.2636,0.5061,0.8311,0.3749,0.5944,0
144529,npp,2328,483,0.425556689500809,40.4348449707031,-105.496376037598,3670176,2328,288,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-10-18 07:59:14.951851,92.31290051179465,61.61066231330885,51.179304206706796,7.929664007215966e-30,3.0,-61.68,2.5331140255951103,-61.64,0.1905,0.3386,0.5108,0.6471,0.2534,0.2754,0
144543,npp,1300,3260,0.439693123102188,40.4379577636719,-105.496170043945,3670176,1302,2603,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-10-18 09:39:44.895528,-70.7865215501665,53.771757149376526,45.598874133816274,5.372735703931884e-31,19.0,53.84,1.9513309067639726,53.95,0.194,0.3003,0.4307,0.7296,0.2905,0.3208,0
144746,npp,630,2751,0.22329799830913538,40.434383392334,-105.496627807617,3670176,630,2208,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-10-19 09:21:01.724694,-73.78525694624635,37.02407222528688,32.22927835258396,5.66870478207467e-30,16.0,37.1,1.357151599901897,37.26,0.179,0.2543,0.3675,0.8615,0.1962,0.1924,0
145140,npp,2308,1716,0.253790318965912,40.4344062805176,-105.500068664551,3670176,2308,1302,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-10-21 08:43:26.505950,99.84202252972942,18.10003088941113,15.97069930508548,5.952959530601882e-22,10.0,-18.15,1.0442604737599883,-17.845,0.167,0.2364,0.2949,0.9268,0.2357,0.2352,0
145338,npp,1567,1188,0.355024591088295,40.4380111694336,-105.498741149902,3670176,1566,878,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-10-22 08:24:32.671790,95.82720873294802,42.02827480226288,36.36450453428673,1.403042275049239e-15,7.0,-42.1,1.4867838833500562,-41.92,0.134,0.2257,0.3544,0.9707,0.3061,0.3446,0
145351,npp,318,3910,0.2088523954153061,40.4375152587891,-105.50170135498,3670176,315,3121,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-10-22 10:04:39.486290,-66.31151555603536,67.47007492443134,54.896964612734216,1.0568747770046161e-22,23.0,67.52,3.3166247903554,67.58,0.1133,0.3172,0.5765,0.6909,0.1865,0.1443,0
145530,npp,797,658,0.419156730175018,40.441047668457,-105.503395080566,3670176,796,441,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-10-23 08:05:37.054616,93.38722592061447,57.688175750218704,48.45816797346711,1.9632258250874122e-08,4.0,-57.76,2.2013981571160284,-57.69,0.2058,0.29,0.4266,0.7554,0.2778,0.3166,0
145543,npp,2775,3425,0.30455332994461104,40.4361038208008,-105.502868652344,3670176,2775,2772,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-10-23 09:46:01.660920,-69.67153198746516,57.917394428846855,48.62728549722357,8.720336777478009e-17,20.0,57.98,2.2013981571160284,58.05,0.1396,0.2622,0.4011,0.8357,0.2384,0.2545,0
148656,npp,1503,662,0.282468244433403,40.4369583129883,-105.496604919434,3670176,1508,444,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-11-08 08:05:44.293789,93.25069330788737,57.590075644427195,48.386056734036266,0.00041306372189020096,4.0,-57.67,2.2013981571160284,-57.69,0.2058,0.29,0.4266,0.7554,0.2157,0.2134,0
148850,npp,702,138,0.363459229469299,40.4363594055176,-105.499588012695,3670176,699,65,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-11-09 07:46:45.125186,90.3804909090608,67.98935387211642,55.1884880640826,8.270409035139736e-10,1.0,-68.05,3.3166247903554,-68.08,0.2026,0.3538,0.5065,0.6194,0.222,0.2251,0
149070,npp,2155,2412,0.1755711697041988,40.4354248046875,-105.500297546387,3670176,2155,1952,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-11-10 09:08:40.817298,-74.66802121190025,21.311444084257484,18.775804915672914,6.357056555289052e-09,14.0,21.35,1.0837787002826917,21.45,0.1378,0.2402,0.3331,0.9121,0.1594,0.1601,0
149262,npp,1450,1893,0.259532228112221,40.4378204345703,-105.500305175781,3670176,1450,1466,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-11-11 08:49:52.328968,99.24499430085487,8.139836885828492,7.203357216549423,8.713693107498105e-17,11.0,-8.18,1.0,-8.09,0.1733,0.251,0.3204,0.8729,0.2276,0.2265,0
149456,npp,717,1370,0.273872122168541,40.4354629516602,-105.497215270996,3670176,716,1032,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-11-12 08:31:00.281504,97.10008092033843,34.85954033612389,30.40916773065875,6.419732563559748e-24,8.0,-34.96,1.2937979144666532,-34.92,0.1534,0.2509,0.3562,0.8732,0.2368,0.2391,0
149640,npp,3027,838,0.330870985984802,40.4353332519531,-105.497428894043,3670176,3029,629,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-11-13 08:12:06.454186,94.73447449100519,53.06173578051549,45.058788766632254,4.83034416288608e-30,5.0,-53.15,1.9513309067639726,-53.18,0.1349,0.2979,0.3904,0.7355,0.236,0.2434,0
149654,npp,1879,3591,0.36260762810707103,40.4365844726562,-105.502632141113,3670176,1880,2914,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-11-13 09:52:23.944902,-68.51042242576173,61.58058019895809,51.16284335640279,7.264561381579964e-25,21.0,61.63,2.5331140255951103,61.68,0.138,0.3446,0.557,0.6359,0.2262,0.2306,0
149826,npp,2219,313,0.523962765932083,40.4348258972168,-105.502723693848,3670176,2218,168,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-11-14 07:53:07.289154,91.44791675284173,64.94094797415285,53.34352164886701,2.9567205516553773e-33,2.0,-65.01,2.898275349237888,-65.03,0.1574,0.3579,0.6797,0.6122,0.2764,0.3208,0
149840,npp,1240,3096,0.425734400749207,40.4392700195312,-105.500617980957,3670176,1240,2483,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-11-14 09:33:42.572469,-71.72891737701711,49.126317350493245,42.04298175410088,4.3129208477128614e-30,18.0,49.19,1.7549928774784245,49.235,0.1778,0.324,0.4153,0.6762,0.2771,0.2879,0
150209,npp,2932,2069,0.1663872413337231,40.4395484924316,-105.496231079102,3670176,2932,1634,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-11-16 08:56:10.945811,-71.67511339001925,2.052243902067206,1.8174459356812325,3.2785125250850124e-31,12.0,2.04,1.0,2.04,0.1576,0.2191,0.293,1.0,0.1664,0.1664,0
150398,npp,2208,1546,0.1529298927634954,40.4349822998047,-105.497924804688,3670176,2207,1160,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-11-17 08:37:18.903829,96.97737730814542,26.896755734523403,23.618171141616646,5.340730180022771e-29,9.0,-26.93,1.1367971201176101,-26.93,0.1555,0.2449,0.3311,0.8947,0.1382,0.1368,0
150583,npp,1454,1016,0.12115467106923461,40.4374504089355,-105.496444702148,3670176,1453,746,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-11-18 08:18:25.080790,95.3151357955799,47.88298890816536,41.06587626689879,7.940821449260654e-25,6.0,-47.96,1.646109783506203,-48.03,0.14,0.2308,0.3183,0.9495,0.1525,0.115,0
150598,npp,255,3753,0.12030568858608603,40.4354553222656,-105.499488830566,3670176,252,3028,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-11-18 09:58:37.234531,-67.38103694374236,64.74101998532566,53.22712421363108,9.934331434852175e-29,22.0,64.78,2.898275349237888,64.78,0.0961,0.2636,0.5061,0.8311,0.1697,0.1,0
150777,npp,2697,3264,0.1694362312555313,40.4402694702148,-105.498435974121,3670176,2697,2608,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-11-19 09:39:57.644542,-70.62363578666562,53.8850501002788,45.68217181550955,4.5339114222052595e-25,19.0,53.95,1.9513309067639726,53.95,0.194,0.3003,0.4307,0.7296,0.152,0.1236,0
150961,npp,2038,2755,0.23821505904197698,40.4403686523438,-105.501472473145,3670176,2039,2212,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-11-20 09:21:14.496148,-73.92991574552424,37.18657328910976,32.36404049689719,7.663835937900345e-20,16.0,37.26,1.357151599901897,37.26,0.179,0.2543,0.3675,0.8615,0.2072,0.2052,0
151144,npp,1351,2242,0.1959469467401505,40.4340782165527,-105.49934387207,3670176,1351,1799,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-11-21 09:02:27.788373,-75.67690890931426,11.990088119844684,10.60185626959796,2.1956421569737506e-13,13.0,12.02,1.015504800579495,12.08,0.1563,0.242,0.3295,0.9055,0.1738,0.1774,0
154133,npp,1267,1718,0.1558987945318222,40.4406623840332,-105.500785827637,3670176,1268,1305,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-12-08 08:43:37.780039,99.51586002736812,17.96013109628704,15.848564380555377,8.52968409600024e-05,10.0,-18.04,1.0442604737599883,-17.845,0.167,0.2364,0.2949,0.9268,0.142,0.1445,0
154533,npp,1721,3426,0.09117481112480161,40.4363555908203,-105.498069763184,3670176,1721,2774,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-12-10 09:46:11.060023,-69.81503027158418,57.98643739469773,48.67978976138768,1.0553957149327168e-11,20.0,58.0,2.2013981571160284,58.05,0.1396,0.2622,0.4011,0.8357,0.1414,0.0762,0
154721,npp,1996,133,0.374611020088196,40.4387664794922,-105.496955871582,3670176,1994,63,196611,3866787,530,usa_rmnp_98_5,40.4375,-105.5,98,5,usa_rmnp,2012-12-11 07:46:47.232785,90.40538283143647,68.02350338157709,55.21549981303897,4.039384319239991e-26,1.0,-68.13,3.3166247903554,-68.08,0.2026,0.3538,0.5065,0.6194,0.2254,0.232,0
