gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,616,2432,0.456731051206589,40.3189392089844,-105.495864868164,3670176,616,1968,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-04-16 09:09:57.032743,-76.13895545211834,22.368156852895016,19.698459395162068,6.5161285046127916e-09,14.0,22.4,1.0837787002826917,21.72,0.2533,0.3642,0.4974,0.8617,0.3992,0.3936,0
102911,npp,2978,1911,0.234166100621223,40.3189392089844,-105.504470825195,3670176,2978,1484,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-04-17 08:51:08.462416,101.91693717594947,7.080208820181231,6.267591928709272,3.549705556364785e-13,11.0,-7.13,1.0,-7.89,0.2281,0.3811,0.4651,0.8236,0.1669,0.1929,0
103160,npp,319,3613,0.5769578814506531,40.3161544799805,-105.501037597656,3670176,316,2930,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-04-19 09:53:36.356715,-68.35151880878567,62.02842593401319,51.471577287777215,2.901343482694012e-13,21.0,62.09,2.6065528283652384,61.82,0.3784,0.6066,0.9182,0.5174,0.3025,0.2985,0
103278,npp,2747,3117,0.1572987623512745,40.3174934387207,-105.500846862793,3670176,2746,2496,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-04-20 09:34:54.902910,-71.32408064753014,49.75217828724706,42.53667035944069,2.053514402937424e-17,18.0,49.82,1.7549928774784245,49.4,0.3183,0.5333,0.6747,0.5885,0.0996,0.0926,0
103396,npp,2057,2603,0.389506042003632,40.322883605957,-105.497650146484,3670176,2057,2103,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-04-21 09:16:09.893094,-74.25243056797808,30.676596395276817,26.865883389334478,2.0966318608776716e-21,15.0,30.73,1.2365102219381485,30.12,0.2466,0.417,0.587,0.7526,0.2916,0.2931,0
103515,npp,1356,2086,0.13093604054301977,40.319881439209,-105.502067565918,3670176,1356,1651,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-04-22 08:57:21.325719,-71.13312070814759,3.0804403703719268,2.7281873821806055,7.1700233970861e-21,12.0,3.02,1.0,2.33,0.2155,0.3138,0.4247,1.0,0.1309,0.1309,0
103634,npp,626,1562,0.0761815905570984,40.3215255737305,-105.501487731934,3670176,627,1173,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-04-23 08:38:30.985067,98.54811504862721,26.06236762088269,22.901298004423772,4.191864249285277e-20,9.0,-26.14,1.1367971201176101,-26.755,0.231,0.3149,0.4699,0.9968,0.1039,0.0759,0
103752,npp,2939,1030,0.1118096122518182,40.3195724487305,-105.499862670898,3670176,2938,757,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-04-24 08:19:35.308507,95.4345532271238,47.405667172752985,40.69524204410421,1.8696121772000586e-18,6.0,-47.51,1.646109783506203,-47.9,0.1938,0.3498,0.4959,0.8973,0.1693,0.1003,0
103868,npp,2151,501,0.361697822809219,40.317928314209,-105.500129699707,3670176,2151,303,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-04-25 08:00:37.854820,92.47939153674605,61.21867950580024,50.923171763805826,8.051436557346775e-16,3.0,-61.3,2.5331140255951103,-61.59,0.2043,0.3745,0.5799,0.838,0.3088,0.3031,0
104346,npp,1327,1207,0.37924200296402,40.320915222168,-105.499687194824,3670176,1326,894,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-04-29 08:25:49.999413,95.70724987897626,41.32775604868184,35.796039039480284,5.654124994815944e-07,7.0,-41.42,1.4867838833500562,-41.85,0.1822,0.3195,0.404,0.9822,0.354,0.3725,0
132123,npp,754,1018,0.437819480895996,40.3219795227051,-105.501113891602,3670176,756,748,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-08-14 08:18:35.489465,95.80888925798087,47.80078294894935,41.00499090450806,9.593041569830789e-10,6.0,-47.9,1.646109783506203,-47.9,0.1938,0.3498,0.4959,0.8973,0.3673,0.3928,0
132296,npp,3041,489,0.610540896654129,40.3212013244629,-105.502014160156,3670176,3044,294,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-08-15 07:59:38.050679,92.90991358740675,61.46619494636288,51.08718301581244,1.3843937134771527e-15,3.0,-61.55,2.5331140255951103,-61.59,0.2043,0.3745,0.5799,0.838,0.407,0.5117,0
132669,npp,643,2247,0.24230719357729,40.3233833312988,-105.503189086914,3670176,643,1804,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-08-17 09:02:36.247720,-78.19455458782274,12.272884781279533,10.852204984857355,2.3292600515976413e-22,13.0,12.3,1.015504800579495,12.3,0.2597,0.337,0.5307,0.9312,0.2206,0.2256,0
132847,npp,2981,1724,0.270020753145218,40.3237533569336,-105.500587463379,3670176,2982,1310,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-08-18 08:43:45.927708,99.06349102052239,17.6704031342891,15.59586366434049,8.652168582424867e-26,10.0,-17.71,1.0442604737599883,-17.71,0.2576,0.3765,0.5528,0.8336,0.2119,0.2251,0
133027,npp,2235,1195,0.1533650048077106,40.3190116882324,-105.499938964844,3670176,2234,884,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-08-19 08:24:52.046583,96.50277401154482,41.75106215412506,36.14192940830948,3.0447284937988683e-27,7.0,-41.85,1.4867838833500562,-41.85,0.1822,0.3195,0.404,0.9822,0.2021,0.1506,0
133209,npp,1459,664,0.470791101455688,40.3224182128906,-105.497062683105,3670176,1461,446,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-08-20 08:05:56.384573,93.73660882077287,57.53439810616025,48.35531739153365,2.716548723254396e-27,4.0,-57.62,2.2013981571160284,-57.64,0.2173,0.3606,0.4891,0.8702,0.3639,0.4097,0
133392,npp,654,138,0.535803705453873,40.3174514770508,-105.49658203125,3670176,651,65,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-08-21 07:46:55.382629,90.33105386235192,67.9792417192912,55.19381896543477,1.0304973699823119e-25,1.0,-68.05,3.3166247903554,-68.07,0.2049,0.4337,0.6603,0.7236,0.3446,0.3877,0
133404,npp,2782,2934,0.21457688510417938,40.3177452087402,-105.500030517578,3670176,2780,2366,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-08-21 09:27:36.000039,-72.6751538299387,43.87157808619317,37.86970556007824,1.3660404611035264e-28,17.0,43.94,1.5732132722552272,43.94,0.2478,0.4508,0.6412,0.6961,0.1637,0.1494,0
134124,npp,2944,839,0.488210469484329,40.3202781677246,-105.497856140137,3670176,2948,630,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-08-25 08:12:12.924623,93.88755015648648,53.047511754704864,45.05589635151003,2.6494118833935934e-14,5.0,-53.13,1.9513309067639726,-53.1,0.2512,0.3793,0.5621,0.8275,0.3697,0.404,0
134138,npp,1812,3601,0.357226923108101,40.3193054199219,-105.502700805664,3670176,1814,2922,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-08-25 09:52:32.190033,-68.88047934436447,61.776350186531864,51.30360005722347,8.870306462589076e-22,21.0,61.84,2.5331140255951103,61.82,0.3784,0.6066,0.9182,0.5174,0.2154,0.1848,0
134308,npp,2148,313,0.29380050301551797,40.3235893249512,-105.50089263916,3670176,2150,168,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-08-26 07:53:15.488272,91.63523983428861,64.92661909713605,53.34491357237451,9.24686630728839e-08,2.0,-65.01,2.898275349237888,-65.01,0.2288,0.4091,0.6165,0.7671,0.274,0.2254,0
134322,npp,1153,3105,0.318313673138618,40.3213195800781,-105.501564025879,3670176,1155,2488,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-08-26 09:33:50.767575,-72.02163188008119,49.37104999072585,42.240778057828,7.155151253384988e-16,18.0,49.46,1.7549928774784245,49.4,0.3183,0.5333,0.6747,0.5885,0.1913,0.1873,0
134505,npp,481,2591,0.308796897530556,40.3219947814941,-105.498115539551,3670176,482,2094,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-08-27 09:15:05.790817,-75.21406843525412,30.093469897738682,26.36766779002216,3.885792339166377e-09,15.0,30.17,1.184412938166907,30.12,0.2466,0.417,0.587,0.7526,0.2225,0.2324,0
137322,npp,2741,312,0.794330894947052,40.318431854248,-105.496238708496,3670176,2742,167,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-09-11 07:53:09.576589,91.57129475981228,64.94359171122024,53.35574983051352,1.957248229342078e-05,2.0,-65.03,2.898275349237888,-65.01,0.2288,0.4091,0.6165,0.7671,0.4467,0.6093,0
137903,npp,2711,1547,0.1381856752559543,40.3212890625,-105.504165649414,3670176,2711,1161,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-09-14 08:37:19.238161,98.6994614223798,26.79535312541234,23.533658753324257,2.7393785852363672e-18,9.0,-26.88,1.1367971201176101,-26.755,0.231,0.3149,0.4699,0.9968,0.1584,0.1377,0
138092,npp,1951,1015,0.370242938399315,40.3228073120117,-105.501564025879,3670176,1955,746,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-09-15 08:18:23.592268,94.99265096295028,47.90403055962762,41.08792473870041,1.1762161113508367e-24,6.0,-48.0,1.646109783506203,-47.9,0.1938,0.3498,0.4959,0.8973,0.3263,0.3322,0
138105,npp,752,3762,0.625201404094696,40.3176460266113,-105.498718261719,3670176,757,3035,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-09-15 09:58:35.742186,-67.23673018301498,64.87756595746251,53.32211009844416,6.685146242971518e-19,22.0,64.95,2.898275349237888,64.91,0.4503,0.5739,0.9168,0.5469,0.3316,0.3419,0
138296,npp,117,3271,0.675921678543091,40.3185348510742,-105.497344970703,3670176,118,2615,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-09-16 09:39:56.106494,-71.04278310480322,54.06538329207053,45.82382108537192,1.481857278222271e-25,19.0,54.14,1.9513309067639726,54.14,0.3408,0.5229,0.7211,0.6002,0.3923,0.4057,0
138688,npp,1815,2244,0.25611974298954,40.3214073181152,-105.504096984863,3670176,1815,1801,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-09-18 09:02:24.372113,-76.90690058538523,12.110097321252665,10.708860115815112,5.409595060272335e-30,13.0,12.13,1.015504800579495,12.3,0.2597,0.337,0.5307,0.9312,0.2342,0.2385,0
138881,npp,1094,1721,0.376472145318985,40.3189735412598,-105.501495361328,3670176,1094,1307,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-09-19 08:43:34.060953,100.14970974692177,17.804346166264814,15.713297307191553,1.030643693077521e-29,10.0,-17.87,1.0442604737599883,-17.71,0.2576,0.3765,0.5528,0.8336,0.3138,0.3138,0
139080,npp,343,1192,0.319537490606308,40.3240127563477,-105.498489379883,3670176,344,881,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-09-20 08:24:40.193336,96.67722476392068,41.86103377070648,36.23184018742207,1.7860804166614856e-27,7.0,-41.96,1.4867838833500562,-41.85,0.1822,0.3195,0.404,0.9822,0.3138,0.3138,0
139094,npp,2165,3922,0.340055093169212,40.3182792663574,-105.502212524414,3670176,2167,3128,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-09-20 10:04:47.005965,-66.74196039988203,67.65008889296816,55.01078453785551,3.670648380521527e-30,23.0,67.71,3.3166247903554,67.71,0.3599,0.5931,0.896,0.5291,0.2375,0.1799,0
139269,npp,2636,660,0.1971510425209999,40.3198585510254,-105.498275756836,3670176,2635,442,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-09-21 08:05:42.765082,93.22822719984269,57.63412614958966,48.4260999625046,2.3154988314323695e-23,4.0,-57.72,2.2013981571160284,-57.64,0.2173,0.3606,0.4891,0.8702,0.2396,0.1716,0
139283,npp,1539,3434,0.0704940892755985,40.3230247497559,-105.501647949219,3670176,1541,2781,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-09-21 09:46:07.369536,-69.99478168448579,58.123502798637794,48.78029255890192,2.5648741536010073e-28,20.0,58.2,2.253202848596432,58.21,0.3561,0.551,0.7541,0.5696,0.1006,0.0402,0
139462,npp,1827,135,0.12500418410036218,40.3240089416504,-105.497871398926,3670176,1830,63,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-09-22 07:46:43.557467,90.61836437125358,68.029091104673,55.22140020244871,1.1315421326791409e-17,1.0,-68.1,3.3166247903554,-68.07,0.2049,0.4337,0.6603,0.7236,0.2208,0.0905,0
139475,npp,884,2931,0.15836815908551222,40.316650390625,-105.498458862305,3670176,885,2364,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-09-22 09:27:24.175468,-73.23386992088282,43.76536384164107,37.78322013484511,1.6896332538996933e-24,17.0,43.84,1.5732132722552272,43.94,0.2478,0.4508,0.6412,0.6961,0.1279,0.1102,0
139672,npp,199,2415,0.1920521855354309,40.3200645446777,-105.499717712402,3670176,199,1954,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-09-23 09:08:37.425495,-75.8805469521925,21.452545542843172,18.901256841507543,5.449745598277134e-19,14.0,21.51,1.0837787002826917,21.72,0.2533,0.3642,0.4974,0.8617,0.155,0.1655,0
140059,npp,1801,1369,0.407359272241592,40.3198394775391,-105.499237060547,3670176,1801,1032,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-09-25 08:30:55.036524,97.6250398948375,34.897254492075696,30.44480516157123,4.5035791528670466e-05,8.0,-35.0,1.2937979144666532,-34.81,0.272,0.3623,0.5026,0.8662,0.3486,0.3529,0
143151,npp,2356,1365,0.481037825345993,40.3235511779785,-105.502822875977,3670176,2357,1029,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-10-11 08:30:45.904040,97.45651479824673,35.09194115006595,30.607539870577742,7.752933835719756e-07,8.0,-35.17,1.2937979144666532,-34.81,0.272,0.3623,0.5026,0.8662,0.4056,0.4167,0
143752,npp,2227,2583,0.421708881855011,40.3227195739746,-105.502174377441,3670176,2228,2088,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-10-14 09:14:44.984336,-73.70655390335884,29.738668229800084,26.06195089840098,1.581763563789503e-21,15.0,29.79,1.184412938166907,30.12,0.2466,0.417,0.587,0.7526,0.3178,0.3174,0
143943,npp,1536,2066,0.346177116036415,40.3186569213867,-105.50276184082,3670176,1536,1632,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-10-15 08:55:56.482363,-58.36412529540956,2.042784229764495,1.8091189151602973,5.718638794501103e-29,12.0,1.87,1.0,2.33,0.2155,0.3138,0.4247,1.0,0.3462,0.3462,0
144136,npp,816,1543,0.433943539857864,40.3200035095215,-105.49951171875,3670176,815,1157,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-10-16 08:37:06.197870,97.68138313004543,27.004842763244692,23.711921817103327,5.128789667064769e-31,9.0,-27.08,1.1367971201176101,-26.755,0.231,0.3149,0.4699,0.9968,0.4186,0.4325,0
144331,npp,68,1013,0.669034540653229,40.3176422119141,-105.497543334961,3670176,69,744,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-10-17 08:18:14.135671,95.85018932569278,47.965145594197274,41.13122785063135,2.3623539289590867e-31,6.0,-48.06,1.646109783506203,-47.9,0.1938,0.3498,0.4959,0.8973,0.5078,0.6003,0
144345,npp,1941,3756,0.916786789894104,40.3233070373535,-105.50057220459,3670176,1943,3030,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-10-17 09:58:26.287228,-67.77051326764703,64.78934697443657,53.259199100173504,5.548349279089273e-30,22.0,64.84,2.898275349237888,64.91,0.4503,0.5739,0.9168,0.5469,0.4322,0.5014,0
144529,npp,2345,484,0.571896761655807,40.3238487243652,-105.499153137207,3670176,2345,289,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-10-18 07:59:16.731132,92.36922443297276,61.58336014413288,51.160765351046386,7.668127057324357e-30,3.0,-61.66,2.5331140255951103,-61.59,0.2043,0.3745,0.5799,0.838,0.3918,0.4793,0
144543,npp,1317,3266,0.582095712423325,40.3198661804199,-105.500175476074,3670176,1318,2610,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-10-18 09:39:46.674809,-70.84768949749761,53.93472855014611,45.72053544663914,5.159285128493096e-31,19.0,54.0,1.9513309067639726,54.14,0.3408,0.5229,0.7211,0.6002,0.3442,0.3494,0
144746,npp,647,2756,0.2170393392443657,40.318115234375,-105.50252532959,3670176,647,2213,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-10-19 09:21:03.503976,-73.87521103363771,37.22498055501363,32.397053192097246,5.473232777312634e-30,16.0,37.3,1.357151599901897,37.52,0.2924,0.4276,0.5644,0.7339,0.1587,0.1593,0
144942,npp,3036,2242,0.37312510609626803,40.3182144165039,-105.497489929199,3670176,3036,1799,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-10-20 09:02:16.782370,-74.41564621428306,12.004419171794924,10.614700425321876,6.664323432845472e-27,13.0,12.02,1.015504800579495,12.3,0.2597,0.337,0.5307,0.9312,0.3494,0.3475,0
145338,npp,1585,1191,0.149803102016449,40.3209037780762,-105.504058837891,3670176,1587,881,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-10-22 08:24:36.230303,97.06036375325671,41.90452083949063,36.263142971069165,1.4085960789312966e-15,7.0,-41.99,1.4867838833500562,-41.85,0.1822,0.3195,0.404,0.9822,0.1997,0.1471,0
145351,npp,334,3918,0.745143711566925,40.3220748901367,-105.500411987305,3670176,331,3125,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-10-22 10:04:41.265565,-66.38805099689374,67.59694587788158,54.971496003797824,1.0263733965341462e-22,23.0,67.64,3.3166247903554,67.71,0.3599,0.5931,0.896,0.5291,0.3597,0.3943,0
145530,npp,815,660,0.402574837207794,40.3228416442871,-105.500190734863,3670176,820,442,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-10-23 08:05:38.833898,93.04096392570307,57.64596415034454,48.42793958025387,1.9914595105721315e-08,4.0,-57.72,2.2013981571160284,-57.64,0.2173,0.3606,0.4891,0.8702,0.3329,0.3503,0
145543,npp,2791,3432,0.762772977352142,40.3217124938965,-105.495513916016,3670176,2792,2779,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-10-23 09:46:03.440202,-69.76379999113718,58.090443220885945,48.75012992207112,8.526914792614213e-17,20.0,58.15,2.2013981571160284,58.21,0.3561,0.551,0.7541,0.5696,0.41,0.4345,0
148656,npp,1521,664,0.329987853765488,40.3237762451172,-105.50032043457,3670176,1524,446,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-11-08 08:05:47.852301,93.66879099360445,57.541359836242975,48.3509721343295,0.00041207099140297014,4.0,-57.62,2.2013981571160284,-57.64,0.2173,0.3606,0.4891,0.8702,0.2999,0.2872,0
148850,npp,721,140,0.714086472988129,40.3211822509766,-105.497817993164,3670176,725,66,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-11-09 07:46:48.683704,90.68290151099131,67.96084926926929,55.17158450151324,8.096971019872591e-10,1.0,-68.02,3.3166247903554,-68.07,0.2049,0.4337,0.6603,0.7236,0.3984,0.5167,0
148862,npp,2848,2931,0.157000046223402,40.3215980529785,-105.502075195312,3670176,2851,2365,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-11-09 09:27:27.525319,-72.27029540737297,43.78024650086118,37.78979445019968,0.00047114211777892894,17.0,43.84,1.5732132722552272,43.94,0.2478,0.4508,0.6412,0.6961,0.1271,0.1093,0
149070,npp,2172,2417,0.1199141344986856,40.3183441162109,-105.50032043457,3670176,2172,1956,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-11-10 09:08:42.596537,-74.82468106031202,21.570661754717413,19.001595618307476,6.338864689115115e-09,14.0,21.61,1.0837787002826917,21.72,0.2533,0.3642,0.4974,0.8617,0.0884,0.1033,0
149262,npp,1467,1897,0.547333359718323,40.3226852416992,-105.499374389648,3670176,1467,1470,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-11-11 08:49:54.108243,99.62226520990248,7.897568244561504,6.989244271697004,8.562995396876219e-17,11.0,-7.95,1.0,-7.89,0.2281,0.3811,0.4651,0.8236,0.4801,0.4508,0
149456,npp,734,1373,0.442979782819748,40.3217849731445,-105.498229980469,3670176,733,1034,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-11-12 08:31:02.060733,97.19085423063828,34.72981032041707,30.29974719309957,6.22692309051033e-24,8.0,-34.83,1.2937979144666532,-34.81,0.272,0.3623,0.5026,0.8662,0.3762,0.3837,0
149640,npp,3044,840,0.475613802671432,40.3232421875,-105.497985839844,3670176,3046,631,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-11-13 08:12:08.233461,94.79917750136947,53.00234166691808,45.01387837619327,4.654181845171986e-30,5.0,-53.1,1.9513309067639726,-53.1,0.2512,0.3793,0.5621,0.8275,0.3632,0.3936,0
149654,npp,1895,3598,0.2073115855455399,40.3220405578613,-105.499984741211,3670176,1896,2919,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-11-13 09:52:25.724183,-68.59453088052652,61.72894622532041,51.26225636949948,7.152504011586257e-25,21.0,61.78,2.5331140255951103,61.82,0.3784,0.6066,0.9182,0.5174,0.1562,0.1073,0
149826,npp,2237,314,0.34336434304714203,40.3180809020996,-105.502464294434,3670176,2235,168,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-11-14 07:53:09.068427,91.47507209488951,64.91550935453809,53.32733611987517,2.8382798977333868e-33,2.0,-64.99,2.898275349237888,-65.01,0.2288,0.4091,0.6165,0.7671,0.2911,0.2634,0
149840,npp,1257,3102,0.37063968181610096,40.3213958740234,-105.503517150879,3670176,1257,2487,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-11-14 09:33:44.351751,-71.79511374380519,49.30738791586901,42.18405877598187,4.179623172455943e-30,18.0,49.37,1.7549928774784245,49.4,0.3183,0.5333,0.6747,0.5885,0.2212,0.2181,0
150209,npp,2949,2073,0.165957510471344,40.3240280151367,-105.499183654785,3670176,2949,1638,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-11-16 08:56:12.725093,-73.75973592697223,2.275389058533869,2.0150345475678733,3.15320780406234e-31,12.0,2.27,1.0,2.33,0.2155,0.3138,0.4247,1.0,0.166,0.166,0
150398,npp,2225,1550,0.31322610378265403,40.3236694335938,-105.496879577637,3670176,2226,1163,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-11-17 08:37:22.462394,99.22475541358617,26.665753818671515,23.41886426113916,5.149832270121163e-29,9.0,-26.73,1.1367971201176101,-26.755,0.231,0.3149,0.4699,0.9968,0.3124,0.3122,0
150583,npp,1472,1018,0.0790446065366268,40.3179473876953,-105.499816894531,3670176,1475,749,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-11-18 08:18:26.860073,94.8250634981552,47.83024355598416,41.024254260566266,7.704430978112056e-25,6.0,-47.9,1.646109783506203,-47.9,0.1938,0.3498,0.4959,0.8973,0.1494,0.0709,0
150598,npp,271,3760,0.1010787561535835,40.3220748901367,-105.500205993652,3670176,268,3033,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-11-18 09:58:39.013813,-67.46597048693792,64.87082214728211,53.30876425150125,9.499014282183349e-29,22.0,64.91,2.898275349237888,64.91,0.4503,0.5739,0.9168,0.5469,0.1507,0.0553,0
150764,npp,690,490,0.1977451890707016,40.318000793457,-105.50171661377,3670176,693,294,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-11-19 07:59:31.256936,92.83840464958426,61.45855764001352,51.07532220946565,5.213746077392553e-19,3.0,-61.53,2.5331140255951103,-61.59,0.2043,0.3745,0.5799,0.838,0.2441,0.1657,0
150777,npp,2714,3270,0.1953787878155708,40.3225440979004,-105.504173278809,3670176,2714,2615,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-11-19 09:39:59.423778,-70.6858647035274,54.04233690127461,45.79945173226064,4.347813777922775e-25,19.0,54.11,1.9513309067639726,54.14,0.3408,0.5229,0.7211,0.6002,0.146,0.1173,0
150961,npp,2055,2761,0.451057285070419,40.322380065918,-105.499542236328,3670176,2056,2218,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-11-20 09:21:16.275378,-74.01322721602881,37.424651869126556,32.562727163275866,7.370579226862802e-20,16.0,37.5,1.357151599901897,37.52,0.2924,0.4276,0.5644,0.7339,0.3311,0.331,0
151465,npp,1719,3919,0.478646069765091,40.3188934326172,-105.500373840332,3670176,1720,3128,196611,3866787,3554,usa_rmnp_98_33,40.32083333,-105.5,98,33,usa_rmnp,2012-11-23 10:04:53.201935,-66.60255215032932,67.66440925737372,55.00983206876051,5.22864878895005e-08,23.0,67.66,3.3166247903554,67.71,0.3599,0.5931,0.896,0.5291,0.2793,0.2533,0
