lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.715,0.718,0.861
2,0.476,0.567,0.675
3,0.357,0.437,0.497
4,0.281,0.326,0.326
5,0.218,0.232,0.173
6,0.159,0.155,0.042
7,0.094,0.093,-0.06
8,0.06,0.045,-0.126
9,0.04,0.009,-0.167
10,0.031,-0.015,-0.191
11,0.026,-0.029,-0.204
12,0.022,-0.035,-0.212
13,0.019,-0.033,-0.217
14,0.018,-0.024,-0.219
15,0.019,-0.01,-0.218
16,0.02,0.009,-0.218
17,0.018,0.03,-0.216
18,0.018,0.055,-0.211
19,0.021,0.08,-0.201
20,0.028,0.106,-0.182
21,0.04,0.132,-0.149
22,0.057,0.157,-0.097
23,0.087,0.18,-0.019
24,0.131,0.202,0.092
25,0.188,0.22,0.231
26,0.266,0.226,0.393
27,0.323,0.231,0.547
28,0.343,0.237,0.659
29,0.353,0.239,0.717
30,0.361,0.237,0.719
31,0.384,0.232,0.663
32,0.376,0.224,0.549
33,0.262,0.214,0.371
34,0.168,0.201,0.203
35,0.117,0.183,0.068
36,0.087,0.16,-0.032
37,0.056,0.136,-0.104
38,0.033,0.112,-0.154
39,0.018,0.089,-0.185
40,0.01,0.066,-0.204
41,0.006,0.045,-0.214
42,0.006,0.027,-0.219
43,0.006,0.013,-0.22
44,0.005,0.004,-0.221
45,0.006,-0.001,-0.221
46,0.007,-0.002,-0.219
47,0.008,0.003,-0.216
48,0.011,0.012,-0.208
49,0.014,0.025,-0.195
50,0.02,0.042,-0.172
51,0.031,0.06,-0.133
52,0.048,0.079,-0.073
53,0.075,0.096,0.012
54,0.092,0.112,0.121
55,0.108,0.126,0.248
56,0.132,0.137,0.385
57,0.184,0.143,0.524
58,0.25,0.144,0.629
59,0.291,0.143,0.672
60,0.235,0.141,0.619
61,0.166,0.137,0.501
62,0.147,0.129,0.367
63,0.128,0.12,0.23
64,0.106,0.11,0.102
65,0.074,0.101,-0.007
66,0.043,0.09,-0.088
67,0.023,0.078,-0.144
68,0.016,0.066,-0.177
69,0.011,0.053,-0.197
70,0.009,0.041,-0.209
71,0.005,0.029,-0.216
72,0.001,0.018,-0.22
73,-0.0,0.009,-0.222
74,-0.001,0.002,-0.222
75,-0.001,-0.004,-0.222
76,-0.003,-0.007,-0.221
77,-0.003,-0.007,-0.216
78,-0.003,-0.006,-0.208
79,0.001,-0.002,-0.191
80,0.009,0.003,-0.163
81,0.016,0.01,-0.119
82,0.028,0.018,-0.055
83,0.038,0.026,0.032
84,0.05,0.031,0.139
85,0.071,0.032,0.263
86,0.061,0.033,0.373
87,0.022,0.034,0.448
88,0.002,0.034,0.49
89,0.02,0.033,0.492
90,0.049,0.031,0.446
91,0.051,0.029,0.344
92,0.034,0.028,0.218
93,0.02,0.026,0.098
94,0.013,0.022,-0.003
95,0.01,0.017,-0.077
96,0.009,0.014,-0.129
97,0.005,0.012,-0.166
98,-0.002,0.01,-0.19
99,-0.006,0.008,-0.205
100,-0.006,0.004,-0.213
101,-0.006,0.0,-0.218
102,-0.007,-0.004,-0.22
103,-0.008,-0.008,-0.222
104,-0.011,-0.012,-0.222
105,-0.012,-0.016,-0.222
106,-0.016,-0.02,-0.221
107,-0.018,-0.024,-0.216
108,-0.019,-0.028,-0.206
109,-0.023,-0.032,-0.189
110,-0.027,-0.036,-0.161
111,-0.025,-0.041,-0.115
112,-0.023,-0.046,-0.051
113,-0.034,-0.049,0.028
114,-0.055,-0.051,0.118
115,-0.064,-0.052,0.22
116,-0.059,-0.054,0.317
117,-0.027,-0.056,0.395
118,-0.046,-0.057,0.409
119,-0.093,-0.058,0.363
120,-0.125,-0.057,0.281
121,-0.1,-0.057,0.189
122,-0.063,-0.055,0.097
123,-0.043,-0.051,0.005
124,-0.035,-0.046,-0.073
125,-0.032,-0.039,-0.129
126,-0.032,-0.033,-0.168
127,-0.028,-0.027,-0.193
128,-0.023,-0.022,-0.207
129,-0.02,-0.018,-0.216
130,-0.018,-0.016,-0.22
131,-0.017,-0.015,-0.223
132,-0.016,-0.017,-0.225
133,-0.016,-0.021,-0.225
134,-0.016,-0.026,-0.225
135,-0.017,-0.033,-0.225
136,-0.02,-0.041,-0.222
137,-0.024,-0.05,-0.217
138,-0.03,-0.06,-0.207
139,-0.04,-0.071,-0.19
140,-0.051,-0.081,-0.161
141,-0.062,-0.091,-0.116
142,-0.079,-0.101,-0.057
143,-0.099,-0.111,0.016
144,-0.119,-0.121,0.099
145,-0.15,-0.127,0.179
146,-0.194,-0.131,0.24
147,-0.21,-0.133,0.278
148,-0.21,-0.134,0.285
149,-0.183,-0.133,0.257
150,-0.161,-0.13,0.181
151,-0.149,-0.126,0.089
152,-0.127,-0.12,0.005
153,-0.099,-0.112,-0.065
154,-0.077,-0.102,-0.119
155,-0.056,-0.09,-0.158
156,-0.045,-0.078,-0.185
157,-0.041,-0.065,-0.203
158,-0.038,-0.054,-0.215
159,-0.034,-0.044,-0.221
160,-0.03,-0.037,-0.224
161,-0.029,-0.032,-0.226
162,-0.027,-0.03,-0.226
163,-0.026,-0.03,-0.226
164,-0.027,-0.033,-0.226
165,-0.03,-0.039,-0.225
166,-0.035,-0.047,-0.221
167,-0.037,-0.057,-0.214
168,-0.044,-0.068,-0.202
169,-0.054,-0.08,-0.182
170,-0.068,-0.094,-0.152
171,-0.088,-0.106,-0.108
172,-0.107,-0.117,-0.05
173,-0.126,-0.126,0.024
174,-0.141,-0.133,0.106
175,-0.153,-0.138,0.191
176,-0.182,-0.142,0.25
177,-0.227,-0.143,0.265
178,-0.224,-0.142,0.249
179,-0.205,-0.14,0.2
180,-0.175,-0.136,0.131
181,-0.138,-0.13,0.053
182,-0.107,-0.121,-0.022
183,-0.085,-0.109,-0.086
184,-0.067,-0.097,-0.135
185,-0.055,-0.085,-0.17
186,-0.047,-0.073,-0.193
187,-0.038,-0.062,-0.208
188,-0.034,-0.053,-0.217
189,-0.034,-0.045,-0.223
190,-0.032,-0.039,-0.226
191,-0.032,-0.035,-0.228
192,-0.031,-0.034,-0.228
193,-0.029,-0.036,-0.227
194,-0.03,-0.04,-0.225
195,-0.031,-0.046,-0.223
196,-0.035,-0.055,-0.219
197,-0.042,-0.065,-0.211
198,-0.051,-0.076,-0.198
199,-0.06,-0.088,-0.175
200,-0.077,-0.1,-0.142
201,-0.1,-0.112,-0.093
202,-0.119,-0.123,-0.026
203,-0.149,-0.131,0.054
204,-0.19,-0.136,0.131
205,-0.214,-0.14,0.201
206,-0.218,-0.141,0.253
207,-0.198,-0.141,0.28
208,-0.166,-0.14,0.264
209,-0.148,-0.136,0.201
210,-0.137,-0.131,0.12
211,-0.116,-0.126,0.039
212,-0.103,-0.118,-0.038
213,-0.085,-0.109,-0.099
214,-0.068,-0.097,-0.145
215,-0.057,-0.085,-0.177
216,-0.05,-0.073,-0.198
217,-0.044,-0.063,-0.211
218,-0.04,-0.053,-0.219
219,-0.037,-0.045,-0.223
220,-0.035,-0.038,-0.225
221,-0.034,-0.034,-0.225
222,-0.035,-0.032,-0.225
223,-0.034,-0.032,-0.224
224,-0.034,-0.034,-0.222
225,-0.036,-0.038,-0.219
226,-0.039,-0.045,-0.213
227,-0.04,-0.052,-0.202
228,-0.044,-0.061,-0.183
229,-0.049,-0.069,-0.153
230,-0.058,-0.077,-0.108
231,-0.071,-0.083,-0.047
232,-0.089,-0.088,0.031
233,-0.102,-0.091,0.125
234,-0.107,-0.094,0.226
235,-0.116,-0.096,0.306
236,-0.151,-0.097,0.328
237,-0.171,-0.097,0.317
238,-0.154,-0.096,0.28
239,-0.103,-0.095,0.218
240,-0.071,-0.091,0.135
241,-0.071,-0.085,0.041
242,-0.065,-0.079,-0.04
243,-0.053,-0.073,-0.102
244,-0.046,-0.069,-0.148
245,-0.041,-0.064,-0.179
246,-0.037,-0.058,-0.199
247,-0.036,-0.052,-0.212
248,-0.036,-0.047,-0.219
249,-0.034,-0.042,-0.222
250,-0.032,-0.037,-0.223
251,-0.031,-0.033,-0.222
252,-0.029,-0.029,-0.221
253,-0.03,-0.026,-0.22
254,-0.031,-0.024,-0.217
255,-0.029,-0.024,-0.211
256,-0.028,-0.024,-0.201
257,-0.028,-0.025,-0.184
258,-0.028,-0.026,-0.157
259,-0.029,-0.028,-0.114
260,-0.024,-0.029,-0.05
261,-0.023,-0.031,0.035
262,-0.041,-0.032,0.135
263,-0.068,-0.03,0.237
264,-0.081,-0.028,0.334
265,-0.053,-0.027,0.414
266,0.006,-0.027,0.46
267,0.017,-0.026,0.44
268,-0.004,-0.025,0.36
269,-0.033,-0.025,0.252
270,-0.029,-0.027,0.145
271,-0.021,-0.029,0.048
272,-0.015,-0.031,-0.036
273,-0.02,-0.032,-0.102
274,-0.023,-0.032,-0.149
275,-0.025,-0.033,-0.179
276,-0.024,-0.034,-0.197
277,-0.026,-0.033,-0.206
278,-0.026,-0.031,-0.212
279,-0.028,-0.028,-0.216
280,-0.029,-0.024,-0.216
281,-0.028,-0.019,-0.216
282,-0.027,-0.012,-0.215
283,-0.027,-0.005,-0.213
284,-0.026,0.002,-0.208
285,-0.021,0.009,-0.199
286,-0.013,0.016,-0.182
287,-0.001,0.023,-0.154
288,0.016,0.029,-0.111
289,0.029,0.037,-0.051
290,0.039,0.045,0.029
291,0.048,0.053,0.134
292,0.078,0.057,0.262
293,0.113,0.06,0.399
294,0.119,0.063,0.502
295,0.097,0.065,0.544
296,0.07,0.065,0.53
297,0.066,0.062,0.471
298,0.101,0.058,0.388
299,0.097,0.054,0.271
300,0.052,0.05,0.143
301,0.025,0.042,0.034
302,0.012,0.03,-0.052
303,-0.002,0.017,-0.115
304,-0.009,0.006,-0.157
305,-0.016,-0.004,-0.185
306,-0.019,-0.013,-0.2
307,-0.021,-0.019,-0.208
308,-0.02,-0.022,-0.212
309,-0.02,-0.023,-0.213
310,-0.019,-0.02,-0.213
311,-0.02,-0.014,-0.213
312,-0.02,-0.006,-0.211
313,-0.016,0.005,-0.207
314,-0.011,0.017,-0.199
315,-0.006,0.031,-0.186
316,0.001,0.045,-0.164
317,0.013,0.06,-0.128
318,0.039,0.075,-0.068
319,0.072,0.087,0.017
320,0.114,0.098,0.133
321,0.116,0.108,0.255
322,0.113,0.117,0.381
323,0.139,0.125,0.507
324,0.21,0.129,0.616
325,0.277,0.129,0.668
326,0.248,0.129,0.618
327,0.163,0.127,0.5
328,0.122,0.119,0.365
329,0.103,0.109,0.229
330,0.08,0.096,0.107
331,0.059,0.083,0.004
332,0.029,0.068,-0.077
333,0.013,0.051,-0.131
334,0.004,0.033,-0.166
335,0.0,0.017,-0.185
336,-0.002,0.004,-0.196
337,-0.006,-0.006,-0.202
338,-0.009,-0.011,-0.206
339,-0.01,-0.012,-0.207
340,-0.01,-0.009,-0.207
341,-0.009,-0.002,-0.206
342,-0.008,0.009,-0.203
343,-0.006,0.024,-0.198
344,-0.002,0.041,-0.188
345,0.005,0.06,-0.169
346,0.02,0.079,-0.136
347,0.044,0.099,-0.084
348,0.073,0.121,-0.011
349,0.104,0.141,0.087
350,0.146,0.157,0.219
351,0.215,0.168,0.372
352,0.287,0.175,0.528
353,0.265,0.181,0.625
354,0.248,0.185,0.663
355,0.271,0.186,0.656
356,0.294,0.182,0.597
357,0.276,0.176,0.481
358,0.229,0.169,0.335
359,0.14,0.158,0.181
360,0.085,0.141,0.056
361,0.059,0.118,-0.035
362,0.034,0.095,-0.101
363,0.02,0.072,-0.144
364,0.011,0.051,-0.171
365,0.005,0.032,-0.187
366,0.001,0.016,-0.195
367,-0.001,0.005,-0.199
368,-0.002,-0.002,-0.201
369,-0.003,-0.004,-0.202
370,-0.004,-0.002,-0.203
371,-0.002,0.006,-0.2
372,0.002,0.017,-0.196
373,0.006,0.033,-0.187
374,0.01,0.052,-0.174
375,0.015,0.073,-0.151
376,0.028,0.099,-0.111
377,0.056,0.125,-0.048
378,0.097,0.151,0.042
379,0.131,0.174,0.155
380,0.173,0.194,0.29
381,0.21,0.211,0.429
382,0.247,0.224,0.56
383,0.348,0.231,0.678
384,0.423,0.234,0.728
385,0.333,0.231,0.655
386,0.229,0.222,0.526
387,0.185,0.208,0.384
388,0.156,0.188,0.245
389,0.116,0.164,0.114
390,0.077,0.136,0.005
391,0.042,0.105,-0.075
392,0.021,0.072,-0.127
393,0.013,0.04,-0.158
394,0.009,0.01,-0.176
395,0.007,-0.015,-0.187
396,0.004,-0.033,-0.193
397,0.0,-0.04,-0.197
398,-0.002,-0.033,-0.198
399,-0.001,-0.007,-0.198
400,0.0,0.042,-0.197
