gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,620,2434,0.359135270118713,40.2893371582031,-105.487426757812,3670176,620,1970,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-04-16 09:09:57.032743,-75.55900798370007,22.472652960754033,19.789362421214726,6.566412923848804e-09,14.0,22.51,1.0837787002826917,21.87,0.1556,0.2251,0.333,1.0291,0.3553,0.3696,0
102911,npp,2982,1913,0.266433775424957,40.290153503418,-105.493492126465,3670176,2982,1485,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-04-17 08:51:08.462416,100.06125381470017,6.968981726858101,6.169237205579245,3.5578502235500194e-13,11.0,-7.02,1.0,-7.74,0.1523,0.2577,0.3318,0.8991,0.2404,0.2396,0
103160,npp,323,3616,0.434301286935806,40.289436340332,-105.494773864746,3670176,325,2933,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-04-19 09:53:38.135990,-68.87171347252321,62.086057917792395,51.50982168204053,2.8826935479238116e-13,21.0,62.15,2.6065528283652384,61.88,0.2594,0.4049,0.5618,0.5722,0.243,0.2485,0
103396,npp,2061,2605,0.2171811386942863,40.2939834594727,-105.491676330566,3670176,2061,2104,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-04-21 09:16:09.893094,-73.85496027118069,30.761392217220017,26.938288127654115,2.055006426090129e-21,15.0,30.82,1.2365102219381485,30.26,0.1686,0.2419,0.3684,0.9579,0.2117,0.208,0
103515,npp,1360,2088,0.15733012929558748,40.2909126281738,-105.492294311523,3670176,1360,1653,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-04-22 08:57:21.325719,-67.21267514010266,3.2413718899373225,2.8706841296275543,7.003005643819229e-21,12.0,3.14,1.0,2.45,0.1853,0.2317,0.332,1.0,0.1573,0.1573,0
103634,npp,630,1564,0.0617742165923119,40.2924766540527,-105.488121032715,3670176,630,1174,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-04-23 08:38:30.985067,98.06833418228216,25.95996785805322,22.812840469305318,4.079190829548813e-20,9.0,-26.04,1.1367971201176101,-26.69,0.1597,0.2405,0.3305,0.9633,0.0744,0.0595,0
103868,npp,2155,502,0.403338700532913,40.2903900146484,-105.489837646484,3670176,2154,303,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-04-25 08:00:37.854820,92.33800148444793,61.19147325666227,50.90476216703462,7.825046422486497e-16,3.0,-61.28,2.5331140255951103,-61.57,0.2318,0.333,0.4979,0.6958,0.2595,0.2806,0
104346,npp,1332,1209,0.295069560408592,40.289005279541,-105.49284362793,3670176,1333,896,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-04-29 08:25:51.778649,96.62241612309151,41.237202610547776,35.721659533393705,5.550254248026469e-07,7.0,-41.34,1.4276677814245327,-41.78,0.1997,0.2645,0.3935,0.876,0.2531,0.2585,0
132123,npp,758,1019,0.28824922442436196,40.2937469482422,-105.492782592773,3670176,759,749,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-08-14 08:18:35.489465,95.58643023467792,47.75872004897526,40.97182603968717,9.47900490786006e-10,6.0,-47.87,1.646109783506203,-47.87,0.1613,0.2265,0.3419,1.0227,0.2692,0.2948,0
132296,npp,3045,490,0.943776369094849,40.2934226989746,-105.490028381348,3670176,3047,294,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-08-15 07:59:38.050679,92.77024827474233,61.434644324486385,51.065926815072366,1.3645448866988019e-15,3.0,-61.53,2.5331140255951103,-61.57,0.2318,0.333,0.4979,0.6958,0.4728,0.6566,0
132669,npp,647,2249,0.1641506068408489,40.2939643859863,-105.494407653809,3670176,647,1806,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-08-17 09:02:36.247720,-77.10259541768848,12.383407892525543,10.949597844966888,2.28962999354304e-22,13.0,12.42,1.015504800579495,12.42,0.1708,0.254,0.3184,0.9123,0.1433,0.1498,0
132847,npp,2986,1726,0.19916833192110062,40.2880401611328,-105.489974975586,3670176,2985,1311,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-08-18 08:43:45.927708,98.1388369406585,17.56663012790157,15.504933391085657,8.450734511910431e-26,10.0,-17.6,1.0442604737599883,-17.54,0.1799,0.2567,0.3326,0.9024,0.1766,0.1797,0
133027,npp,2239,1196,0.318181544542313,40.291431427002,-105.493713378906,3670176,2238,885,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-08-19 08:24:52.046583,96.23622380081632,41.70949099301322,36.107910597436366,2.9879353111596365e-27,7.0,-41.81,1.4867838833500562,-41.78,0.1997,0.2645,0.3935,0.876,0.2678,0.2787,0
133209,npp,1464,665,0.305736303329468,40.2878952026367,-105.489128112793,3670176,1464,446,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-08-20 08:05:56.384573,93.5332087168915,57.5063315731217,48.33523272868037,2.657577907922038e-27,4.0,-57.6,2.2013981571160284,-57.62,0.1679,0.3002,0.4155,0.7719,0.2342,0.236,0
133392,npp,659,139,0.206292450428009,40.2912063598633,-105.492111206055,3670176,662,65,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-08-21 07:46:57.161859,90.75567704710738,67.95458643701298,55.179259514472925,1.0167751718118135e-25,1.0,-68.04,3.3166247903554,-68.07,0.1162,0.3799,0.5209,0.6099,0.1794,0.1258,0
133404,npp,2785,2937,0.24687229096889501,40.2952041625977,-105.491775512695,3670176,2787,2368,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-08-21 09:27:37.779320,-73.05119374319582,43.95046489319302,37.933445434006636,1.3489845875953216e-28,17.0,44.04,1.5732132722552272,44.025,0.2095,0.3011,0.3878,0.7696,0.1972,0.19,0
134124,npp,2949,840,0.354909911751747,40.2896842956543,-105.495025634766,3670176,2950,632,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-08-25 08:12:14.703904,94.52772200873568,52.999554029374735,45.019593134623705,2.6588375216989873e-14,5.0,-53.1,1.9513309067639726,-53.07,0.1737,0.2422,0.386,0.9568,0.2895,0.3396,0
134138,npp,1815,3604,0.282034575939178,40.2937889099121,-105.491073608398,3670176,1816,2924,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-08-25 09:52:32.190033,-68.76285743841748,61.82938179389013,51.33911597357642,8.789877297655481e-22,21.0,61.91,2.5331140255951103,61.88,0.2594,0.4049,0.5618,0.5722,0.1832,0.1614,0
134308,npp,2153,314,0.258732125163078,40.2895851135254,-105.490524291992,3670176,2153,168,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-08-26 07:53:15.488272,91.47885968937007,64.90346784488553,53.33035409940054,9.298400276640628e-08,2.0,-64.99,2.898275349237888,-64.99,0.2665,0.3682,0.6034,0.6293,0.1939,0.1628,0
134322,npp,1157,3108,0.266398176550865,40.2895812988281,-105.488899230957,3670176,1158,2490,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-08-26 09:33:50.767575,-71.79889463722981,49.45719026213947,42.30786530201553,7.114822514724709e-16,18.0,49.55,1.7549928774784245,49.49,0.2206,0.3071,0.4262,0.7544,0.2085,0.201,0
134505,npp,485,2593,0.1284516449086368,40.2923583984375,-105.491386413574,3670176,485,2095,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-08-27 09:15:05.790817,-74.7956013153918,30.181226366395553,26.44272168464125,3.901237027812895e-09,15.0,30.26,1.184412938166907,30.26,0.1686,0.2419,0.3684,0.9579,0.1359,0.123,0
137322,npp,2745,312,0.5213609933853149,40.2913360595703,-105.493728637695,3670176,2745,167,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-09-11 07:53:09.576589,91.44248175066194,64.93698499434176,53.35159730621752,1.9405494790240384e-05,2.0,-65.03,2.898275349237888,-64.99,0.2665,0.3682,0.6034,0.6293,0.2845,0.3281,0
137715,npp,373,2074,0.1255816124030389,40.2949447631836,-105.49097442627,3670176,373,1639,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-09-13 08:56:11.324434,-79.79354221772023,2.323530609896115,2.0579106629835717,2.7701721231583456e-11,12.0,2.33,1.0,2.45,0.1853,0.2317,0.332,1.0,0.1256,0.1256,0
137903,npp,2715,1549,0.17639290913939482,40.2921257019043,-105.490676879883,3670176,2715,1162,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-09-14 08:37:19.238161,98.23383196781708,26.69264062395623,23.44507548056066,2.7161141489791455e-18,9.0,-26.78,1.1367971201176101,-26.69,0.1597,0.2405,0.3305,0.9633,0.1753,0.1699,0
138092,npp,1956,1017,0.2188766896724701,40.2919006347656,-105.491065979004,3670176,1957,747,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-09-15 08:18:25.371550,95.74966508683738,47.81952933254961,41.02119924556248,1.1587700335205766e-24,6.0,-47.93,1.646109783506203,-47.87,0.1613,0.2265,0.3419,1.0227,0.227,0.2238,0
138105,npp,756,3765,0.2160127460956573,40.2896347045898,-105.492202758789,3670176,758,3036,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-09-15 09:58:37.521468,-67.70855797297375,64.9315926236163,53.35590362098868,6.634583463817978e-19,22.0,65.0,2.898275349237888,64.975,0.1739,0.3585,0.6769,0.6463,0.1825,0.1396,0
138296,npp,120,3273,0.238696090877056,40.2954483032227,-105.492538452148,3670176,120,2618,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-09-16 09:39:56.106494,-70.89885189800707,54.10876787122187,45.856176260876595,1.4685183143379965e-25,19.0,54.19,1.9513309067639726,54.19,0.1446,0.2519,0.4238,0.9198,0.2249,0.2195,0
138688,npp,1819,2246,0.28898502886295296,40.2919960021973,-105.495262145996,3670176,1819,1803,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-09-18 09:02:24.372113,-75.81236139846588,12.226133991140252,10.811126541003421,5.3372927504071966e-30,13.0,12.25,1.015504800579495,12.42,0.1708,0.254,0.3184,0.9123,0.2662,0.2636,0
138881,npp,1098,1723,0.2061368227005005,40.2899208068848,-105.489501953125,3670176,1098,1308,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-09-19 08:43:34.060953,99.42382570990155,17.69516002703642,15.61763950611092,1.0167007706391841e-29,10.0,-17.76,1.0442604737599883,-17.54,0.1799,0.2567,0.3326,0.9024,0.1832,0.186,0
139080,npp,348,1193,0.1500513851642609,40.2896995544434,-105.493309020996,3670176,347,883,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-09-20 08:24:40.193336,96.34316161064079,41.819602432920135,36.1979550952415,1.7656883417638904e-27,7.0,-41.92,1.4867838833500562,-41.78,0.1997,0.2645,0.3935,0.876,0.1547,0.1315,0
139094,npp,2168,3925,0.17042967677116388,40.2933464050293,-105.494789123535,3670176,2168,3129,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-09-20 10:04:47.005965,-66.64602733614413,67.68671672033064,55.03228932342566,3.635551440127152e-30,23.0,67.76,3.3166247903554,67.76,0.1974,0.3941,0.8125,0.5879,0.1642,0.1002,0
139269,npp,2640,661,0.13159875152632594,40.2920303344727,-105.487808227539,3670176,2644,443,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-09-21 08:05:42.765082,93.06813207744234,57.601577029176624,48.4028384018952,2.293840831335644e-23,4.0,-57.69,2.2013981571160284,-57.62,0.1679,0.3002,0.4155,0.7719,0.1551,0.1016,0
139283,npp,1543,3437,0.125,40.2909469604492,-105.491806030273,3670176,1544,2784,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-09-21 09:46:07.369536,-69.82292640206492,58.185863932948,48.824541658432,2.534063693831548e-28,20.0,58.26,2.253202848596432,58.29,0.1846,0.3033,0.4857,0.7639,0.1526,0.0955,0
139462,npp,1832,135,0.0925595462322235,40.2891998291016,-105.493347167969,3670176,1832,63,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-09-22 07:46:43.557467,90.46991992978033,68.02059661062079,55.216464888411814,1.1308173750493499e-17,1.0,-68.1,3.3166247903554,-68.07,0.1162,0.3799,0.5209,0.6099,0.1451,0.0565,0
139475,npp,887,2933,0.0982896704226732,40.2942008972168,-105.492004394531,3670176,888,2365,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-09-22 09:27:24.175468,-73.04054339170506,43.82432847408649,37.83093568238438,1.677870288194216e-24,17.0,43.91,1.5732132722552272,44.025,0.2095,0.3011,0.3878,0.7696,0.1028,0.0756,0
139672,npp,203,2417,0.12042057048529387,40.2906608581543,-105.491416931152,3670176,203,1956,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-09-23 09:08:37.425495,-75.27906914096171,21.558003005866603,18.99313932791261,5.417276520603304e-19,14.0,21.61,1.0837787002826917,21.87,0.1556,0.2251,0.333,1.0291,0.1351,0.1239,0
140059,npp,1805,1370,0.2029238417744637,40.2919464111328,-105.493453979492,3670176,1804,1032,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-09-25 08:30:55.036524,97.28498733790617,34.84803340564664,30.40332771166199,4.5265332353883124e-05,8.0,-34.96,1.2937979144666532,-34.75,0.1212,0.2367,0.3338,0.9789,0.2056,0.1986,0
143151,npp,2361,1367,0.391242772340775,40.2880592346191,-105.49048614502,3670176,2361,1030,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-10-11 08:30:45.904040,97.03548021232375,35.006623728116374,30.535693453861562,7.755250387108027e-07,8.0,-35.08,1.2937979144666532,-34.75,0.1212,0.2367,0.3338,0.9789,0.3511,0.383,0
143943,npp,1540,2069,0.231684528291225,40.2903861999512,-105.491348266602,3670176,1540,1634,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-10-15 08:55:58.261593,-82.6041598323634,2.035717788358176,1.802856403308176,5.683537478848708e-29,12.0,2.04,1.0,2.45,0.1853,0.2317,0.332,1.0,0.2317,0.2317,0
144136,npp,820,1545,0.304491177201271,40.2946319580078,-105.492790222168,3670176,821,1159,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-10-16 08:37:07.977108,98.29678463591736,26.914211240574257,23.633770089961256,5.082934071362027e-31,9.0,-26.98,1.1367971201176101,-26.69,0.1597,0.2405,0.3305,0.9633,0.288,0.2933,0
144331,npp,72,1014,0.418039411306381,40.2894134521484,-105.490280151367,3670176,72,745,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-10-17 08:18:14.135671,95.62774517725835,47.926986304028496,41.101180839957095,2.3367977216333634e-31,6.0,-48.03,1.646109783506203,-47.87,0.1613,0.2265,0.3419,1.0227,0.348,0.4275,0
144345,npp,1945,3759,0.40087017416954,40.292293548584,-105.494430541992,3670176,1945,3032,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-10-17 09:58:26.287228,-67.63602901430224,64.83309854533766,53.28677873724252,5.5002905512607986e-30,22.0,64.89,2.898275349237888,64.975,0.1739,0.3585,0.6769,0.6463,0.2463,0.2591,0
144529,npp,2350,485,0.50519672036171,40.2892837524414,-105.490112304688,3670176,2347,290,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-10-18 07:59:16.731132,92.1907947268332,61.5588863895718,51.14431502101655,7.568936683638421e-30,3.0,-61.64,2.5331140255951103,-61.57,0.2318,0.333,0.4979,0.6958,0.2997,0.3515,0
144543,npp,1321,3269,0.383615434169769,40.2875328063965,-105.487777709961,3670176,1321,2613,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-10-18 09:39:46.674809,-70.65208252218608,54.01209806547894,45.778294078606095,5.105033981912481e-31,19.0,54.08,1.9513309067639726,54.19,0.1446,0.2519,0.4238,0.9198,0.2992,0.3528,0
144746,npp,650,2758,0.228094197809696,40.2953910827637,-105.494941711426,3670176,650,2215,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-10-19 09:21:03.503976,-73.6340254288597,37.29736031630054,32.45749805497451,5.426333505433943e-30,16.0,37.38,1.357151599901897,37.62,0.2091,0.2983,0.4017,0.7766,0.1799,0.1771,0
144942,npp,3040,2244,0.2214661836624146,40.2887496948242,-105.488464355469,3670176,3040,1801,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-10-20 09:02:16.782370,-73.33615280400667,12.131289895034657,10.726513654127123,6.591069032135963e-27,13.0,12.13,1.015504800579495,12.42,0.1708,0.254,0.3184,0.9123,0.1997,0.202,0
145338,npp,1589,1193,0.274081081151962,40.2923851013184,-105.488899230957,3670176,1590,882,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-10-22 08:24:36.230303,96.80070025539997,41.82423833204929,36.197501404755755,1.3921605850756693e-15,7.0,-41.92,1.4867838833500562,-41.78,0.1997,0.2645,0.3935,0.876,0.2382,0.2401,0
145351,npp,338,3922,-0.029806867241858992,40.2947540283203,-105.490219116211,3670176,342,3128,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-10-22 10:04:43.044847,-66.82680919801409,67.65303390824401,55.004241960122975,1.013451449251098e-22,23.0,67.71,3.3166247903554,67.76,0.1974,0.3941,0.8125,0.5879,0.1039,-0.0175,0
145530,npp,820,662,0.499777138233185,40.2925186157227,-105.487319946289,3670176,822,444,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-10-23 08:05:40.613179,93.60815897919278,57.58062472080351,48.38107549621607,1.9791167645527593e-08,4.0,-57.67,2.2013981571160284,-57.62,0.1679,0.3002,0.4155,0.7719,0.3224,0.3858,0
145543,npp,2795,3434,0.378851681947708,40.2921180725098,-105.494689941406,3670176,2794,2781,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-10-23 09:46:03.440202,-69.59767982326825,58.128143819164535,48.77689145461521,8.484496827883596e-17,20.0,58.2,2.253202848596432,58.29,0.1846,0.3033,0.4857,0.7639,0.2652,0.2894,0
148656,npp,1526,665,0.514635890722275,40.2891998291016,-105.49235534668,3670176,1527,447,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-11-08 08:05:47.852301,93.46529221614405,57.51337191319627,48.33095216229972,0.0004124927268580768,4.0,-57.6,2.2013981571160284,-57.62,0.1679,0.3002,0.4155,0.7719,0.3291,0.3972,0
148850,npp,725,140,0.471148878335953,40.293327331543,-105.491325378418,3670176,727,66,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-11-09 07:46:48.683704,90.5659065510713,67.94872048501362,55.16452620208737,8.095499686227085e-10,1.0,-68.02,3.3166247903554,-68.07,0.1162,0.3799,0.5209,0.6099,0.2592,0.2874,0
148862,npp,2852,2935,0.483861565589905,40.2905502319336,-105.487205505371,3670176,2853,2366,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-11-09 09:27:29.304601,-73.14736454635307,43.90884300516304,37.89369242445784,0.00047248942514873825,17.0,43.98,1.5732132722552272,44.025,0.2095,0.3011,0.3878,0.7696,0.3479,0.3724,0
149070,npp,2176,2419,0.173367440700531,40.288875579834,-105.492012023926,3670176,2175,1958,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-11-10 09:08:42.596537,-74.23148943698382,21.679789939070783,19.096643485754768,6.378014161206569e-09,14.0,21.72,1.0837787002826917,21.87,0.1556,0.2251,0.333,1.0291,0.1839,0.1784,0
149262,npp,1471,1899,0.25891891121864297,40.2938232421875,-105.488128662109,3670176,1471,1471,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-11-11 08:49:54.108243,97.92814476276229,7.79335558151127,6.89714244887085,8.597866803062026e-17,11.0,-7.83,1.0,-7.74,0.1523,0.2577,0.3318,0.8991,0.2329,0.2328,0
149456,npp,739,1375,0.255742117762566,40.2894706726074,-105.491477966309,3670176,740,1036,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-11-12 08:31:03.840015,97.56120389002272,34.64886599068235,30.231460774253577,6.199643021008541e-24,8.0,-34.75,1.2937979144666532,-34.75,0.1212,0.2367,0.3338,0.9789,0.2464,0.2503,0
149640,npp,3049,841,0.20697066187858582,40.2888679504395,-105.490699768066,3670176,3049,632,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-11-13 08:12:08.233461,94.56567886363116,52.96944743595407,44.98907681681706,4.614811779635127e-30,5.0,-53.07,1.9513309067639726,-53.07,0.1737,0.2422,0.386,0.9568,0.2137,0.198,0
149654,npp,1899,3601,0.26625229418277696,40.2899017333984,-105.490989685059,3670176,1898,2921,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-11-13 09:52:25.724183,-68.442103531738,61.78412844865986,51.29923061682589,7.1593171682038995e-25,21.0,61.84,2.5331140255951103,61.88,0.2594,0.4049,0.5618,0.5722,0.1769,0.1523,0
149826,npp,2242,316,0.32045654952526104,40.2883071899414,-105.488967895508,3670176,2245,169,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-11-14 07:53:10.847709,91.63666981545853,64.87696346516319,53.302995115656564,2.8141585224569114e-33,2.0,-64.95,2.898275349237888,-64.99,0.2665,0.3682,0.6034,0.6293,0.2152,0.2016,0
149840,npp,1261,3105,0.30585199594497703,40.2898216247559,-105.491752624512,3670176,1259,2488,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-11-14 09:33:44.351751,-71.5728492195684,49.390925004207794,42.249136202257425,4.1671717274938196e-30,18.0,49.46,1.7549928774784245,49.49,0.2206,0.3071,0.4262,0.7544,0.231,0.2307,0
150209,npp,2954,2075,0.17435622215271002,40.2883720397949,-105.491203308105,3670176,2954,1640,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-11-16 08:56:12.725093,-66.944788917552,2.4489650731255828,2.1687301580481892,3.114157170929532e-31,12.0,2.39,1.0,2.45,0.1853,0.2317,0.332,1.0,0.1744,0.1744,0
150583,npp,1476,1020,0.13158335397019982,40.2944030761719,-105.489120483398,3670176,1478,749,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-11-18 08:18:28.639310,95.64360886302647,47.74668349036316,40.958257195967356,7.613651853555614e-25,6.0,-47.83,1.646109783506203,-47.87,0.1613,0.2265,0.3419,1.0227,0.174,0.1346,0
150598,npp,275,3764,0.16797861084342,40.2932510375977,-105.493675231934,3670176,277,3035,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-11-18 09:58:40.793051,-67.63792951786336,64.9196579222977,53.33939458547803,9.377109001299279e-29,22.0,64.98,2.898275349237888,64.975,0.1739,0.3585,0.6769,0.6463,0.166,0.1086,0
150764,npp,694,491,0.1523316595703363,40.2902641296387,-105.491134643555,3670176,695,295,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-11-19 07:59:31.256936,92.69777321661772,61.43038635485272,51.05634529896044,5.150413357814771e-19,3.0,-61.51,2.5331140255951103,-61.57,0.2318,0.333,0.4979,0.6958,0.1604,0.106,0
150777,npp,2718,3273,0.11697958875447512,40.2902221679688,-105.492279052734,3670176,2716,2618,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-11-19 09:39:59.423778,-70.49081562064593,54.118306582590016,45.85609796916631,4.271815340915476e-25,19.0,54.19,1.9513309067639726,54.19,0.1446,0.2519,0.4238,0.9198,0.1625,0.1076,0
150961,npp,2059,2763,0.277118816971779,40.2930793762207,-105.49437713623,3670176,2059,2220,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-11-20 09:21:16.275378,-73.69564507835227,37.49706917358058,32.62315221659604,7.277544608319676e-20,16.0,37.58,1.357151599901897,37.62,0.2091,0.2983,0.4017,0.7766,0.2161,0.2152,0
151465,npp,1722,3922,0.346744522452354,40.2939109802246,-105.492980957031,3670176,1721,3129,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-11-23 10:04:53.201935,-66.5066715415669,67.70111549914088,55.03136677686657,5.1623780993870624e-08,23.0,67.71,3.3166247903554,67.76,0.1974,0.3941,0.8125,0.5879,0.2174,0.2038,0
154519,npp,2840,661,0.474825173616409,40.2900276184082,-105.495048522949,3670176,2840,445,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-12-10 08:05:50.015084,93.70568641123147,57.561504063398836,48.37131480185729,8.92793269477374e-20,4.0,-57.69,2.2013981571160284,-57.62,0.1679,0.3002,0.4155,0.7719,0.311,0.3665,0
154721,npp,2020,134,0.511129289865494,40.288761138916,-105.493927001953,3670176,2022,64,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-12-11 07:46:50.791345,90.55693779744082,67.99242138173639,55.19712671477039,3.9124116551201165e-26,1.0,-68.12,3.3166247903554,-68.07,0.1162,0.3799,0.5209,0.6099,0.2713,0.3117,0
154734,npp,1090,2933,0.239241644740105,40.2922096252441,-105.490745544434,3670176,1092,2366,196611,3866787,4312,usa_rmnp_100_40,40.29166667,-105.49166667,100,40,usa_rmnp,2012-12-11 09:27:31.407958,-73.19810503423625,43.86392763256004,37.861102137107046,1.6650686105834584e-19,17.0,43.91,1.5732132722552272,44.025,0.2095,0.3011,0.3878,0.7696,0.1924,0.1841,0
