lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.712,0.73,0.856
2,0.52,0.568,0.692
3,0.383,0.43,0.506
4,0.29,0.315,0.333
5,0.199,0.22,0.174
6,0.123,0.144,0.041
7,0.072,0.085,-0.056
8,0.052,0.039,-0.115
9,0.037,0.007,-0.152
10,0.031,-0.013,-0.172
11,0.028,-0.024,-0.183
12,0.025,-0.027,-0.188
13,0.024,-0.022,-0.19
14,0.025,-0.012,-0.191
15,0.024,0.002,-0.191
16,0.027,0.02,-0.19
17,0.027,0.041,-0.189
18,0.026,0.062,-0.186
19,0.029,0.085,-0.179
20,0.038,0.107,-0.162
21,0.045,0.129,-0.134
22,0.056,0.149,-0.086
23,0.084,0.167,-0.011
24,0.129,0.182,0.097
25,0.176,0.195,0.228
26,0.229,0.199,0.378
27,0.293,0.202,0.536
28,0.334,0.203,0.655
29,0.341,0.202,0.715
30,0.306,0.197,0.698
31,0.298,0.19,0.627
32,0.236,0.182,0.493
33,0.189,0.172,0.334
34,0.116,0.159,0.178
35,0.074,0.143,0.053
36,0.051,0.124,-0.04
37,0.037,0.105,-0.104
38,0.026,0.087,-0.146
39,0.02,0.07,-0.171
40,0.012,0.053,-0.185
41,0.01,0.038,-0.192
42,0.009,0.025,-0.195
43,0.009,0.015,-0.196
44,0.009,0.007,-0.196
45,0.01,0.003,-0.195
46,0.009,0.002,-0.195
47,0.006,0.004,-0.194
48,0.009,0.011,-0.19
49,0.012,0.02,-0.179
50,0.016,0.031,-0.159
51,0.036,0.044,-0.118
52,0.055,0.057,-0.059
53,0.065,0.068,0.02
54,0.081,0.076,0.126
55,0.092,0.082,0.246
56,0.106,0.086,0.373
57,0.135,0.087,0.497
58,0.166,0.086,0.581
59,0.167,0.083,0.608
60,0.104,0.08,0.55
61,0.069,0.076,0.442
62,0.053,0.071,0.31
63,0.047,0.067,0.179
64,0.036,0.061,0.064
65,0.026,0.055,-0.029
66,0.016,0.048,-0.096
67,0.01,0.041,-0.141
68,0.012,0.033,-0.168
69,0.013,0.025,-0.182
70,0.011,0.018,-0.19
71,0.01,0.012,-0.194
72,0.009,0.007,-0.195
73,0.007,0.003,-0.196
74,0.006,-0.0,-0.197
75,0.003,-0.001,-0.198
76,0.002,-0.001,-0.197
77,0.003,0.001,-0.194
78,0.007,0.004,-0.186
79,0.013,0.007,-0.17
80,0.015,0.011,-0.146
81,0.018,0.016,-0.105
82,0.029,0.021,-0.042
83,0.024,0.024,0.037
84,0.023,0.025,0.134
85,0.017,0.024,0.241
86,0.012,0.024,0.35
87,0.017,0.023,0.43
88,0.032,0.022,0.474
89,0.044,0.021,0.464
90,0.048,0.02,0.406
91,0.039,0.019,0.308
92,0.023,0.019,0.188
93,0.01,0.02,0.075
94,0.015,0.021,-0.014
95,0.006,0.022,-0.083
96,0.011,0.022,-0.127
97,0.005,0.021,-0.161
98,0.003,0.02,-0.18
99,-0.001,0.017,-0.192
100,-0.002,0.013,-0.197
101,-0.004,0.008,-0.2
102,-0.002,0.002,-0.201
103,-0.001,-0.003,-0.201
104,-0.003,-0.01,-0.201
105,-0.003,-0.017,-0.201
106,-0.003,-0.024,-0.199
107,-0.002,-0.031,-0.194
108,-0.006,-0.038,-0.188
109,-0.012,-0.045,-0.172
110,-0.016,-0.051,-0.146
111,-0.026,-0.057,-0.106
112,-0.05,-0.061,-0.051
113,-0.073,-0.064,0.02
114,-0.089,-0.068,0.106
115,-0.106,-0.071,0.193
116,-0.141,-0.074,0.265
117,-0.139,-0.076,0.32
118,-0.111,-0.077,0.342
119,-0.089,-0.077,0.318
120,-0.074,-0.076,0.251
121,-0.068,-0.072,0.158
122,-0.058,-0.066,0.066
123,-0.039,-0.06,-0.014
124,-0.037,-0.053,-0.081
125,-0.036,-0.045,-0.13
126,-0.028,-0.037,-0.162
127,-0.022,-0.028,-0.182
128,-0.017,-0.021,-0.194
129,-0.015,-0.015,-0.201
130,-0.014,-0.011,-0.204
131,-0.014,-0.009,-0.206
132,-0.014,-0.009,-0.208
133,-0.014,-0.012,-0.209
134,-0.017,-0.018,-0.209
135,-0.014,-0.025,-0.206
136,-0.015,-0.034,-0.203
137,-0.016,-0.045,-0.198
138,-0.02,-0.057,-0.188
139,-0.033,-0.069,-0.173
140,-0.045,-0.08,-0.146
141,-0.063,-0.091,-0.106
142,-0.085,-0.1,-0.053
143,-0.108,-0.107,0.011
144,-0.152,-0.113,0.077
145,-0.178,-0.118,0.148
146,-0.174,-0.122,0.212
147,-0.165,-0.124,0.248
148,-0.166,-0.124,0.245
149,-0.177,-0.124,0.202
150,-0.163,-0.12,0.139
151,-0.132,-0.115,0.066
152,-0.107,-0.108,-0.005
153,-0.08,-0.1,-0.065
154,-0.067,-0.091,-0.115
155,-0.049,-0.082,-0.149
156,-0.037,-0.072,-0.173
157,-0.034,-0.062,-0.189
158,-0.033,-0.053,-0.2
159,-0.032,-0.045,-0.206
160,-0.031,-0.039,-0.209
161,-0.032,-0.034,-0.211
162,-0.029,-0.031,-0.211
163,-0.027,-0.03,-0.211
164,-0.028,-0.032,-0.209
165,-0.03,-0.036,-0.208
166,-0.032,-0.043,-0.206
167,-0.038,-0.051,-0.201
168,-0.046,-0.06,-0.19
169,-0.055,-0.07,-0.172
170,-0.066,-0.079,-0.143
171,-0.085,-0.087,-0.104
172,-0.098,-0.095,-0.049
173,-0.118,-0.102,0.014
174,-0.142,-0.107,0.08
175,-0.133,-0.111,0.153
176,-0.135,-0.112,0.202
177,-0.151,-0.112,0.225
178,-0.137,-0.111,0.217
179,-0.124,-0.109,0.177
180,-0.118,-0.105,0.113
181,-0.102,-0.1,0.045
182,-0.089,-0.095,-0.023
183,-0.084,-0.088,-0.082
184,-0.067,-0.08,-0.125
185,-0.056,-0.072,-0.158
186,-0.046,-0.062,-0.18
187,-0.039,-0.054,-0.194
188,-0.035,-0.046,-0.202
189,-0.033,-0.039,-0.206
190,-0.032,-0.034,-0.209
191,-0.031,-0.031,-0.21
192,-0.031,-0.03,-0.21
193,-0.032,-0.031,-0.21
194,-0.033,-0.034,-0.209
195,-0.033,-0.04,-0.207
196,-0.037,-0.046,-0.204
197,-0.04,-0.054,-0.197
198,-0.045,-0.063,-0.185
199,-0.053,-0.072,-0.164
200,-0.062,-0.08,-0.13
201,-0.071,-0.088,-0.085
202,-0.083,-0.095,-0.028
203,-0.102,-0.101,0.038
204,-0.124,-0.106,0.108
205,-0.126,-0.11,0.178
206,-0.141,-0.113,0.224
207,-0.157,-0.114,0.232
208,-0.16,-0.114,0.212
209,-0.145,-0.112,0.167
210,-0.136,-0.109,0.101
211,-0.114,-0.105,0.031
212,-0.102,-0.1,-0.038
213,-0.087,-0.093,-0.092
214,-0.068,-0.085,-0.133
215,-0.054,-0.076,-0.162
216,-0.045,-0.066,-0.183
217,-0.038,-0.057,-0.194
218,-0.037,-0.049,-0.202
219,-0.033,-0.041,-0.205
220,-0.03,-0.036,-0.207
221,-0.03,-0.032,-0.208
222,-0.032,-0.03,-0.209
223,-0.033,-0.03,-0.208
224,-0.031,-0.032,-0.206
225,-0.031,-0.036,-0.203
226,-0.033,-0.042,-0.199
227,-0.03,-0.048,-0.188
228,-0.033,-0.056,-0.171
229,-0.04,-0.064,-0.146
230,-0.052,-0.072,-0.108
231,-0.069,-0.079,-0.058
232,-0.086,-0.086,0.009
233,-0.091,-0.092,0.096
234,-0.097,-0.096,0.182
235,-0.126,-0.099,0.249
236,-0.14,-0.101,0.29
237,-0.153,-0.101,0.294
238,-0.152,-0.101,0.259
239,-0.146,-0.099,0.193
240,-0.12,-0.096,0.114
241,-0.094,-0.092,0.036
242,-0.077,-0.086,-0.034
243,-0.059,-0.079,-0.092
244,-0.043,-0.07,-0.135
245,-0.034,-0.061,-0.164
246,-0.028,-0.052,-0.182
247,-0.022,-0.044,-0.192
248,-0.021,-0.036,-0.198
249,-0.022,-0.03,-0.202
250,-0.022,-0.025,-0.203
251,-0.02,-0.021,-0.204
252,-0.018,-0.018,-0.202
253,-0.018,-0.016,-0.201
254,-0.017,-0.015,-0.2
255,-0.017,-0.016,-0.196
256,-0.013,-0.018,-0.188
257,-0.012,-0.021,-0.174
258,-0.012,-0.024,-0.151
259,-0.017,-0.027,-0.115
260,-0.019,-0.032,-0.062
261,-0.021,-0.035,0.013
262,-0.036,-0.039,0.101
263,-0.042,-0.041,0.197
264,-0.068,-0.041,0.286
265,-0.088,-0.041,0.355
266,-0.097,-0.04,0.388
267,-0.079,-0.038,0.378
268,-0.066,-0.037,0.322
269,-0.042,-0.035,0.238
270,-0.023,-0.035,0.142
271,-0.003,-0.035,0.055
272,0.002,-0.034,-0.023
273,0.002,-0.033,-0.087
274,-0.001,-0.03,-0.132
275,-0.005,-0.028,-0.161
276,-0.006,-0.024,-0.178
277,-0.007,-0.02,-0.187
278,-0.008,-0.016,-0.192
279,-0.01,-0.011,-0.194
280,-0.011,-0.005,-0.195
281,-0.014,0.001,-0.196
282,-0.012,0.007,-0.194
283,-0.007,0.013,-0.192
284,-0.003,0.019,-0.189
285,0.003,0.025,-0.182
286,0.007,0.03,-0.17
287,0.009,0.034,-0.149
288,0.013,0.037,-0.115
289,0.023,0.039,-0.061
290,0.042,0.042,0.018
291,0.057,0.046,0.118
292,0.08,0.05,0.239
293,0.097,0.053,0.36
294,0.1,0.056,0.459
295,0.077,0.058,0.515
296,0.062,0.059,0.516
297,0.056,0.059,0.467
298,0.065,0.058,0.38
299,0.068,0.055,0.267
300,0.054,0.052,0.151
301,0.04,0.047,0.049
302,0.035,0.042,-0.033
303,0.028,0.034,-0.094
304,0.014,0.026,-0.138
305,0.006,0.017,-0.164
306,0.003,0.009,-0.177
307,0.0,0.002,-0.184
308,0.001,-0.003,-0.187
309,0.004,-0.006,-0.186
310,0.005,-0.006,-0.187
311,0.003,-0.004,-0.187
312,-0.0,0.001,-0.187
313,0.001,0.008,-0.186
314,0.003,0.016,-0.183
315,0.006,0.026,-0.173
316,0.015,0.037,-0.154
317,0.024,0.048,-0.122
318,0.024,0.058,-0.075
319,0.033,0.068,-0.004
320,0.045,0.076,0.095
321,0.065,0.084,0.216
322,0.091,0.092,0.347
323,0.112,0.098,0.472
324,0.108,0.103,0.559
325,0.164,0.106,0.608
326,0.181,0.107,0.584
327,0.181,0.107,0.505
328,0.163,0.104,0.386
329,0.143,0.099,0.256
330,0.113,0.092,0.133
331,0.086,0.083,0.027
332,0.053,0.072,-0.058
333,0.025,0.059,-0.116
334,0.012,0.046,-0.151
335,0.009,0.033,-0.168
336,0.007,0.023,-0.177
337,0.007,0.015,-0.181
338,0.006,0.01,-0.183
339,0.006,0.009,-0.184
340,0.006,0.01,-0.184
341,0.006,0.015,-0.183
342,0.007,0.023,-0.181
343,0.008,0.032,-0.179
344,0.012,0.044,-0.172
345,0.016,0.058,-0.157
346,0.027,0.073,-0.13
347,0.046,0.089,-0.083
348,0.066,0.105,-0.016
349,0.084,0.12,0.071
350,0.118,0.135,0.19
351,0.164,0.147,0.33
352,0.202,0.157,0.475
353,0.233,0.164,0.587
354,0.252,0.169,0.648
355,0.274,0.17,0.655
356,0.27,0.169,0.596
357,0.248,0.164,0.483
358,0.195,0.156,0.335
359,0.136,0.144,0.191
360,0.09,0.127,0.07
361,0.065,0.106,-0.021
362,0.046,0.086,-0.086
363,0.03,0.066,-0.129
364,0.018,0.049,-0.155
365,0.015,0.034,-0.168
366,0.013,0.023,-0.174
367,0.013,0.016,-0.176
368,0.014,0.013,-0.176
369,0.01,0.014,-0.178
370,0.008,0.019,-0.178
371,0.009,0.028,-0.177
372,0.01,0.041,-0.175
373,0.012,0.056,-0.17
374,0.018,0.074,-0.158
375,0.026,0.094,-0.136
376,0.039,0.121,-0.098
377,0.062,0.148,-0.04
378,0.101,0.173,0.047
379,0.162,0.196,0.167
380,0.227,0.216,0.305
381,0.289,0.232,0.452
382,0.346,0.243,0.59
383,0.384,0.25,0.684
384,0.402,0.251,0.715
385,0.313,0.246,0.644
386,0.231,0.235,0.525
387,0.181,0.219,0.384
388,0.143,0.198,0.244
389,0.098,0.171,0.115
390,0.069,0.141,0.012
391,0.047,0.109,-0.063
392,0.033,0.075,-0.111
393,0.025,0.042,-0.141
394,0.02,0.011,-0.158
395,0.018,-0.014,-0.167
396,0.014,-0.03,-0.172
397,0.012,-0.035,-0.174
398,0.011,-0.024,-0.174
399,0.01,0.006,-0.174
400,0.009,0.062,-0.174
