lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.783,0.769,0.889
2,0.583,0.612,0.714
3,0.422,0.476,0.513
4,0.317,0.361,0.321
5,0.232,0.264,0.154
6,0.167,0.184,0.023
7,0.12,0.12,-0.07
8,0.087,0.07,-0.131
9,0.068,0.033,-0.167
10,0.055,0.009,-0.188
11,0.048,-0.006,-0.201
12,0.043,-0.011,-0.207
13,0.041,-0.008,-0.211
14,0.04,0.001,-0.212
15,0.041,0.016,-0.212
16,0.043,0.036,-0.211
17,0.042,0.059,-0.209
18,0.041,0.084,-0.205
19,0.044,0.11,-0.197
20,0.048,0.138,-0.181
21,0.057,0.164,-0.154
22,0.078,0.19,-0.106
23,0.112,0.214,-0.03
24,0.16,0.235,0.081
25,0.224,0.254,0.226
26,0.32,0.262,0.402
27,0.41,0.267,0.582
28,0.457,0.27,0.722
29,0.461,0.27,0.798
30,0.434,0.267,0.785
31,0.378,0.261,0.688
32,0.298,0.251,0.53
33,0.228,0.239,0.348
34,0.167,0.222,0.18
35,0.122,0.2,0.046
36,0.095,0.175,-0.051
37,0.071,0.148,-0.118
38,0.052,0.123,-0.16
39,0.04,0.1,-0.186
40,0.032,0.079,-0.2
41,0.028,0.062,-0.208
42,0.028,0.047,-0.212
43,0.028,0.035,-0.214
44,0.027,0.027,-0.215
45,0.026,0.023,-0.215
46,0.026,0.024,-0.214
47,0.027,0.03,-0.211
48,0.032,0.04,-0.204
49,0.037,0.055,-0.192
50,0.046,0.072,-0.171
51,0.059,0.092,-0.135
52,0.077,0.111,-0.077
53,0.101,0.126,0.009
54,0.134,0.138,0.125
55,0.172,0.146,0.265
56,0.207,0.151,0.417
57,0.258,0.152,0.566
58,0.287,0.151,0.665
59,0.287,0.149,0.691
60,0.228,0.145,0.626
61,0.133,0.139,0.494
62,0.076,0.129,0.339
63,0.058,0.118,0.192
64,0.052,0.106,0.063
65,0.047,0.094,-0.037
66,0.043,0.083,-0.106
67,0.036,0.072,-0.151
68,0.03,0.063,-0.18
69,0.026,0.054,-0.196
70,0.025,0.046,-0.206
71,0.025,0.038,-0.21
72,0.024,0.031,-0.213
73,0.024,0.025,-0.214
74,0.022,0.021,-0.215
75,0.019,0.018,-0.215
76,0.018,0.016,-0.214
77,0.019,0.017,-0.21
78,0.02,0.02,-0.202
79,0.025,0.024,-0.187
80,0.033,0.028,-0.16
81,0.043,0.033,-0.118
82,0.05,0.037,-0.055
83,0.065,0.039,0.035
84,0.084,0.038,0.146
85,0.095,0.034,0.272
86,0.09,0.028,0.392
87,0.053,0.024,0.478
88,0.014,0.021,0.518
89,-0.019,0.018,0.497
90,-0.033,0.014,0.423
91,-0.051,0.01,0.306
92,-0.037,0.006,0.181
93,-0.024,0.003,0.064
94,-0.009,0.001,-0.029
95,0.002,0.001,-0.098
96,0.006,0.002,-0.145
97,0.008,0.004,-0.175
98,0.006,0.007,-0.194
99,0.005,0.009,-0.205
100,0.005,0.011,-0.211
101,0.006,0.01,-0.215
102,0.008,0.009,-0.216
103,0.008,0.007,-0.216
104,0.006,0.003,-0.217
105,0.004,-0.0,-0.216
106,0.004,-0.005,-0.214
107,0.004,-0.01,-0.209
108,0.004,-0.016,-0.2
109,0.003,-0.023,-0.183
110,0.003,-0.031,-0.154
111,-0.002,-0.04,-0.111
112,-0.007,-0.051,-0.047
113,-0.018,-0.061,0.035
114,-0.041,-0.07,0.13
115,-0.07,-0.078,0.228
116,-0.104,-0.084,0.314
117,-0.135,-0.088,0.374
118,-0.162,-0.092,0.383
119,-0.181,-0.094,0.339
120,-0.179,-0.095,0.258
121,-0.156,-0.095,0.159
122,-0.116,-0.092,0.064
123,-0.078,-0.086,-0.021
124,-0.05,-0.076,-0.09
125,-0.031,-0.063,-0.139
126,-0.023,-0.049,-0.173
127,-0.016,-0.034,-0.193
128,-0.013,-0.021,-0.205
129,-0.008,-0.011,-0.212
130,-0.006,-0.004,-0.215
131,-0.003,0.0,-0.218
132,-0.004,0.001,-0.219
133,-0.005,-0.002,-0.219
134,-0.003,-0.008,-0.219
135,-0.004,-0.018,-0.218
136,-0.006,-0.03,-0.215
137,-0.01,-0.045,-0.209
138,-0.013,-0.062,-0.199
139,-0.022,-0.081,-0.182
140,-0.032,-0.101,-0.152
141,-0.049,-0.122,-0.11
142,-0.076,-0.141,-0.052
143,-0.111,-0.159,0.02
144,-0.172,-0.174,0.096
145,-0.241,-0.186,0.164
146,-0.295,-0.195,0.223
147,-0.342,-0.2,0.251
148,-0.359,-0.204,0.246
149,-0.343,-0.204,0.203
150,-0.289,-0.203,0.138
151,-0.228,-0.198,0.063
152,-0.17,-0.188,-0.012
153,-0.127,-0.174,-0.077
154,-0.099,-0.156,-0.127
155,-0.075,-0.134,-0.163
156,-0.06,-0.112,-0.187
157,-0.05,-0.09,-0.202
158,-0.045,-0.07,-0.211
159,-0.042,-0.053,-0.217
160,-0.037,-0.04,-0.22
161,-0.034,-0.032,-0.221
162,-0.033,-0.029,-0.222
163,-0.032,-0.03,-0.222
164,-0.032,-0.037,-0.222
165,-0.034,-0.047,-0.22
166,-0.036,-0.063,-0.216
167,-0.039,-0.082,-0.209
168,-0.045,-0.105,-0.198
169,-0.055,-0.13,-0.179
170,-0.075,-0.156,-0.15
171,-0.11,-0.18,-0.112
172,-0.152,-0.202,-0.059
173,-0.204,-0.22,0.007
174,-0.262,-0.233,0.077
175,-0.336,-0.242,0.141
176,-0.4,-0.247,0.19
177,-0.418,-0.25,0.21
178,-0.407,-0.251,0.192
179,-0.37,-0.248,0.149
180,-0.308,-0.242,0.088
181,-0.243,-0.23,0.021
182,-0.18,-0.215,-0.043
183,-0.133,-0.194,-0.098
184,-0.095,-0.171,-0.14
185,-0.074,-0.146,-0.171
186,-0.061,-0.121,-0.193
187,-0.052,-0.097,-0.206
188,-0.043,-0.075,-0.214
189,-0.039,-0.057,-0.219
190,-0.036,-0.043,-0.222
191,-0.034,-0.034,-0.223
192,-0.033,-0.03,-0.223
193,-0.033,-0.031,-0.222
194,-0.033,-0.038,-0.221
195,-0.034,-0.049,-0.219
196,-0.038,-0.065,-0.215
197,-0.044,-0.085,-0.208
198,-0.052,-0.107,-0.195
199,-0.063,-0.132,-0.175
200,-0.083,-0.156,-0.144
201,-0.119,-0.178,-0.101
202,-0.174,-0.196,-0.046
203,-0.236,-0.21,0.022
204,-0.299,-0.219,0.094
205,-0.353,-0.225,0.164
206,-0.372,-0.227,0.217
207,-0.369,-0.227,0.234
208,-0.334,-0.224,0.214
209,-0.291,-0.219,0.161
210,-0.242,-0.21,0.092
211,-0.187,-0.198,0.021
212,-0.131,-0.181,-0.045
213,-0.097,-0.161,-0.101
214,-0.068,-0.139,-0.143
215,-0.047,-0.116,-0.171
216,-0.037,-0.094,-0.191
217,-0.032,-0.074,-0.204
218,-0.031,-0.057,-0.213
219,-0.031,-0.043,-0.217
220,-0.029,-0.033,-0.22
221,-0.028,-0.026,-0.22
222,-0.028,-0.024,-0.22
223,-0.026,-0.025,-0.219
224,-0.028,-0.03,-0.218
225,-0.03,-0.04,-0.215
226,-0.033,-0.053,-0.21
227,-0.035,-0.069,-0.2
228,-0.044,-0.086,-0.185
229,-0.056,-0.104,-0.159
230,-0.077,-0.12,-0.12
231,-0.108,-0.133,-0.066
232,-0.149,-0.144,0.005
233,-0.196,-0.15,0.091
234,-0.233,-0.154,0.183
235,-0.274,-0.156,0.261
236,-0.285,-0.155,0.311
237,-0.258,-0.153,0.318
238,-0.212,-0.149,0.281
239,-0.159,-0.143,0.216
240,-0.107,-0.133,0.134
241,-0.071,-0.12,0.047
242,-0.046,-0.106,-0.033
243,-0.031,-0.091,-0.096
244,-0.024,-0.077,-0.142
245,-0.019,-0.063,-0.173
246,-0.02,-0.051,-0.193
247,-0.022,-0.04,-0.205
248,-0.02,-0.032,-0.212
249,-0.018,-0.025,-0.215
250,-0.02,-0.019,-0.217
251,-0.019,-0.016,-0.217
252,-0.017,-0.014,-0.217
253,-0.016,-0.014,-0.215
254,-0.017,-0.017,-0.212
255,-0.016,-0.021,-0.208
256,-0.016,-0.028,-0.2
257,-0.018,-0.036,-0.186
258,-0.02,-0.044,-0.164
259,-0.026,-0.051,-0.127
260,-0.041,-0.057,-0.074
261,-0.07,-0.06,0.0
262,-0.112,-0.06,0.094
263,-0.144,-0.058,0.203
264,-0.16,-0.055,0.315
265,-0.134,-0.052,0.413
266,-0.082,-0.048,0.467
267,-0.036,-0.044,0.454
268,-0.006,-0.04,0.381
269,0.002,-0.035,0.275
270,0.021,-0.03,0.165
271,0.029,-0.025,0.061
272,0.028,-0.02,-0.027
273,0.017,-0.015,-0.096
274,0.009,-0.011,-0.143
275,0.004,-0.01,-0.172
276,-0.001,-0.009,-0.189
277,-0.004,-0.008,-0.2
278,-0.005,-0.006,-0.205
279,-0.005,-0.004,-0.207
280,-0.007,-0.001,-0.209
281,-0.008,0.002,-0.209
282,-0.008,0.006,-0.208
283,-0.007,0.01,-0.206
284,-0.006,0.013,-0.203
285,-0.002,0.016,-0.196
286,0.005,0.019,-0.183
287,0.01,0.022,-0.162
288,0.014,0.027,-0.128
289,0.017,0.033,-0.075
290,0.022,0.042,0.003
291,0.02,0.051,0.105
292,0.024,0.06,0.231
293,0.038,0.068,0.369
294,0.068,0.074,0.497
295,0.09,0.079,0.575
296,0.117,0.083,0.59
297,0.149,0.084,0.536
298,0.174,0.085,0.434
299,0.156,0.085,0.298
300,0.119,0.084,0.16
301,0.094,0.08,0.046
302,0.068,0.071,-0.045
303,0.044,0.059,-0.109
304,0.029,0.046,-0.15
305,0.018,0.034,-0.175
306,0.012,0.024,-0.189
307,0.008,0.015,-0.197
308,0.006,0.009,-0.202
309,0.006,0.007,-0.203
310,0.006,0.007,-0.204
311,0.004,0.011,-0.204
312,0.0,0.017,-0.203
313,0.003,0.025,-0.2
314,0.006,0.036,-0.194
315,0.011,0.048,-0.184
316,0.02,0.061,-0.166
317,0.033,0.076,-0.134
318,0.046,0.093,-0.085
319,0.061,0.109,-0.011
320,0.083,0.125,0.097
321,0.102,0.14,0.229
322,0.126,0.153,0.379
323,0.182,0.164,0.531
324,0.263,0.17,0.653
325,0.335,0.174,0.711
326,0.344,0.175,0.676
327,0.29,0.174,0.565
328,0.227,0.17,0.413
329,0.177,0.162,0.256
330,0.142,0.15,0.12
331,0.098,0.135,0.006
332,0.066,0.116,-0.076
333,0.039,0.095,-0.129
334,0.027,0.074,-0.161
335,0.021,0.054,-0.179
336,0.015,0.037,-0.189
337,0.013,0.024,-0.195
338,0.013,0.015,-0.197
339,0.012,0.012,-0.198
340,0.012,0.013,-0.199
341,0.013,0.018,-0.198
342,0.014,0.027,-0.195
343,0.018,0.04,-0.191
344,0.02,0.057,-0.183
345,0.026,0.077,-0.169
346,0.037,0.098,-0.142
347,0.055,0.122,-0.098
348,0.077,0.147,-0.029
349,0.105,0.172,0.069
350,0.16,0.193,0.202
351,0.215,0.208,0.358
352,0.292,0.218,0.526
353,0.345,0.225,0.661
354,0.383,0.23,0.736
355,0.389,0.231,0.734
356,0.373,0.229,0.655
357,0.322,0.224,0.517
358,0.262,0.215,0.354
359,0.181,0.202,0.191
360,0.123,0.183,0.059
361,0.088,0.158,-0.036
362,0.057,0.131,-0.102
363,0.039,0.104,-0.143
364,0.031,0.079,-0.167
365,0.027,0.058,-0.179
366,0.023,0.041,-0.186
367,0.021,0.029,-0.19
368,0.02,0.021,-0.192
369,0.017,0.018,-0.194
370,0.017,0.019,-0.194
371,0.017,0.026,-0.192
372,0.016,0.037,-0.19
373,0.019,0.052,-0.183
374,0.027,0.072,-0.171
375,0.036,0.095,-0.15
376,0.048,0.125,-0.115
377,0.07,0.155,-0.059
378,0.103,0.184,0.029
379,0.147,0.211,0.148
380,0.211,0.234,0.295
381,0.268,0.253,0.455
382,0.338,0.267,0.607
383,0.427,0.276,0.722
384,0.463,0.278,0.759
385,0.402,0.274,0.695
386,0.291,0.263,0.558
387,0.205,0.246,0.395
388,0.14,0.223,0.234
389,0.105,0.194,0.098
390,0.075,0.161,-0.01
391,0.056,0.125,-0.083
392,0.043,0.087,-0.128
393,0.036,0.05,-0.155
394,0.03,0.017,-0.171
395,0.027,-0.011,-0.18
396,0.022,-0.029,-0.185
397,0.02,-0.033,-0.188
398,0.018,-0.02,-0.19
399,0.018,0.016,-0.189
400,0.019,0.081,-0.189
