lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.631,0.663,0.84
2,0.418,0.504,0.657
3,0.267,0.371,0.458
4,0.202,0.261,0.282
5,0.14,0.172,0.124
6,0.102,0.102,0.004
7,0.066,0.048,-0.081
8,0.039,0.008,-0.138
9,0.026,-0.019,-0.171
10,0.021,-0.035,-0.188
11,0.017,-0.042,-0.197
12,0.018,-0.041,-0.201
13,0.014,-0.035,-0.205
14,0.015,-0.023,-0.206
15,0.015,-0.007,-0.206
16,0.02,0.011,-0.204
17,0.017,0.031,-0.203
18,0.016,0.052,-0.2
19,0.014,0.072,-0.195
20,0.015,0.093,-0.183
21,0.016,0.112,-0.16
22,0.027,0.13,-0.117
23,0.044,0.145,-0.051
24,0.092,0.158,0.055
25,0.159,0.169,0.197
26,0.214,0.168,0.357
27,0.249,0.169,0.517
28,0.286,0.17,0.647
29,0.316,0.17,0.723
30,0.301,0.168,0.716
31,0.229,0.165,0.62
32,0.209,0.159,0.487
33,0.151,0.152,0.321
34,0.106,0.141,0.16
35,0.06,0.126,0.024
36,0.039,0.108,-0.067
37,0.028,0.09,-0.126
38,0.021,0.072,-0.163
39,0.015,0.057,-0.184
40,0.011,0.042,-0.196
41,0.009,0.029,-0.202
42,0.009,0.017,-0.205
43,0.006,0.007,-0.208
44,0.008,-0.0,-0.209
45,0.005,-0.004,-0.21
46,0.007,-0.005,-0.208
47,0.002,-0.003,-0.208
48,0.001,0.003,-0.204
49,-0.001,0.013,-0.197
50,0.002,0.025,-0.179
51,0.012,0.037,-0.146
52,0.024,0.049,-0.094
53,0.038,0.06,-0.017
54,0.045,0.069,0.086
55,0.076,0.075,0.218
56,0.112,0.078,0.366
57,0.151,0.08,0.511
58,0.184,0.08,0.612
59,0.202,0.079,0.639
60,0.121,0.078,0.57
61,0.047,0.075,0.442
62,0.031,0.071,0.302
63,0.024,0.065,0.167
64,0.04,0.06,0.052
65,0.038,0.055,-0.041
66,0.023,0.049,-0.109
67,0.013,0.042,-0.153
68,0.011,0.036,-0.179
69,0.01,0.029,-0.194
70,0.009,0.022,-0.201
71,0.01,0.014,-0.204
72,0.005,0.007,-0.208
73,0.001,0.001,-0.211
74,0.001,-0.005,-0.211
75,0.002,-0.008,-0.21
76,0.002,-0.01,-0.209
77,0.0,-0.011,-0.206
78,0.0,-0.01,-0.2
79,-0.003,-0.008,-0.188
80,-0.003,-0.004,-0.166
81,-0.005,0.0,-0.13
82,-0.001,0.004,-0.073
83,0.003,0.007,0.01
84,0.02,0.008,0.121
85,0.04,0.005,0.243
86,0.012,0.004,0.347
87,-0.003,0.004,0.435
88,-0.023,0.005,0.484
89,-0.017,0.006,0.483
90,-0.0,0.007,0.422
91,0.001,0.006,0.311
92,0.005,0.006,0.187
93,0.019,0.005,0.073
94,0.016,0.005,-0.025
95,0.014,0.004,-0.093
96,0.012,0.004,-0.137
97,0.007,0.004,-0.169
98,0.002,0.005,-0.188
99,-0.002,0.005,-0.199
100,-0.002,0.005,-0.204
101,-0.001,0.004,-0.207
102,-0.001,0.002,-0.209
103,-0.001,0.0,-0.21
104,-0.003,-0.002,-0.211
105,-0.006,-0.005,-0.211
106,-0.009,-0.007,-0.209
107,-0.009,-0.01,-0.205
108,-0.008,-0.013,-0.197
109,-0.009,-0.015,-0.181
110,-0.014,-0.018,-0.154
111,-0.018,-0.023,-0.113
112,-0.024,-0.026,-0.053
113,-0.03,-0.029,0.028
114,-0.01,-0.031,0.133
115,-0.008,-0.032,0.234
116,-0.029,-0.033,0.324
117,-0.029,-0.033,0.394
118,-0.049,-0.033,0.412
119,-0.057,-0.034,0.371
120,-0.07,-0.034,0.283
121,-0.058,-0.034,0.183
122,-0.048,-0.032,0.082
123,-0.032,-0.03,-0.01
124,-0.02,-0.025,-0.08
125,-0.017,-0.021,-0.131
126,-0.009,-0.016,-0.162
127,-0.011,-0.011,-0.185
128,-0.011,-0.008,-0.198
129,-0.01,-0.006,-0.205
130,-0.012,-0.006,-0.209
131,-0.01,-0.008,-0.211
132,-0.01,-0.012,-0.212
133,-0.01,-0.017,-0.213
134,-0.014,-0.023,-0.215
135,-0.017,-0.031,-0.214
136,-0.018,-0.039,-0.211
137,-0.021,-0.048,-0.207
138,-0.031,-0.057,-0.2
139,-0.042,-0.066,-0.183
140,-0.048,-0.076,-0.154
141,-0.06,-0.086,-0.111
142,-0.069,-0.095,-0.049
143,-0.082,-0.104,0.028
144,-0.12,-0.111,0.108
145,-0.162,-0.116,0.187
146,-0.181,-0.119,0.26
147,-0.192,-0.121,0.305
148,-0.191,-0.121,0.308
149,-0.165,-0.12,0.262
150,-0.154,-0.117,0.18
151,-0.131,-0.113,0.095
152,-0.095,-0.108,0.014
153,-0.067,-0.101,-0.054
154,-0.06,-0.091,-0.112
155,-0.05,-0.081,-0.151
156,-0.042,-0.07,-0.176
157,-0.037,-0.058,-0.192
158,-0.034,-0.048,-0.202
159,-0.033,-0.039,-0.208
160,-0.03,-0.032,-0.21
161,-0.029,-0.028,-0.213
162,-0.028,-0.027,-0.213
163,-0.028,-0.027,-0.214
164,-0.03,-0.031,-0.214
165,-0.035,-0.036,-0.213
166,-0.035,-0.044,-0.209
167,-0.038,-0.054,-0.204
168,-0.044,-0.065,-0.192
169,-0.054,-0.078,-0.172
170,-0.065,-0.09,-0.141
171,-0.073,-0.102,-0.096
172,-0.087,-0.112,-0.038
173,-0.11,-0.121,0.034
174,-0.133,-0.127,0.116
175,-0.157,-0.131,0.195
176,-0.179,-0.134,0.26
177,-0.204,-0.135,0.287
178,-0.201,-0.134,0.27
179,-0.192,-0.133,0.21
180,-0.176,-0.13,0.132
181,-0.149,-0.126,0.052
182,-0.115,-0.119,-0.021
183,-0.08,-0.109,-0.078
184,-0.063,-0.099,-0.124
185,-0.057,-0.087,-0.16
186,-0.052,-0.075,-0.184
187,-0.042,-0.064,-0.197
188,-0.036,-0.054,-0.204
189,-0.033,-0.046,-0.208
190,-0.034,-0.04,-0.212
191,-0.033,-0.035,-0.213
192,-0.032,-0.033,-0.214
193,-0.031,-0.034,-0.213
194,-0.031,-0.036,-0.211
195,-0.03,-0.041,-0.209
196,-0.032,-0.047,-0.205
197,-0.042,-0.055,-0.2
198,-0.05,-0.065,-0.187
199,-0.054,-0.076,-0.164
200,-0.059,-0.087,-0.13
201,-0.074,-0.097,-0.081
202,-0.092,-0.106,-0.016
203,-0.113,-0.113,0.064
204,-0.137,-0.119,0.15
205,-0.164,-0.122,0.229
206,-0.208,-0.123,0.285
207,-0.211,-0.122,0.298
208,-0.16,-0.121,0.275
209,-0.15,-0.118,0.209
210,-0.128,-0.115,0.131
211,-0.101,-0.11,0.048
212,-0.075,-0.102,-0.025
213,-0.073,-0.092,-0.088
214,-0.058,-0.082,-0.133
215,-0.044,-0.072,-0.164
216,-0.038,-0.062,-0.185
217,-0.033,-0.053,-0.197
218,-0.031,-0.045,-0.204
219,-0.029,-0.038,-0.207
220,-0.026,-0.033,-0.208
221,-0.022,-0.029,-0.208
222,-0.021,-0.026,-0.207
223,-0.023,-0.025,-0.207
224,-0.025,-0.025,-0.206
225,-0.028,-0.027,-0.204
226,-0.029,-0.031,-0.199
227,-0.032,-0.036,-0.191
228,-0.032,-0.042,-0.173
229,-0.038,-0.049,-0.147
230,-0.044,-0.056,-0.106
231,-0.05,-0.063,-0.045
232,-0.063,-0.066,0.034
233,-0.074,-0.068,0.128
234,-0.096,-0.07,0.223
235,-0.122,-0.071,0.304
236,-0.144,-0.071,0.353
237,-0.111,-0.07,0.357
238,-0.079,-0.069,0.316
239,-0.064,-0.067,0.239
240,-0.036,-0.064,0.149
241,-0.031,-0.059,0.055
242,-0.031,-0.053,-0.027
243,-0.031,-0.047,-0.093
244,-0.034,-0.042,-0.141
245,-0.033,-0.038,-0.172
246,-0.028,-0.034,-0.19
247,-0.024,-0.032,-0.198
248,-0.023,-0.029,-0.204
249,-0.019,-0.026,-0.206
250,-0.021,-0.024,-0.208
251,-0.019,-0.021,-0.208
252,-0.018,-0.019,-0.206
253,-0.016,-0.017,-0.204
254,-0.016,-0.016,-0.201
255,-0.016,-0.016,-0.198
256,-0.016,-0.016,-0.191
257,-0.012,-0.016,-0.177
258,-0.013,-0.018,-0.156
259,-0.017,-0.019,-0.121
260,-0.024,-0.02,-0.068
261,-0.023,-0.02,0.012
262,-0.042,-0.017,0.11
263,-0.052,-0.015,0.221
264,-0.057,-0.013,0.329
265,-0.061,-0.011,0.419
266,-0.026,-0.009,0.464
267,0.035,-0.009,0.457
268,0.042,-0.007,0.381
269,0.037,-0.006,0.269
270,0.027,-0.006,0.154
271,0.007,-0.006,0.048
272,0.001,-0.007,-0.036
273,-0.009,-0.008,-0.101
274,-0.008,-0.009,-0.143
275,-0.012,-0.011,-0.172
276,-0.014,-0.012,-0.188
277,-0.015,-0.012,-0.195
278,-0.012,-0.012,-0.198
279,-0.008,-0.011,-0.199
280,-0.007,-0.008,-0.199
281,-0.008,-0.003,-0.198
282,-0.007,0.002,-0.197
283,-0.003,0.008,-0.194
284,-0.004,0.013,-0.192
285,-0.003,0.019,-0.186
286,0.001,0.026,-0.176
287,0.008,0.032,-0.156
288,0.015,0.038,-0.124
289,0.028,0.046,-0.073
290,0.04,0.053,0.003
291,0.048,0.062,0.106
292,0.06,0.069,0.229
293,0.105,0.074,0.36
294,0.115,0.077,0.475
295,0.119,0.078,0.546
296,0.12,0.077,0.554
297,0.116,0.076,0.492
298,0.113,0.073,0.386
299,0.107,0.071,0.264
300,0.081,0.068,0.136
301,0.057,0.063,0.028
302,0.035,0.054,-0.057
303,0.007,0.043,-0.119
304,0.001,0.031,-0.155
305,-0.002,0.02,-0.176
306,-0.002,0.011,-0.185
307,-0.002,0.003,-0.191
308,-0.001,-0.002,-0.193
309,-0.004,-0.005,-0.196
310,-0.006,-0.006,-0.196
311,-0.007,-0.003,-0.196
312,-0.005,0.001,-0.194
313,0.001,0.008,-0.19
314,0.008,0.016,-0.184
315,0.009,0.026,-0.177
316,0.007,0.036,-0.164
317,0.014,0.048,-0.137
318,0.032,0.061,-0.089
319,0.059,0.072,-0.016
320,0.069,0.082,0.083
321,0.06,0.09,0.201
322,0.073,0.098,0.336
323,0.108,0.103,0.473
324,0.156,0.107,0.589
325,0.217,0.108,0.642
326,0.248,0.108,0.613
327,0.185,0.107,0.501
328,0.136,0.101,0.354
329,0.079,0.095,0.206
330,0.069,0.087,0.084
331,0.051,0.077,-0.014
332,0.032,0.065,-0.086
333,0.012,0.053,-0.136
334,0.004,0.04,-0.165
335,0.003,0.028,-0.178
336,0.002,0.017,-0.185
337,0.001,0.008,-0.188
338,0.002,0.003,-0.189
339,0.004,-0.0,-0.19
340,0.001,-0.0,-0.19
341,-0.001,0.002,-0.19
342,0.002,0.007,-0.188
343,0.006,0.015,-0.184
344,0.008,0.025,-0.178
345,0.01,0.036,-0.167
346,0.017,0.048,-0.144
347,0.023,0.063,-0.106
348,0.039,0.078,-0.046
349,0.056,0.093,0.04
350,0.092,0.106,0.164
351,0.128,0.115,0.309
352,0.195,0.119,0.463
353,0.166,0.123,0.566
354,0.193,0.124,0.631
355,0.194,0.126,0.623
356,0.184,0.124,0.551
357,0.173,0.121,0.432
358,0.16,0.118,0.292
359,0.112,0.112,0.149
360,0.075,0.102,0.03
361,0.046,0.087,-0.055
362,0.023,0.071,-0.113
363,0.021,0.056,-0.146
364,0.017,0.042,-0.164
365,0.013,0.03,-0.174
366,0.009,0.02,-0.18
367,0.008,0.012,-0.182
368,0.006,0.006,-0.184
369,0.003,0.003,-0.186
370,0.003,0.003,-0.186
371,0.005,0.005,-0.184
372,0.006,0.01,-0.182
373,0.006,0.018,-0.178
374,0.007,0.028,-0.17
375,0.006,0.04,-0.155
376,0.012,0.056,-0.124
377,0.026,0.071,-0.073
378,0.045,0.086,-0.0
379,0.057,0.1,0.101
380,0.088,0.113,0.232
381,0.114,0.123,0.377
382,0.156,0.131,0.518
383,0.22,0.137,0.624
384,0.278,0.139,0.668
385,0.223,0.138,0.61
386,0.138,0.134,0.481
387,0.092,0.126,0.329
388,0.071,0.115,0.189
389,0.057,0.101,0.07
390,0.056,0.085,-0.02
391,0.034,0.068,-0.087
392,0.024,0.049,-0.129
393,0.017,0.03,-0.152
394,0.015,0.012,-0.165
395,0.01,-0.002,-0.173
396,0.01,-0.013,-0.175
397,0.008,-0.017,-0.178
398,0.005,-0.013,-0.18
399,0.002,0.002,-0.181
400,0.005,0.03,-0.18
