lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.686,0.675,0.844
2,0.436,0.511,0.641
3,0.27,0.374,0.442
4,0.178,0.262,0.272
5,0.124,0.172,0.127
6,0.088,0.101,0.015
7,0.059,0.048,-0.066
8,0.04,0.009,-0.119
9,0.032,-0.017,-0.151
10,0.025,-0.033,-0.17
11,0.023,-0.039,-0.181
12,0.019,-0.038,-0.186
13,0.018,-0.031,-0.189
14,0.019,-0.02,-0.19
15,0.022,-0.005,-0.189
16,0.027,0.013,-0.186
17,0.029,0.031,-0.184
18,0.025,0.05,-0.181
19,0.026,0.069,-0.174
20,0.027,0.088,-0.16
21,0.028,0.105,-0.137
22,0.033,0.12,-0.096
23,0.046,0.133,-0.033
24,0.071,0.144,0.06
25,0.105,0.152,0.181
26,0.149,0.15,0.324
27,0.207,0.149,0.476
28,0.236,0.149,0.601
29,0.252,0.148,0.676
30,0.239,0.146,0.67
31,0.231,0.141,0.596
32,0.205,0.135,0.464
33,0.168,0.128,0.313
34,0.103,0.121,0.159
35,0.063,0.112,0.034
36,0.045,0.102,-0.052
37,0.03,0.09,-0.11
38,0.022,0.078,-0.147
39,0.017,0.066,-0.169
40,0.014,0.053,-0.181
41,0.015,0.042,-0.187
42,0.016,0.031,-0.19
43,0.012,0.021,-0.192
44,0.01,0.013,-0.193
45,0.01,0.007,-0.193
46,0.011,0.004,-0.192
47,0.011,0.003,-0.19
48,0.014,0.004,-0.184
49,0.018,0.008,-0.173
50,0.018,0.015,-0.155
51,0.023,0.022,-0.123
52,0.038,0.031,-0.07
53,0.062,0.038,0.007
54,0.059,0.044,0.098
55,0.054,0.048,0.207
56,0.047,0.05,0.328
57,0.032,0.051,0.447
58,0.052,0.05,0.545
59,0.067,0.047,0.582
60,0.063,0.045,0.541
61,0.066,0.042,0.437
62,0.06,0.04,0.305
63,0.04,0.037,0.174
64,0.031,0.034,0.056
65,0.023,0.032,-0.034
66,0.012,0.03,-0.1
67,0.004,0.028,-0.142
68,0.004,0.025,-0.166
69,0.005,0.022,-0.18
70,0.008,0.019,-0.187
71,0.011,0.016,-0.19
72,0.01,0.012,-0.192
73,0.007,0.009,-0.193
74,0.004,0.006,-0.194
75,0.005,0.004,-0.193
76,0.005,0.002,-0.191
77,0.01,0.001,-0.186
78,0.014,-0.0,-0.178
79,0.015,-0.002,-0.164
80,0.013,-0.004,-0.142
81,0.007,-0.005,-0.108
82,0.003,-0.005,-0.056
83,0.007,-0.005,0.021
84,0.003,-0.004,0.111
85,-0.002,-0.004,0.21
86,-0.019,-0.005,0.306
87,-0.023,-0.005,0.393
88,-0.04,-0.006,0.442
89,-0.038,-0.007,0.444
90,-0.024,-0.008,0.385
91,-0.009,-0.008,0.285
92,0.008,-0.008,0.173
93,0.003,-0.007,0.064
94,0.004,-0.004,-0.022
95,0.009,-0.001,-0.084
96,0.009,0.002,-0.127
97,0.004,0.005,-0.157
98,0.002,0.007,-0.175
99,0.002,0.009,-0.185
100,0.005,0.009,-0.19
101,0.009,0.009,-0.192
102,0.009,0.008,-0.193
103,0.008,0.007,-0.194
104,0.004,0.004,-0.194
105,0.003,0.001,-0.194
106,0.002,-0.003,-0.192
107,0.004,-0.007,-0.187
108,0.003,-0.011,-0.178
109,-0.0,-0.016,-0.161
110,-0.006,-0.022,-0.136
111,-0.012,-0.027,-0.098
112,-0.012,-0.031,-0.041
113,-0.027,-0.035,0.031
114,-0.037,-0.038,0.115
115,-0.053,-0.04,0.198
116,-0.076,-0.041,0.275
117,-0.083,-0.042,0.335
118,-0.093,-0.043,0.355
119,-0.072,-0.043,0.331
120,-0.048,-0.043,0.262
121,-0.044,-0.042,0.168
122,-0.038,-0.04,0.074
123,-0.013,-0.036,-0.003
124,-0.008,-0.03,-0.068
125,-0.008,-0.024,-0.117
126,-0.008,-0.017,-0.15
127,-0.008,-0.011,-0.172
128,-0.007,-0.006,-0.186
129,-0.009,-0.003,-0.195
130,-0.007,-0.0,-0.198
131,-0.005,0.001,-0.199
132,-0.003,0.0,-0.2
133,-0.003,-0.002,-0.199
134,-0.005,-0.006,-0.2
135,-0.006,-0.011,-0.199
136,-0.007,-0.018,-0.196
137,-0.008,-0.025,-0.19
138,-0.01,-0.034,-0.179
139,-0.018,-0.044,-0.161
140,-0.021,-0.053,-0.132
141,-0.034,-0.062,-0.093
142,-0.044,-0.07,-0.038
143,-0.059,-0.077,0.028
144,-0.085,-0.082,0.098
145,-0.118,-0.086,0.164
146,-0.151,-0.089,0.223
147,-0.151,-0.091,0.27
148,-0.15,-0.091,0.273
149,-0.133,-0.091,0.23
150,-0.126,-0.089,0.159
151,-0.081,-0.087,0.089
152,-0.073,-0.083,0.011
153,-0.06,-0.077,-0.052
154,-0.052,-0.069,-0.102
155,-0.04,-0.06,-0.139
156,-0.031,-0.051,-0.163
157,-0.025,-0.042,-0.179
158,-0.023,-0.034,-0.19
159,-0.022,-0.027,-0.196
160,-0.02,-0.022,-0.199
161,-0.018,-0.019,-0.199
162,-0.015,-0.019,-0.198
163,-0.015,-0.02,-0.198
164,-0.017,-0.023,-0.198
165,-0.023,-0.027,-0.199
166,-0.022,-0.034,-0.195
167,-0.024,-0.042,-0.188
168,-0.028,-0.052,-0.176
169,-0.038,-0.062,-0.158
170,-0.053,-0.073,-0.131
171,-0.067,-0.083,-0.091
172,-0.081,-0.091,-0.038
173,-0.096,-0.097,0.025
174,-0.111,-0.102,0.093
175,-0.132,-0.106,0.162
176,-0.148,-0.107,0.221
177,-0.179,-0.109,0.244
178,-0.174,-0.108,0.228
179,-0.153,-0.105,0.177
180,-0.124,-0.102,0.115
181,-0.097,-0.097,0.049
182,-0.08,-0.091,-0.017
183,-0.056,-0.084,-0.07
184,-0.044,-0.075,-0.113
185,-0.036,-0.066,-0.145
186,-0.032,-0.056,-0.168
187,-0.031,-0.046,-0.185
188,-0.028,-0.037,-0.194
189,-0.025,-0.03,-0.198
190,-0.021,-0.025,-0.199
191,-0.018,-0.021,-0.199
192,-0.017,-0.019,-0.199
193,-0.018,-0.019,-0.199
194,-0.017,-0.022,-0.198
195,-0.019,-0.025,-0.197
196,-0.023,-0.031,-0.194
197,-0.027,-0.037,-0.186
198,-0.032,-0.045,-0.172
199,-0.035,-0.053,-0.15
200,-0.045,-0.062,-0.119
201,-0.07,-0.07,-0.079
202,-0.079,-0.077,-0.019
203,-0.086,-0.081,0.056
204,-0.086,-0.085,0.136
205,-0.109,-0.086,0.205
206,-0.133,-0.087,0.253
207,-0.13,-0.087,0.266
208,-0.12,-0.086,0.235
209,-0.121,-0.084,0.175
210,-0.109,-0.082,0.105
211,-0.085,-0.079,0.038
212,-0.053,-0.075,-0.022
213,-0.039,-0.069,-0.075
214,-0.03,-0.06,-0.117
215,-0.03,-0.052,-0.15
216,-0.026,-0.044,-0.171
217,-0.024,-0.037,-0.184
218,-0.024,-0.031,-0.193
219,-0.023,-0.026,-0.197
220,-0.022,-0.022,-0.198
221,-0.02,-0.019,-0.198
222,-0.02,-0.018,-0.197
223,-0.02,-0.018,-0.197
224,-0.021,-0.019,-0.197
225,-0.023,-0.022,-0.194
226,-0.023,-0.026,-0.188
227,-0.021,-0.03,-0.176
228,-0.018,-0.035,-0.158
229,-0.024,-0.04,-0.132
230,-0.031,-0.046,-0.094
231,-0.041,-0.051,-0.041
232,-0.047,-0.054,0.028
233,-0.052,-0.057,0.114
234,-0.058,-0.058,0.205
235,-0.088,-0.059,0.278
236,-0.115,-0.058,0.32
237,-0.128,-0.057,0.313
238,-0.097,-0.056,0.275
239,-0.058,-0.056,0.214
240,-0.038,-0.054,0.137
241,-0.031,-0.051,0.054
242,-0.023,-0.047,-0.02
243,-0.023,-0.042,-0.081
244,-0.023,-0.036,-0.126
245,-0.02,-0.031,-0.155
246,-0.014,-0.027,-0.173
247,-0.012,-0.022,-0.184
248,-0.011,-0.019,-0.19
249,-0.011,-0.016,-0.193
250,-0.012,-0.013,-0.195
251,-0.011,-0.011,-0.195
252,-0.011,-0.009,-0.195
253,-0.013,-0.008,-0.195
254,-0.015,-0.007,-0.193
255,-0.015,-0.007,-0.189
256,-0.011,-0.008,-0.179
257,-0.005,-0.008,-0.163
258,-0.003,-0.01,-0.141
259,-0.001,-0.011,-0.107
260,-0.001,-0.013,-0.054
261,0.003,-0.014,0.023
262,-0.011,-0.014,0.111
263,-0.017,-0.012,0.213
264,-0.043,-0.009,0.309
265,-0.051,-0.008,0.396
266,-0.05,-0.006,0.43
267,-0.029,-0.004,0.406
268,0.0,-0.003,0.341
269,0.02,-0.003,0.249
270,0.019,-0.004,0.148
271,0.021,-0.005,0.058
272,0.029,-0.005,-0.016
273,0.013,-0.004,-0.081
274,0.009,-0.002,-0.123
275,0.006,-0.002,-0.151
276,0.006,-0.002,-0.167
277,0.003,-0.002,-0.177
278,-0.0,-0.002,-0.183
279,-0.004,-0.001,-0.186
280,-0.005,0.002,-0.187
281,-0.005,0.004,-0.188
282,-0.004,0.008,-0.187
283,-0.003,0.012,-0.185
284,-0.001,0.015,-0.181
285,0.003,0.019,-0.174
286,0.005,0.023,-0.163
287,0.009,0.026,-0.144
288,0.014,0.029,-0.112
289,0.018,0.032,-0.066
290,0.025,0.035,0.005
291,0.063,0.039,0.111
292,0.071,0.044,0.224
293,0.09,0.049,0.346
294,0.068,0.052,0.448
295,0.04,0.053,0.508
296,0.038,0.054,0.511
297,0.041,0.055,0.451
298,0.079,0.054,0.367
299,0.104,0.053,0.263
300,0.081,0.051,0.145
301,0.046,0.048,0.038
302,0.037,0.043,-0.041
303,0.019,0.036,-0.1
304,0.014,0.029,-0.136
305,0.012,0.022,-0.158
306,0.008,0.015,-0.17
307,0.006,0.01,-0.176
308,0.004,0.005,-0.18
309,0.003,0.003,-0.182
310,0.005,0.002,-0.182
311,0.006,0.003,-0.181
312,0.004,0.005,-0.181
313,0.004,0.01,-0.179
314,0.007,0.015,-0.174
315,0.01,0.022,-0.165
316,0.012,0.03,-0.15
317,0.017,0.037,-0.124
318,0.025,0.044,-0.081
319,0.035,0.05,-0.017
320,0.024,0.056,0.067
321,0.033,0.062,0.181
322,0.064,0.069,0.312
323,0.088,0.075,0.444
324,0.101,0.079,0.55
325,0.132,0.08,0.597
326,0.156,0.08,0.567
327,0.135,0.081,0.471
328,0.114,0.079,0.343
329,0.091,0.075,0.217
330,0.074,0.071,0.102
331,0.058,0.063,0.006
332,0.039,0.054,-0.067
333,0.021,0.044,-0.117
334,0.011,0.034,-0.148
335,0.008,0.026,-0.164
336,0.007,0.019,-0.172
337,0.007,0.013,-0.175
338,0.007,0.01,-0.177
339,0.007,0.009,-0.178
340,0.005,0.01,-0.179
341,0.006,0.012,-0.178
342,0.007,0.016,-0.176
343,0.007,0.021,-0.173
344,0.01,0.028,-0.166
345,0.012,0.036,-0.153
346,0.019,0.045,-0.129
347,0.03,0.056,-0.091
348,0.034,0.066,-0.037
349,0.044,0.076,0.042
350,0.066,0.086,0.153
351,0.094,0.093,0.285
352,0.148,0.098,0.436
353,0.167,0.102,0.557
354,0.179,0.104,0.623
355,0.2,0.104,0.621
356,0.166,0.103,0.54
357,0.134,0.101,0.418
358,0.096,0.098,0.278
359,0.069,0.092,0.147
360,0.047,0.083,0.039
361,0.036,0.071,-0.043
362,0.02,0.059,-0.099
363,0.022,0.047,-0.132
364,0.02,0.036,-0.151
365,0.017,0.027,-0.162
366,0.018,0.02,-0.167
367,0.016,0.015,-0.169
368,0.014,0.012,-0.172
369,0.01,0.01,-0.174
370,0.011,0.011,-0.173
371,0.011,0.014,-0.173
372,0.013,0.019,-0.17
373,0.014,0.025,-0.165
374,0.016,0.034,-0.155
375,0.016,0.044,-0.138
376,0.021,0.057,-0.109
377,0.032,0.07,-0.061
378,0.043,0.083,0.009
379,0.065,0.094,0.105
380,0.089,0.104,0.224
381,0.114,0.113,0.356
382,0.151,0.119,0.49
383,0.208,0.122,0.599
384,0.23,0.123,0.639
385,0.175,0.122,0.58
386,0.109,0.117,0.455
387,0.074,0.109,0.316
388,0.057,0.099,0.186
389,0.046,0.087,0.074
390,0.034,0.073,-0.014
391,0.024,0.057,-0.078
392,0.024,0.041,-0.116
393,0.023,0.025,-0.139
394,0.021,0.01,-0.153
395,0.021,-0.001,-0.16
396,0.018,-0.009,-0.164
397,0.015,-0.01,-0.167
398,0.011,-0.004,-0.168
399,0.009,0.012,-0.168
400,0.011,0.041,-0.167
