gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2411,1888,0.30273762345314004,40.2735366821289,-105.723617553711,3670144,2411,1461,196611,3866755,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-04-01 08:51:14.909901,96.65397040505376,8.461586714822605,7.488159825103746,0.0014886773297205435,11.0,-8.47,1.0,-9.22,0.2273,0.3424,1.505,1.1526,0.355,0.3489,0.2883551877647279,0
101048,npp,1657,1362,0.625732243061066,40.2721862792969,-105.727684020996,3670144,1657,1027,196611,3866755,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-04-02 08:32:22.785785,97.0686736817158,35.17393242967772,30.67624875988107,0.009918685761394354,8.0,-35.3,1.2937979144666532,-35.85,0.2161,0.3808,1.0067,1.0363,0.5839,0.6484,0.24500501637583272,0
101172,npp,890,827,1.87879157066345,40.2696800231934,-105.727584838867,3670144,889,618,196611,3866755,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-04-03 08:13:27.098781,94.48559391846646,53.310155184521975,45.249744618988366,0.02633628235514162,5.0,-53.45,1.9513309067639726,-53.83,0.2368,0.5011,1.5105,0.7876,1.1007,1.4797,0.4085979966756903,0
101180,npp,2816,3593,0.877119123935699,40.272876739502,-105.730026245117,3670144,2820,2916,196611,3866755,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-04-03 09:53:44.583947,-68.40299925849595,61.58613776352485,51.1711964093331,0.003913799228938758,21.0,61.68,2.5331140255951103,61.43,0.2336,0.576,1.4881,0.6851,0.5135,0.6009,0.44172498288119144,0
101295,npp,93,301,1.90845775604248,40.2700805664062,-105.727035522461,3670144,91,160,196611,3866755,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-04-04 07:54:27.854500,91.16181748997063,65.12364135090675,53.463127369551295,0.050743514574021195,2.0,-65.23,2.898275349237888,-65.49,0.3361,0.6379,1.5943,0.6186,0.833,1.1807,-0.883049142078111,0
101303,npp,2173,3096,1.91448771953583,40.2695083618164,-105.72819519043,3670144,2172,2483,196611,3866755,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-04-04 09:35:03.132195,-71.75839605051709,49.09856792749923,42.02448401929163,0.019600398573065263,18.0,49.19,1.7549928774784245,48.8,0.2139,0.41,0.8518,0.9626,1.2519,1.8429,1.045747771205396,0
101429,npp,1500,2582,1.29250228404999,40.2705421447754,-105.720664978027,3670144,1500,2087,196611,3866755,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-04-05 09:16:18.121743,-74.72805837054729,29.683669141357807,26.01509034611566,0.04942491625134506,15.0,29.74,1.184412938166907,29.155,0.2119,0.3602,1.0507,1.0957,1.1818,1.4162,-0.5939214779320077,0
101552,npp,799,2063,3.00275540351868,40.2722854614258,-105.729072570801,3670144,799,1629,196611,3866755,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-04-06 08:57:29.555562,-56.43180561741211,1.8968522702930528,1.6799514084695624,0.10130211654602728,12.0,1.7,1.0,1.02,0.2205,0.3946,1.0154,1.0,3.0028,3.0028,-1.1171778507181425,0
101674,npp,70,1539,2.97107243537903,40.2717399597168,-105.726417541504,3670144,70,1155,196611,3866755,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-04-07 08:38:39.211750,98.81882277284018,27.15079610013788,23.838700882288606,0.10587894868303964,9.0,-27.28,1.1367971201176101,-27.94,0.2298,0.477,1.3377,0.8273,2.5886,2.4579,-1.848218552155298,0
101796,npp,2368,1006,4.21628427505493,40.2701034545898,-105.726913452148,3670144,2371,740,196611,3866755,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-04-08 08:19:43.531698,94.93335832985423,48.1534850148989,41.28201054506962,0.06475264596082045,6.0,-48.28,1.7549928774784245,-48.7,0.216,0.4056,1.3838,0.973,2.566,4.1024,1.468896612015398,0
101805,npp,1188,3758,2.35015177726746,40.2649841308594,-105.726272583008,3670144,1190,3031,196611,3866755,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-04-08 09:59:57.459165,-67.80913195971559,64.77905032404088,53.255679967515306,0.053758382264366966,22.0,64.87,2.898275349237888,64.58,0.2721,0.5483,1.337,0.7198,1.0163,1.6916,-0.49476442920714825,0
101917,npp,1580,476,2.08523547649384,40.2720375061035,-105.72590637207,3670144,1579,283,196611,3866755,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-04-09 08:00:46.071160,92.42772411848307,61.697491895426325,51.24201361110728,0.035570201515600315,3.0,-61.82,2.5331140255951103,-62.11,0.3028,0.5685,1.5914,0.6941,0.9934,1.4474,0.0007526111148035142,0
102055,npp,2945,2754,0.747427999973297,40.2737617492676,-105.725769042969,3670144,2946,2211,196611,3866755,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-04-10 09:22:32.778191,-74.20469561971922,37.117503704239226,32.30931069375488,0.024972310453793778,16.0,37.22,1.357151599901897,36.66,0.2159,0.3968,1.3465,0.9945,0.653,0.7433,-0.2723289864303168,0
102911,npp,2990,1888,0.367812275886536,40.2693748474121,-105.723686218262,3670176,2990,1461,196611,3866787,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-04-17 08:51:08.462416,96.94050426529378,8.437776185550453,7.4676051485796435,2.949427330598995e-13,11.0,-8.47,1.0,-9.22,0.2273,0.3424,1.505,1.1526,0.4201,0.4239,0.4239,0
103031,npp,2250,1362,0.235360406339169,40.2694358825684,-105.72583770752,3670176,2250,1027,196611,3866787,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-04-18 08:32:16.336034,97.27907261864497,35.16215830059812,30.668474355023783,3.878484067992769e-17,8.0,-35.3,1.2937979144666532,-35.85,0.2161,0.3808,1.0067,1.0363,0.2822,0.2439,0.2439,0
103270,npp,666,300,0.24714469909668002,40.2712554931641,-105.723724365234,3670176,665,159,196611,3866787,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-04-20 07:54:21.404197,91.38322175870795,65.12573147252652,53.468816582812266,1.1588486315790804e-22,2.0,-65.25,2.898275349237888,-65.49,0.3361,0.6379,1.5943,0.6186,0.2598,0.1529,0.1529,0
103278,npp,2762,3097,0.290628045797348,40.2682952880859,-105.722503662109,3670176,2761,2483,196611,3866787,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-04-20 09:34:56.682145,-71.62718159077743,49.12286204708148,42.04652828016444,1.7330043655463588e-17,18.0,49.22,1.7549928774784245,48.8,0.2139,0.41,0.8518,0.9626,0.3266,0.2798,0.2798,0
103396,npp,2071,2582,0.20307597517967219,40.2717437744141,-105.721382141113,3670176,2071,2087,196611,3866787,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-04-21 09:16:11.672374,-74.777531967811,29.673205521150894,26.007761250666785,1.8189941757418874e-21,15.0,29.74,1.184412938166907,29.155,0.2119,0.3602,1.0507,1.0957,0.262,0.2225,0.2225,0
103515,npp,1368,2063,0.1713632792234421,40.2740173339844,-105.72696685791,3670176,1368,1629,196611,3866787,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-04-22 08:57:23.104992,-77.45201197347046,1.7199575799027427,1.5233830081882347,6.502273851217641e-21,12.0,1.7,1.0,1.02,0.2205,0.3946,1.0154,1.0,0.1714,0.1714,0.1714,0
103634,npp,637,1538,0.1113541508093476,40.2721862792969,-105.724983215332,3670176,637,1154,196611,3866787,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-04-23 08:38:30.985067,97.14444126475864,27.237927644745444,23.915365512011917,3.9695688976103913e-20,9.0,-27.33,1.1367971201176101,-27.94,0.2298,0.477,1.3377,0.8273,0.073,0.0921,0.0921,0
103752,npp,2949,1005,0.0310653373599052,40.2719535827637,-105.727424621582,3670176,2950,739,196611,3866787,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-04-24 08:19:37.087780,95.75446751692185,48.16470331571965,41.29360005061578,1.864384437796297e-18,6.0,-48.31,1.7549928774784245,-48.7,0.216,0.4056,1.3838,0.973,0.1812,0.0302,0.0302,0
103868,npp,2159,475,0.1954126581549644,40.2709312438965,-105.722694396973,3670176,2164,282,196611,3866787,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-04-25 08:00:37.854820,92.04557522178517,61.73116472991766,51.268328057199405,8.431127725877093e-16,3.0,-61.84,2.5331140255951103,-62.11,0.3028,0.5685,1.5914,0.6941,0.2473,0.1356,0.1356,0
104346,npp,1338,1182,0.2162536308169365,40.268741607666,-105.726448059082,3670176,1338,873,196611,3866787,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-04-29 08:25:51.778649,96.0694018735808,42.194940949632766,36.50547388285839,6.587617223889289e-07,7.0,-42.32,1.4867838833500562,-42.75,0.2196,0.4039,1.1673,0.9771,0.2684,0.2113,0.2113,0
104464,npp,557,649,0.426769226789474,40.269115447998,-105.727905273438,3670144,555,432,196611,3866755,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-04-30 08:06:54.324327,93.28966868305255,57.85068918407824,48.582463396025716,0.0008301855617397339,4.0,-57.98,2.2013981571160284,-58.27,0.1931,0.4277,1.5039,0.9227,0.3942,0.3938,0.3938,0
131048,npp,44,1349,0.676368892192841,40.270149230957,-105.723777770996,3670144,43,1018,196611,3866755,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-08-08 08:31:12.812218,96.685985739216,35.75536724414143,31.165733486008524,0.023361661666715397,8.0,-35.85,1.2937979144666532,-35.85,0.2161,0.3808,1.0067,1.0363,0.6231,0.7009,-0.24922357001550832,0
131224,npp,2349,813,0.719031035900116,40.2732353210449,-105.726943969727,3670144,2348,601,196611,3866755,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-08-09 08:12:17.151970,94.23569254556931,53.699595697038525,45.542766889276415,0.012423294814196203,5.0,-53.83,1.9513309067639726,-53.83,0.2368,0.5011,1.5105,0.7876,0.5063,0.5663,0.061042052658156654,0
131766,npp,2249,2050,0.237400896847248,40.2737197875977,-105.728179931641,3670144,2250,1617,196611,3866755,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-08-12 08:56:21.471017,-62.32449507107111,1.0275874471614792,0.9101156977582141,0.00132493161159584,12.0,0.96,1.0,1.02,0.2205,0.3946,1.0154,1.0,0.2374,0.2374,0.18351475969496683,0
132123,npp,764,992,0.0978394076228142,40.2705307006836,-105.726409912109,3670176,763,731,196611,3866787,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-08-14 08:18:35.489465,95.10920374555495,48.574489881295136,41.613191168185445,7.975929747447498e-10,6.0,-48.7,1.7549928774784245,-48.7,0.216,0.4056,1.3838,0.973,0.2193,0.0952,0.0952,0
132296,npp,3049,463,0.27089454233646404,40.2742347717285,-105.727035522461,3670176,3049,273,196611,3866787,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-08-15 07:59:38.050679,92.46985623808384,61.9784331005948,51.430627470201216,1.1816971251200236e-15,3.0,-62.1,2.5331140255951103,-62.11,0.3028,0.5685,1.5914,0.6941,0.2771,0.188,0.188,0
132488,npp,1347,2741,0.36379878222942397,40.272102355957,-105.722839355469,3670176,1348,2199,196611,3866787,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-08-16 09:21:24.789182,-74.10065139781115,36.587615603142694,31.86674673837937,9.793298165692381e-16,16.0,36.7,1.357151599901897,36.66,0.2159,0.3968,1.3465,0.9945,0.3703,0.3618,0.3618,0
132669,npp,656,2224,0.2148324698209763,40.2719230651855,-105.727554321289,3670176,656,1783,196611,3866787,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-08-17 09:02:36.247720,-74.51353597108111,10.991097512203453,9.722051277601931,2.0242131913142493e-22,13.0,11.01,1.015504800579495,11.06,0.2542,0.4913,1.8014,0.8033,0.1224,0.1726,0.1726,0
132847,npp,2993,1701,0.11877171136438847,40.2734069824219,-105.72647857666,3670176,2994,1289,196611,3866787,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-08-18 08:43:47.706989,100.00918568302158,18.904234810167384,16.675998043090882,7.887208831453438e-26,10.0,-18.97,1.0442604737599883,-18.92,0.2036,0.3718,1.1697,1.0615,0.1524,0.1261,0.1261,0
133027,npp,2245,1170,0.1898900419473648,40.2740821838379,-105.72779083252,3670176,2246,864,196611,3866787,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-08-19 08:24:53.825819,96.31645029513892,42.6405148905379,36.86796899585962,2.9412123915804785e-27,7.0,-42.75,1.4867838833500562,-42.75,0.2196,0.4039,1.1673,0.9771,0.2507,0.1855,0.1855,0
133209,npp,1468,638,0.12670512520708144,40.2716941833496,-105.725791931152,3670176,1467,421,196611,3866787,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-08-20 08:05:56.384573,93.21741495976103,58.127759948420874,48.77814836447061,2.7679917126020176e-27,4.0,-58.25,2.2013981571160284,-58.27,0.1931,0.4277,1.5039,0.9227,0.2579,0.1169,0.1169,0
133223,npp,377,3418,0.315947964787483,40.2736015319824,-105.72541809082,3670176,377,2766,196611,3866787,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-08-20 09:46:20.988248,-69.60896528277155,57.71255819470213,48.48792295474024,8.025617366817236e-28,20.0,57.81,2.2013981571160284,57.79,0.2492,0.5151,1.632,0.7662,0.3042,0.2421,0.2421,0
133392,npp,662,111,-0.03950461745262099,40.2722282409668,-105.725189208984,3670176,663,51,196611,3866787,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-08-21 07:46:57.161859,90.51418910573274,68.37510514389827,55.42260616446678,1.1136253525565868e-25,1.0,-68.49,3.3166247903554,-68.51,0.3201,0.7778,2.2358,0.5074,0.1482,-0.02,-0.02,0
133404,npp,2796,2913,0.2011210918426514,40.2710075378418,-105.721733093262,3670176,2795,2349,196611,3866787,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-08-21 09:27:37.779320,-72.48357713967114,43.11134924678748,37.25337920312663,1.3653421219113257e-28,17.0,43.22,1.4867838833500562,43.18,0.2249,0.4408,1.0923,0.8952,0.2334,0.18,0.18,0
134124,npp,2954,813,0.31550244987011,40.2700386047363,-105.727012634277,3670176,2953,602,196611,3866787,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-08-25 08:12:14.703904,94.14740381315828,53.70016893265518,45.54604209975407,3.195581989954008e-14,5.0,-53.83,1.9513309067639726,-53.83,0.2368,0.5011,1.5105,0.7876,0.2995,0.2485,0.2485,0
134138,npp,1828,3583,0.274540632963181,40.2716217041016,-105.727806091309,3670176,1830,2907,196611,3866787,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-08-25 09:52:33.969269,-68.77915504370911,61.35062384730764,51.01718287511845,1.0204422943612637e-21,21.0,61.47,2.5331140255951103,61.43,0.2336,0.576,1.4881,0.6851,0.2756,0.1881,0.1881,0
134308,npp,2156,287,0.33402998745441403,40.2739181518555,-105.725128173828,3670176,2155,151,196611,3866787,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-08-26 07:53:15.488272,91.23174410544912,65.37896027454303,53.62784737198731,1.1205683845547414e-07,2.0,-65.49,3.0,-65.49,0.3361,0.6379,1.5943,0.6186,0.2933,0.2066,0.2066,0
134322,npp,1168,3084,0.1716983802616596,40.269416809082,-105.723411560059,3670176,1171,2475,196611,3866787,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-08-26 09:33:50.767575,-71.34469595662847,48.7174500195521,41.730254156445056,8.522627063356389e-16,18.0,48.83,1.7549928774784245,48.8,0.2139,0.41,0.8518,0.9626,0.2589,0.1653,0.1653,0
134505,npp,495,2569,0.1115612741559744,40.2691230773926,-105.723945617676,3670176,494,2077,196611,3866787,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-08-27 09:15:05.790817,-73.85425047546676,29.04621749194459,25.470645998604333,4.724570137651051e-09,15.0,29.13,1.184412938166907,29.155,0.2119,0.3602,1.0507,1.0957,0.1847,0.1222,0.1222,0
134687,npp,2866,2051,0.27803616225719496,40.2683944702148,-105.724166870117,3670144,2866,1617,196611,3866755,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-08-28 08:56:19.032207,-99.32267900720072,1.0062130980120472,0.8912347509385965,0.001940347743295206,12.0,1.02,1.0,1.02,0.2205,0.3946,1.0154,1.0,0.278,0.278,0.19908565943501322,0
134872,npp,2136,1525,0.605276972055435,40.2709159851074,-105.727081298828,3670144,2136,1144,196611,3866755,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-08-29 08:37:26.934254,97.7144527132867,27.860796947912544,24.45161287738524,0.024381814926988713,9.0,-27.94,1.184412938166907,-27.94,0.2298,0.477,1.3377,0.8273,0.5029,0.5007,-0.4909134122810872,0
135048,npp,1378,992,1.14113903045654,40.2688331604004,-105.726181030273,3670144,1380,731,196611,3866755,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-08-30 08:18:33.055560,95.87351903867113,48.56524099779639,41.608124328880564,0.07108736361012023,6.0,-48.7,1.7549928774784245,-48.7,0.216,0.4056,1.3838,0.973,0.8137,1.1103,-1.7808376536399524,0
135237,npp,589,462,2.0868335962295497,40.2737312316895,-105.725715637207,3670144,587,272,196611,3866755,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-08-31 07:59:33.841723,92.05557480297458,62.00329590962715,51.45027490395278,0.1478885424245375,3.0,-62.12,2.5331140255951103,-62.11,0.3028,0.5685,1.5914,0.6941,0.994,1.4485,-4.566157343188349,0
135249,npp,2622,3253,2.12310814857483,40.2692565917969,-105.724365234375,3670144,2620,2595,196611,3866755,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-08-31 09:40:03.784057,-70.47289225254444,53.54035441408976,45.431893026335864,0.10315811730172315,19.0,53.65,1.9513309067639726,53.605,0.1838,0.443,1.1002,0.8907,1.2556,1.8911,-2.304361782003121,0
135430,npp,1958,2741,1.79825127124786,40.2697525024414,-105.720138549805,3670144,1959,2199,196611,3866755,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-09-01 09:21:20.583984,-74.00464069660806,36.60067797733606,31.878768205489795,0.12467864333880797,16.0,36.7,1.357151599901897,36.66,0.2159,0.3968,1.3465,0.9945,1.4273,1.7883,-3.282405988458644,0
135611,npp,1250,2225,2.77507209777832,40.267879486084,-105.721664428711,3670144,1250,1783,196611,3866755,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-09-02 09:02:33.826997,-77.14838719952601,11.02145759748323,9.749112949668556,0.10957076171603242,13.0,11.06,1.015504800579495,11.06,0.2542,0.4913,1.8014,0.8033,2.6436,2.2292,-2.2270653451693607,0
135799,npp,529,1701,2.85126757621765,40.2709465026855,-105.72216796875,3670144,529,1289,196611,3866755,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-09-03 08:43:43.511480,100.1762730179099,18.89840322851579,16.671296530583014,0.08998790974839978,10.0,-18.97,1.0442604737599883,-18.92,0.2036,0.3718,1.1697,1.0615,2.769,3.0267,-0.6331267404154235,0
135987,npp,2851,1170,1.22650492191315,40.2743110656738,-105.722648620605,3670144,2853,863,196611,3866755,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-09-04 08:24:49.634543,96.56364134220082,42.637680878161326,36.86645649218945,0.06863654979410701,7.0,-42.75,1.4867838833500562,-42.75,0.2196,0.4039,1.1673,0.9771,0.9479,1.1984,-1.5930625532325418,0
136001,npp,1606,3906,1.15947818756104,40.2748680114746,-105.722953796387,3670144,1608,3120,196611,3866755,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-09-04 10:04:56.446347,-66.73429177594471,67.36741300522914,54.84525815170347,0.07173902802287004,23.0,67.45,3.3166247903554,67.4,0.429,0.655,1.3182,0.6025,0.5467,0.6985,-2.219140978922505,0
136175,npp,2073,637,1.32386672496796,40.2678985595703,-105.726821899414,3670144,2073,420,196611,3866755,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-09-05 08:05:52.201991,93.42066012709779,58.14365924135666,48.79033328254328,0.04793336832483018,4.0,-58.27,2.2013981571160284,-58.27,0.1931,0.4277,1.5039,0.9227,0.8017,1.2215,-0.7279599179365284,0
136188,npp,981,3418,0.616217851638794,40.2759323120117,-105.722015380859,3670144,983,2766,196611,3866755,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-09-05 09:46:16.806622,-69.86038552346774,57.70908457240113,48.48657319580807,0.05689475091254054,20.0,57.81,2.2013981571160284,57.79,0.2492,0.5151,1.632,0.7662,0.4406,0.4721,-1.8418211852033652,0
136362,npp,1264,110,0.640405356884003,40.2678108215332,-105.722946166992,3670144,1269,50,196611,3866755,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-09-06 07:46:51.209476,90.18070027255561,68.39713715501256,55.43647803354975,0.0298595955879602,1.0,-68.51,3.3166247903554,-68.51,0.3201,0.7778,2.2358,0.5074,0.3532,0.3249,-0.8894958749164128,0
136375,npp,326,2912,0.446519166231155,40.2751808166504,-105.723564147949,3670144,327,2349,196611,3866755,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-09-06 09:27:33.606912,-72.99487523909741,43.079625825090076,37.228229220764156,0.040939739524459506,17.0,43.18,1.4867838833500562,43.18,0.2249,0.4408,1.0923,0.8952,0.3984,0.3997,-1.2653276006652499,0
136755,npp,2003,1874,0.493577480316162,40.2691993713379,-105.727035522461,3670144,2003,1448,196611,3866755,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-09-08 08:49:58.309322,101.69021794377933,9.227769793530634,8.165690932326742,0.01434827941659092,11.0,-9.28,1.0,-9.22,0.2273,0.3424,1.505,1.1526,0.5458,0.5689,-0.014647465816378435,0
136940,npp,1246,1348,0.429247736930847,40.269603729248,-105.722076416016,3670144,1245,1017,196611,3866755,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-09-09 08:31:04.435488,96.81021572681938,35.790517361805634,31.197767138640994,0.006051467430025918,8.0,-35.89,1.2937979144666532,-35.85,0.2161,0.3808,1.0067,1.0363,0.4321,0.4448,0.19868557883959856,0
137129,npp,476,812,0.25938113033771504,40.2706871032715,-105.723937988281,3670144,475,600,196611,3866755,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-09-10 08:12:08.782304,94.03645261883992,53.73431625019045,45.572499139522876,0.0013153344331618166,5.0,-53.85,1.9513309067639726,-53.83,0.2368,0.5011,1.5105,0.7876,0.2708,0.2043,0.1508050789096656,0
137142,npp,2407,3582,0.580935299396515,40.266918182373,-105.726501464844,3670144,2407,2906,196611,3866755,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-09-10 09:52:28.049345,-68.99810598704386,61.34194244758776,51.01254913474334,0.004904044461371235,21.0,61.45,2.5331140255951103,61.43,0.2336,0.576,1.4881,0.6851,0.3966,0.398,0.198551506240184,0
137322,npp,2749,285,0.618822425603867,40.2687950134277,-105.72779083252,3670176,2747,150,196611,3866787,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-09-11 07:53:09.576589,91.16374738640695,65.41054785257718,53.647663882035644,1.6533379168521307e-05,2.0,-65.53,3.0,-65.49,0.3361,0.6379,1.5943,0.6186,0.3883,0.3828,0.3828,0
137715,npp,382,2049,0.0969429407268763,40.2689819335938,-105.721374511719,3670176,382,1615,196611,3866787,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-09-13 08:56:11.324434,-49.1433953585762,1.0894711982941263,0.9649701872909497,2.3054616667881103e-11,12.0,0.91,1.0,1.02,0.2205,0.3946,1.0154,1.0,0.0969,0.0969,0.0969,0
137903,npp,2722,1524,0.1683048009872437,40.2733688354492,-105.722686767578,3670176,2723,1143,196611,3866787,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-09-14 08:37:21.017398,99.34526766534815,27.879172877350037,24.467041020217433,2.327697476878923e-18,9.0,-27.99,1.184412938166907,-27.94,0.2298,0.477,1.3377,0.8273,0.134,0.1392,0.1392,0
138092,npp,1962,990,0.317229628562927,40.268253326416,-105.723289489746,3670176,1961,729,196611,3866787,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-09-15 08:18:25.371550,95.2671668445318,48.62855374720455,41.657021127331994,1.0340939622589568e-24,6.0,-48.76,1.7549928774784245,-48.7,0.216,0.4056,1.3838,0.973,0.3443,0.3087,0.3087,0
138105,npp,769,3744,0.23580414801836,40.2713050842285,-105.723350524902,3670176,773,3023,196611,3866787,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-09-15 09:58:39.300749,-68.04604650530464,64.52333579729573,53.09780615090843,5.607453529833649e-19,22.0,64.61,2.8345692104261015,64.58,0.2721,0.5483,1.337,0.7198,0.2844,0.1697,0.1697,0
138282,npp,1156,461,0.602898001670837,40.2712860107422,-105.72403717041,3670176,1158,271,196611,3866787,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-09-16 07:59:27.943191,92.36379805546768,62.02546496864148,51.4636817597845,2.117574809242341e-29,3.0,-62.14,2.5331140255951103,-62.11,0.3028,0.5685,1.5914,0.6941,0.4082,0.4185,0.4185,0
138296,npp,132,3251,0.07144460082054141,40.2736015319824,-105.726371765137,3670176,134,2593,196611,3866787,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-09-16 09:39:57.885774,-70.9213639155164,53.48234463930944,45.38748649269435,1.2884287021329976e-25,19.0,53.59,1.9513309067639726,53.605,0.1838,0.443,1.1002,0.8907,0.2042,0.0636,0.0636,0
138688,npp,1828,2222,0.2195720672607422,40.2709159851074,-105.725570678711,3670176,1828,1781,196611,3866787,4796,usa_rmnp_44_45,40.27083333,-105.725,44,45,usa_rmnp,2012-09-18 09:02:26.151387,-78.52096174643692,10.867275499958476,9.612898372669136,5.21802058497477e-30,13.0,10.89,1.015504800579495,11.06,0.2542,0.4913,1.8014,0.8033,0.1271,0.1764,0.1764,0
