gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2390,1875,0.39781641960144,40.4262619018555,-105.795936584473,3670144,2390,1448,196611,3866755,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-04-01 08:51:13.130665,101.20098037991885,9.15182670234019,8.09790979101837,0.0015230673216881496,11.0,-9.22,1.0,-10.03,0.2132,0.3863,2.1996,1.073,0.426,0.4269,0.33585928475720134,0
101048,npp,1635,1350,0.63415938615799,40.4279594421387,-105.801368713379,3670144,1636,1019,196611,3866755,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-04-02 08:32:21.006505,98.10236003975618,35.66466520541678,31.088985230465894,0.009977962162630244,8.0,-35.81,1.2937979144666532,-36.36,0.2132,0.387,1.1935,1.0709,0.6055,0.6791,0.08267146462535946,0
101057,npp,355,4061,-0.029092639684677013,40.427059173584,-105.797210693359,3670176,358,3197,196611,3866787,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-04-02 10:12:22.478509,-65.68573044471682,69.80211968390861,56.22991649777405,4.624526558830108e-05,24.0,69.89,3.5496478698597698,69.66,0.3767,0.7198,1.9365,0.5758,0.2035,-0.0168,-0.0168,0
101180,npp,2797,3577,0.916265070438385,40.4281234741211,-105.798461914062,3670144,2795,2903,196611,3866755,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-04-03 09:53:42.804669,-68.46505290328109,61.24860320194512,50.94380314408315,0.003965032149283626,21.0,61.34,2.5331140255951103,61.09,0.2092,0.4253,1.437,0.9745,0.6083,0.8929,0.6558918535502638,0
101295,npp,69,291,4.79511451721191,40.4295349121094,-105.799766540527,3670144,71,153,196611,3866755,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-04-04 07:54:26.075265,91.57793695670668,65.28756747060982,53.56561304917194,0.05068591963830316,2.0,-65.42,2.898275349237888,-65.69,0.3078,0.6579,1.9766,0.63,1.842,3.0211,-0.00862975055068338,0
101429,npp,1479,2567,4.30268096923828,40.4312934875488,-105.797721862793,3670144,1480,2076,196611,3866755,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-04-05 09:16:16.342469,-75.08768452688524,28.96239423569786,25.39699851923946,0.049359502735068506,15.0,29.03,1.184412938166907,28.47,0.2187,0.3765,1.6036,1.1007,3.7293,4.7361,1.785656267776317,0
101552,npp,778,2050,6.6907901763916,40.4259643554688,-105.796173095703,3670144,778,1616,196611,3866755,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-04-06 08:57:27.776281,-49.84154162414732,1.1576986988262703,1.0253462562968494,0.10098543706376319,12.0,0.96,1.0,0.3,0.2368,0.4145,1.6545,1.0,6.6908,6.6908,0.6544375303480692,0
101674,npp,48,1526,6.10917663574219,40.4264831542969,-105.796310424805,3670144,47,1144,196611,3866755,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-04-07 08:38:35.653196,97.18980761485305,27.78972421353521,24.38890904616427,0.10541080878456241,9.0,-27.9,1.184412938166907,-28.51,0.2133,0.4518,1.5215,0.9174,5.191,5.6047,-0.6961872223925107,0
101796,npp,2345,994,3.54239320755005,40.427978515625,-105.799667358398,3670144,2345,732,196611,3866755,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-04-08 08:19:41.752462,95.14515887601178,48.50502443413248,41.55817891425178,0.06436361483442646,6.0,-48.64,1.7549928774784245,-49.06,0.2274,0.3745,1.8205,1.1067,2.2195,3.9205,0.0731917118520018,0
101805,npp,1168,3739,2.51551008224487,40.4275360107422,-105.804176330566,3670144,1173,3020,196611,3866755,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-04-08 09:59:53.900648,-67.2875120268485,64.43421799421846,53.03765605870141,0.053460381755300525,22.0,64.52,2.8345692104261015,64.26,0.2167,0.5234,1.5946,0.7918,1.1172,1.9918,-1.2037720688439566,0
101917,npp,1557,466,2.17611932754517,40.4269485473633,-105.801414489746,3670144,1558,275,196611,3866755,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-04-09 08:00:44.291887,92.54116445110435,61.90862261864791,51.383542545394185,0.0352783259718918,3.0,-62.03,2.5331140255951103,-62.32,0.2161,0.4706,2.0299,0.8808,1.0878,1.9166,-0.19214725188755888,0
102055,npp,2925,2738,1.0537958145141602,40.4271354675293,-105.797622680664,3670144,2924,2196,196611,3866755,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-04-10 09:22:29.219677,-73.67814779091321,36.49243470771108,31.78645426985537,0.024767050902912615,16.0,36.58,1.357151599901897,36.01,0.2634,0.4022,1.2722,1.0305,0.8946,1.086,-0.39444015950441536,0
102179,npp,2232,2223,0.748835921287537,40.4299354553223,-105.802909851074,3670144,2232,1782,196611,3866755,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-04-11 09:03:42.422353,-76.40742039417319,10.928583856080806,9.666815562814474,0.012343676541815016,13.0,10.95,1.015504800579495,10.21,0.2137,0.3723,1.5961,1.1133,0.7853,0.8337,0.09586187223620979,0
102911,npp,2968,1874,0.292209222912788,40.4299621582031,-105.803909301758,3670176,2968,1448,196611,3866787,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-04-17 08:51:06.683136,98.6332512813603,9.233749558842488,8.170801289495149,2.8703523167720216e-13,11.0,-9.28,1.0,-10.03,0.2132,0.3863,2.1996,1.073,0.3204,0.3136,0.3136,0
103031,npp,2227,1350,0.26764871180057503,40.4313812255859,-105.796546936035,3670176,2228,1019,196611,3866787,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-04-18 08:32:14.556797,97.64890368714038,35.664849634064225,31.091356621511597,3.977699781060417e-17,8.0,-35.81,1.2937979144666532,-36.36,0.2132,0.387,1.1935,1.0709,0.3222,0.2866,0.2866,0
103160,npp,316,3578,0.1273219338618219,40.4265480041504,-105.797904968262,3670176,314,2903,196611,3866787,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-04-19 09:53:36.356715,-68.64860402618228,61.26689740140926,50.9601784374756,2.429900902252483e-13,21.0,61.36,2.5331140255951103,61.09,0.2092,0.4253,1.437,0.9745,0.2968,0.1241,0.1241,0
103278,npp,2742,3080,0.1657854542136192,40.4278182983398,-105.802528381348,3670176,2742,2472,196611,3866787,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-04-20 09:34:54.902910,-71.77106285706992,48.60691095064586,41.643091169853804,1.8227351576693338e-17,18.0,48.71,1.7549928774784245,48.29,0.2495,0.4182,0.8394,0.9911,0.2706,0.1643,0.1643,0
103396,npp,2051,2567,0.1872315965592861,40.4261054992676,-105.80012512207,3670176,2051,2076,196611,3866787,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-04-21 09:16:09.893094,-75.03631128681582,28.95476627960257,25.392042498071504,1.983033721765555e-21,15.0,29.03,1.184412938166907,28.47,0.2187,0.3765,1.6036,1.1007,0.2546,0.2061,0.2061,0
103515,npp,1347,2049,0.17788360640406609,40.4296569824219,-105.802436828613,3670176,1347,1616,196611,3866787,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-04-22 08:57:21.325719,-88.69617144521943,0.8941991025856799,0.7920214481809503,7.341006682089553e-21,12.0,0.91,1.0,0.3,0.2368,0.4145,1.6545,1.0,0.1779,0.1779,0.1779,0
103634,npp,615,1525,0.136319387704134,40.429443359375,-105.801132202148,3670176,615,1144,196611,3866787,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-04-23 08:38:29.205785,98.570989031992,27.823122470473397,24.419184533546872,4.601594503242091e-20,9.0,-27.94,1.184412938166907,-28.51,0.2133,0.4518,1.5215,0.9174,0.1481,0.1251,0.1251,0
103752,npp,2926,992,0.034783847630024,40.4286041259766,-105.803421020508,3670176,2924,731,196611,3866787,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-04-24 08:19:33.529270,94.96502477546096,48.56087854813061,41.604903767989086,2.1951297356227886e-18,6.0,-48.7,1.7549928774784245,-49.06,0.2274,0.3745,1.8205,1.1067,0.2209,0.0385,0.0385,0
103868,npp,2135,464,0.1560025792568922,40.4327239990234,-105.800163269043,3670176,2136,274,196611,3866787,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-04-25 08:00:36.075584,92.52048867542226,61.9360844536953,51.405556509978375,1.0036440618602322e-15,3.0,-62.08,2.5331140255951103,-62.32,0.2161,0.4706,2.0299,0.8808,0.2903,0.1374,0.1374,0
104346,npp,1315,1170,0.249993324279785,40.4290008544922,-105.799247741699,3670176,1316,863,196611,3866787,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-04-29 08:25:49.999413,96.346380551701,42.62017179962832,36.85233840501414,7.446316266412598e-07,7.0,-42.75,1.4867838833500562,-43.19,0.1885,0.3739,1.502,1.1086,0.3311,0.2771,0.2771,0
104464,npp,533,639,0.39453262090683,40.4316940307617,-105.795707702637,3670144,535,421,196611,3866755,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-04-30 08:06:52.545090,93.4740385955372,58.08245270766249,48.74748990943028,0.000846684500630954,4.0,-58.22,2.2013981571160284,-58.51,0.2079,0.4242,1.7257,0.9771,0.401,0.3855,0.3855,0
130489,npp,11,102,2.03087961673737,40.4287376403809,-105.797157287598,3670144,10,46,196611,3866755,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-08-05 07:46:56.058077,90.28026868198565,68.52588526432517,55.50411735215546,0.05892522134140458,1.0,-68.64,3.3166247903554,-68.67,0.3242,0.5902,1.9565,0.7023,0.8489,1.4262,-2.0960305805994475,0
131048,npp,22,1337,0.664743006229401,40.4255867004395,-105.797454833984,3670144,22,1010,196611,3866755,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-08-08 08:31:11.032938,97.7006237726318,36.23631540867277,31.569392221421055,0.02329752297264386,8.0,-36.36,1.2937979144666532,-36.36,0.2132,0.387,1.1935,1.0709,0.6291,0.7119,-0.6806997391002476,0
131224,npp,2326,802,0.64458304643631,40.4312324523926,-105.803367614746,3670144,2327,589,196611,3866755,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-08-09 08:12:15.372697,94.40658281250236,53.99919520553592,45.76685185794636,0.012389476852449087,5.0,-54.13,1.9513309067639726,-54.13,0.2644,0.4818,2.3778,0.8603,0.4979,0.5545,-0.186075822269537,0
131400,npp,1513,277,0.284113153815269,40.4317283630371,-105.801818847656,3670144,1513,145,196611,3866755,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-08-10 07:53:16.155682,91.35498528220556,65.55338853531805,53.73233958094948,0.004948538619468148,2.0,-65.67,3.0,-65.69,0.3078,0.6579,1.9766,0.63,0.2899,0.179,-0.11679683636284865,0
131766,npp,2228,2036,0.2031058892607689,40.4297294616699,-105.803977966309,3670144,2228,1603,196611,3866755,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-08-12 08:56:19.691736,-34.95020719356138,0.28118610377000564,0.249044748469292,0.001323019366940271,12.0,0.27,1.0,0.3,0.2368,0.4145,1.6545,1.0,0.2031,0.2031,0.12401706799091904,0
131947,npp,1499,1512,0.1998190581798553,40.4288139343262,-105.802627563477,3670176,1499,1134,196611,3866787,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-08-13 08:37:27.591640,97.71417246670954,28.461467617972566,24.966705856055476,7.794927972040787e-05,9.0,-28.56,1.184412938166907,-28.51,0.2133,0.4518,1.5215,0.9174,0.2017,0.1833,0.1833,0
132123,npp,741,980,0.2106199041008949,40.4292449951172,-105.800254821777,3670176,742,723,196611,3866787,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-08-14 08:18:33.710185,95.3208573823791,48.92592565200266,41.88840506457211,8.381261763417798e-10,6.0,-49.06,1.7549928774784245,-49.06,0.2274,0.3745,1.8205,1.1067,0.3211,0.2331,0.2331,0
132296,npp,3026,453,0.515907496213913,40.4292907714844,-105.796768188477,3670176,3029,265,196611,3866787,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-08-15 07:59:36.271443,92.58687274257684,62.174033134834445,51.56111826019462,1.2796758278134477e-15,3.0,-62.3,2.6065528283652384,-62.32,0.2161,0.4706,2.0299,0.8808,0.4319,0.4544,0.4544,0
132488,npp,1327,2725,0.376510709524155,40.4253044128418,-105.797744750977,3670176,1326,2186,196611,3866787,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-08-16 09:21:21.230665,-73.55285789727546,35.944375842589835,31.327551566455792,1.031616095477115e-15,16.0,36.05,1.2937979144666532,36.01,0.2634,0.4022,1.2722,1.0305,0.3946,0.388,0.388,0
132669,npp,635,2210,0.233302652835846,40.428897857666,-105.801528930664,3670176,635,1769,196611,3866787,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-08-17 09:02:34.468446,-75.34744441152134,10.1786105995316,9.005129853077143,2.192022437487076e-22,13.0,10.21,1.0,10.21,0.2137,0.3723,1.5961,1.1133,0.2755,0.2597,0.2597,0
132847,npp,2971,1688,0.23195394873619102,40.4297142028809,-105.798034667969,3670176,2971,1277,196611,3866787,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-08-18 08:43:44.148428,99.09754414915676,19.60693581587333,17.290427922297685,8.693917924618168e-26,10.0,-19.69,1.0837787002826917,-19.69,0.1947,0.361,1.6551,1.1483,0.2954,0.2663,0.2663,0
133027,npp,2222,1158,0.18756099790334702,40.4308738708496,-105.796501159668,3670176,2221,853,196611,3866787,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-08-19 08:24:50.267302,95.97753271078814,43.06190111322039,37.21091840807202,3.272790703066357e-27,7.0,-43.19,1.4867838833500562,-43.19,0.1885,0.3739,1.502,1.1086,0.2892,0.2079,0.2079,0
133209,npp,1445,627,0.465797662734985,40.4285049438477,-105.802780151367,3670176,1446,411,196611,3866787,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-08-20 08:05:54.605336,93.35734928239239,58.3793911867634,48.956582886079225,3.085455158509861e-27,4.0,-58.51,2.253202848596432,-58.51,0.2079,0.4242,1.7257,0.9771,0.4329,0.4552,0.4552,0
133392,npp,637,101,0.451871961355209,40.4289321899414,-105.798446655273,3670176,635,45,196611,3866787,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-08-21 07:46:53.603348,90.0824586193205,68.5379159753344,55.5164462116785,1.2306115524206855e-25,1.0,-68.65,3.3166247903554,-68.67,0.3242,0.5902,1.9565,0.7023,0.3728,0.3173,0.3173,0
133404,npp,2776,2897,0.1073365341871977,40.4299278259277,-105.803489685059,3670176,2776,2337,196611,3866787,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-08-21 09:27:36.000039,-73.24916011866051,42.52862965594657,36.77928566001753,1.4960325416300026e-28,17.0,42.64,1.4867838833500562,42.64,0.206,0.4495,1.3315,0.922,0.1843,0.099,0.099,0
133946,npp,643,1337,0.2083470076322556,40.430721282959,-105.797477722168,3670176,644,1010,196611,3866787,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-08-24 08:31:08.585586,97.55089555008965,36.24105259514478,31.57531722049052,4.5437978455537245e-20,8.0,-36.36,1.2937979144666532,-36.36,0.2132,0.387,1.1935,1.0709,0.2764,0.2231,0.2231,0
134124,npp,2931,802,0.353612318634987,40.4277229309082,-105.804344177246,3670176,2933,589,196611,3866787,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-08-25 08:12:12.924623,94.31601294615406,54.002314556055296,45.7720528447319,3.292762814151793e-14,5.0,-54.13,1.9513309067639726,-54.13,0.2644,0.4818,2.3778,0.8603,0.3488,0.3042,0.3042,0
134138,npp,1809,3566,0.377604812383652,40.427848815918,-105.799629211426,3670176,1812,2894,196611,3866787,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-08-25 09:52:32.190033,-69.18167776162787,61.01029436298704,50.78684339046224,1.0792140878792377e-21,21.0,61.11,2.5331140255951103,61.09,0.2092,0.4253,1.437,0.9745,0.3956,0.368,0.368,0
134308,npp,2133,276,0.407284051179886,40.4270133972168,-105.803817749023,3670176,2135,144,196611,3866787,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-08-26 07:53:13.709036,91.31971092142146,65.56158674540993,53.7414397270183,1.1195069832786745e-07,2.0,-65.69,3.0,-65.69,0.3078,0.6579,1.9766,0.63,0.331,0.2566,0.2566,0
134322,npp,1148,3067,0.295252814888954,40.4289093017578,-105.800521850586,3670176,1147,2464,196611,3866787,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-08-26 09:33:48.988338,-71.48899436850179,48.20588569626395,41.32899964392347,8.854827941787427e-16,18.0,48.32,1.7549928774784245,48.29,0.2495,0.4182,0.8394,0.9911,0.3444,0.2926,0.2926,0
134505,npp,474,2554,0.0261609703302383,40.4293327331543,-105.799156188965,3670176,474,2066,196611,3866787,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-08-27 09:15:04.011537,-75.171627115015,28.340278686035663,24.864640819291964,4.7662050744861685e-09,15.0,28.42,1.184412938166907,28.47,0.2187,0.3765,1.6036,1.1007,0.1186,0.0288,0.0288,0
134687,npp,2844,2036,0.264095067977905,40.4274101257324,-105.803268432617,3670144,2844,1603,196611,3866755,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-08-28 08:56:15.473696,4.439915134550505,0.6592117830295039,0.5838913791968647,0.001931741968135378,12.0,0.27,1.0,0.3,0.2368,0.4145,1.6545,1.0,0.2641,0.2641,0.14863092785902116,0
134872,npp,2114,1512,0.631778717041016,40.4278335571289,-105.803932189941,3670144,2114,1134,196611,3866755,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-08-29 08:37:25.154974,99.08323040321055,28.449518685699033,24.957712526374646,0.02428671256540308,9.0,-28.56,1.184412938166907,-28.51,0.2133,0.4518,1.5215,0.9174,0.5664,0.5796,-0.8721281352999076,0
135048,npp,1354,979,0.977544963359833,40.4318618774414,-105.803039550781,3670144,1354,722,196611,3866755,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-08-30 08:18:29.497004,95.14102330975439,48.960426340859954,41.91771403637868,0.07084229598500967,6.0,-49.09,1.7549928774784245,-49.06,0.2274,0.3745,1.8205,1.1067,0.7581,1.0819,-3.152668757452388,0
135062,npp,166,3729,2.33068776130676,40.4252853393555,-105.800094604492,3670144,167,3012,196611,3866755,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-08-30 09:58:43.425802,-67.85401268591754,64.22932081070478,52.911706065146255,0.0304614907764175,22.0,64.34,2.8345692104261015,64.26,0.2167,0.5234,1.5946,0.7918,1.052,1.8455,0.024677067121929852,0
135430,npp,1938,2725,2.48061990737915,40.4265403747559,-105.801376342773,3670144,1939,2187,196611,3866755,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-09-01 09:21:18.804703,-74.22136048175672,35.93618910811425,31.321699082208827,0.1244152482527391,16.0,36.05,1.2937979144666532,36.01,0.2634,0.4022,1.2722,1.0305,2.0209,2.5563,-4.880569681824161,0
135611,npp,1228,2210,3.3031313419342,40.4301452636719,-105.796684265137,3670144,1228,1769,196611,3866755,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-09-02 09:02:30.268434,-75.53420612645692,10.187032152620468,9.012834276974587,0.10931576692097442,13.0,10.21,1.0,10.21,0.2137,0.3723,1.5961,1.1133,3.3453,3.6773,-2.857004469726065,0
135799,npp,507,1687,1.55937695503235,40.4282989501953,-105.801849365234,3670144,507,1277,196611,3866755,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-09-03 08:43:39.952917,97.7969131336193,19.686537317141106,17.360426846076376,0.08978078045526564,10.0,-19.74,1.0837787002826917,-19.69,0.1947,0.361,1.6551,1.1483,1.5203,1.7906,-3.5760087843342503,0
135987,npp,2828,1157,1.48051679134369,40.4317893981934,-105.799110412598,3670144,2828,853,196611,3866755,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-09-04 08:24:46.076025,96.21666116327351,43.090078862655396,37.2346255963955,0.06847648889816654,7.0,-43.23,1.4867838833500562,-43.19,0.1885,0.3739,1.502,1.1086,1.1588,1.6412,-2.4519536235015464,0
136001,npp,1588,3890,1.24072778224945,40.428653717041,-105.797164916992,3670144,1590,3110,196611,3866755,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-09-04 10:04:54.667066,-66.76499943671705,67.07650457950271,54.67255801346258,0.07161729077181728,23.0,67.18,3.1865100272627664,67.11,0.2572,0.5992,1.2407,0.6917,0.6158,0.8582,-3.4226937482756448,0
136175,npp,2049,627,1.033889830112457,40.4313621520996,-105.795562744141,3670144,2052,410,196611,3866755,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-09-05 08:05:50.422717,93.60617348407008,58.37562577366349,48.95483540731056,0.04782336529210916,4.0,-58.51,2.253202848596432,-58.51,0.2079,0.4242,1.7257,0.9771,0.6851,1.0103,-1.848321755921774,0
136188,npp,962,3402,0.871417820453644,40.4316444396973,-105.798332214355,3670144,965,2750,196611,3866755,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-09-05 09:46:15.027386,-70.31347717186429,57.32041561679231,48.20843784188733,0.0567899822888572,20.0,57.43,2.2013981571160284,57.38,0.2624,0.4355,1.7862,0.9516,0.6125,0.8293,-2.56529755493463,0
136362,npp,1240,100,1.1570075750351,40.427417755127,-105.796920776367,3670144,1240,45,196611,3866755,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-09-06 07:46:49.430247,90.28883816038216,68.54479153279993,55.52138566150965,0.02979154098156978,1.0,-68.67,3.3166247903554,-68.67,0.3242,0.5902,1.9565,0.7023,0.5854,0.8125,-0.9682769627287668,0
136375,npp,306,2897,0.588369160890579,40.4322700500488,-105.798873901367,3670144,308,2336,196611,3866755,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-09-06 09:27:31.827631,-73.17097718317761,42.512771411019436,36.767032160353914,0.040860767478596426,17.0,42.64,1.4867838833500562,42.64,0.206,0.4495,1.3315,0.922,0.5079,0.5425,-1.89993536950022,0
136755,npp,1981,1860,0.365893438458443,40.4283828735352,-105.801795959473,3670144,1981,1435,196611,3866755,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-09-08 08:49:54.750760,96.9938354657187,10.083963206408091,8.921743704563369,0.014319334092527936,11.0,-10.09,1.0,-10.03,0.2132,0.3863,2.1996,1.073,0.3941,0.3926,-0.4633322355753737,0
136940,npp,1223,1335,0.37505829334259,40.4322319030762,-105.801872253418,3670144,1224,1009,196611,3866755,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-09-09 08:31:02.656252,97.17068693415274,36.32723444798879,31.64821538761393,0.006038331609891241,8.0,-36.44,1.357151599901897,-36.36,0.2132,0.387,1.1935,1.0709,0.4057,0.4017,0.04076124121396035,0
136952,npp,3019,4049,0.601772904396057,40.4293479919434,-105.800491333008,3670144,3018,3191,196611,3866755,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-09-09 10:11:04.130040,-65.60477938088071,69.60672365432458,56.130396406546474,0.011513923686512197,24.0,69.7,3.5496478698597698,69.66,0.3767,0.7198,1.9365,0.5758,0.3812,0.3465,-0.341739996186918,0
137129,npp,453,801,0.490746766328812,40.4286117553711,-105.798240661621,3670144,454,587,196611,3866755,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-09-10 08:12:07.003024,94.62412661136418,54.013681899899645,45.78136512490757,0.0013134749147101757,5.0,-54.15,1.9513309067639726,-54.13,0.2644,0.4818,2.3778,0.8603,0.4191,0.4222,0.3436875836505062,0
137142,npp,2387,3565,0.1510974057018757,40.4299812316895,-105.799423217773,3670144,2389,2893,196611,3866755,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-09-10 09:52:26.270064,-69.1029147327712,60.98332467991595,50.76983602252093,0.0048934214016555224,21.0,61.09,2.5331140255951103,61.09,0.2092,0.4253,1.437,0.9745,0.3062,0.1472,-0.1453022276082646,0
137322,npp,2725,275,0.765139222145081,40.428050994873,-105.80298614502,3670176,2727,144,196611,3866787,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-09-11 07:53:07.797309,91.28357051114902,65.58615051550234,53.75683463251956,1.6781778477604178e-05,2.0,-65.7,3.0,-65.69,0.3078,0.6579,1.9766,0.63,0.4502,0.4821,0.4821,0
137715,npp,360,2035,0.099704384803772,40.4290657043457,-105.797744750977,3670176,360,1601,196611,3866787,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-09-13 08:56:09.545197,9.57715115168513,0.4370323989987582,0.3870950999261494,2.349905837063922e-11,12.0,0.24,1.0,0.3,0.2368,0.4145,1.6545,1.0,0.0997,0.0997,0.0997,0
137903,npp,2700,1510,0.0747678317129612,40.4290466308594,-105.799781799316,3670176,2700,1132,196611,3866787,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-09-14 08:37:17.458888,97.74537502968708,28.542234593197406,25.037066691431825,2.4300568517442707e-18,9.0,-28.65,1.184412938166907,-28.51,0.2133,0.4518,1.5215,0.9174,0.0962,0.0686,0.0686,0
138092,npp,1939,978,0.22422527521848679,40.4271392822266,-105.797523498535,3670176,1940,721,196611,3866787,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-09-15 08:18:23.592268,95.47750947362259,48.981394752363215,41.933244165219854,1.1076854052369941e-24,6.0,-49.12,1.7549928774784245,-49.06,0.2274,0.3745,1.8205,1.1067,0.3288,0.2482,0.2482,0
138105,npp,749,3726,0.2326530367136,40.4329071044922,-105.802093505859,3670176,747,3011,196611,3866787,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-09-15 09:58:35.742186,-67.51718286646356,64.17426466324139,52.8758557535865,5.69764574027457e-19,22.0,64.28,2.8345692104261015,64.26,0.2167,0.5234,1.5946,0.7918,0.3119,0.1842,0.1842,0
138282,npp,1132,450,0.392461538314819,40.4261360168457,-105.797462463379,3670176,1130,263,196611,3866787,674,usa_rmnp_26_7,40.42916667,-105.8,26,7,usa_rmnp,2012-09-16 07:59:24.384635,92.155889218113,62.23912080437102,51.6061799591783,2.2977270601128257e-29,3.0,-62.36,2.6065528283652384,-62.32,0.2161,0.4706,2.0299,0.8808,0.3845,0.3457,0.3457,0
