gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2389,1875,0.245774336159229,40.4328460693359,-105.794311523438,3670144,2389,1449,196611,3866755,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-04-01 08:51:13.130665,101.56047761805027,9.151354605313365,8.097492838892258,0.0015232921715170582,11.0,-9.22,1.0,-9.92,0.1918,0.3367,2.1696,1.3396,0.3601,0.3292,0.23030537701375886,0
101048,npp,1634,1351,1.026316165924072,40.4338150024414,-105.791519165039,3670144,1635,1020,196611,3866755,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-04-02 08:32:21.006505,98.1934971510326,35.62340066719499,31.05431116632034,0.009971144721000975,8.0,-35.76,1.2937979144666532,-36.32,0.2364,0.3894,1.2779,1.1581,0.9433,1.1886,0.5412569515928237,0
101057,npp,354,4061,0.043510161340236705,40.4330825805664,-105.792633056641,3670176,357,3197,196611,3866787,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-04-02 10:12:22.478509,-65.71118975865888,69.80360151183166,56.23073172509653,4.615791927057715e-05,24.0,69.89,3.5496478698597698,69.67,0.289,0.6802,1.9494,0.663,0.2716,0.0288,0.0288,0
101180,npp,2796,3578,0.860618472099304,40.4326400756836,-105.789077758789,3670144,2795,2903,196611,3866755,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-04-03 09:53:42.804669,-68.4961559342655,61.26386103209771,50.954118669162774,0.003959286401862621,21.0,61.36,2.5331140255951103,61.11,0.272,0.4689,1.6264,0.9619,0.6057,0.8279,0.570856641327182,0
101429,npp,1479,2568,5.66336345672607,40.4296646118164,-105.789596557617,3670144,1479,2076,196611,3866755,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-04-05 09:16:16.342469,-75.08279781083706,29.00704136812859,25.43529627163045,0.0493473666581381,15.0,29.08,1.184412938166907,28.47,0.2504,0.3989,1.3273,1.1307,4.8958,6.4035,3.1997881236630032,0
101552,npp,777,2050,5.91881084442139,40.4326133728027,-105.794296264648,3670144,777,1617,196611,3866755,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-04-06 08:57:27.776281,-52.81671241288054,1.1248367864284015,0.9962420585612186,0.1009620903643877,12.0,0.96,1.0,0.34,0.2192,0.451,1.7637,1.0,5.9188,5.9188,-0.6358242862557235,0
101674,npp,47,1526,5.83252048492432,40.4330978393555,-105.794975280762,3670144,46,1145,196611,3866755,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-04-07 08:38:35.653196,97.30183696675022,27.788103109689086,24.38751441040201,0.10538658391771906,9.0,-27.9,1.184412938166907,-28.46,0.206,0.3881,1.5696,1.1622,5.0478,6.7783,-0.06356965522915647,0
101796,npp,2344,995,3.27946019172668,40.4340744018555,-105.790924072266,3670144,2344,732,196611,3866755,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-04-08 08:19:41.752462,95.20497850159127,48.476839903034325,41.53607414986053,0.06434927138551559,6.0,-48.61,1.7549928774784245,-49.045,0.1844,0.393,1.6754,1.1476,2.0957,3.7636,-0.4140601049371404,0
101805,npp,1167,3740,2.82476472854614,40.4318466186523,-105.793815612793,3670144,1164,3020,196611,3866755,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-04-08 09:59:53.900648,-67.3153236911528,64.44949659875331,53.04736717645193,0.05344302220865079,22.0,64.54,2.8345692104261015,64.28,0.2824,0.6005,1.2512,0.751,1.2357,2.1214,-1.3482085435181044,0
101917,npp,1556,467,2.73429155349731,40.4335060119629,-105.791595458984,3670144,1558,276,196611,3866755,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-04-09 08:00:44.291887,92.58419953319026,61.88696535644046,51.36906763571789,0.035272465788933643,3.0,-62.01,2.5331140255951103,-62.3,0.2326,0.5074,1.9211,0.8889,1.3301,2.4304,0.14045374332246574,0
102055,npp,2924,2738,1.089395225048065,40.4334449768066,-105.794662475586,3670144,2923,2197,196611,3866755,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-04-10 09:22:29.219677,-73.75665212001884,36.494628229342574,31.788291789327605,0.02476020965168176,16.0,36.58,1.357151599901897,36.05,0.2705,0.4811,1.3148,0.9375,0.8992,1.0213,-0.5861733687659703,0
102179,npp,2231,2224,0.751831948757172,40.4350624084473,-105.792411804199,3670144,2231,1783,196611,3866755,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-04-11 09:03:42.422353,-76.70843741252456,10.983032540269978,9.714847991269057,0.01234393838057558,13.0,11.01,1.015504800579495,10.26,0.2226,0.3904,1.8744,1.1552,0.8069,0.8685,0.06711130048567093,0
102911,npp,2967,1875,0.25102466344833396,40.4352912902832,-105.793563842773,3670176,2967,1449,196611,3866787,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-04-17 08:51:06.683136,98.98498642560028,9.173426091977765,8.117522262261252,2.897472359702042e-13,11.0,-9.22,1.0,-9.92,0.1918,0.3367,2.1696,1.3396,0.3654,0.3363,0.3363,0
103031,npp,2227,1350,0.26764871180057503,40.4313812255859,-105.796546936035,3670176,2228,1019,196611,3866787,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-04-18 08:32:14.556797,97.64890368714038,35.664849634064225,31.091356621511597,3.977699781060417e-17,8.0,-35.81,1.2937979144666532,-36.32,0.2364,0.3894,1.2779,1.1581,0.3569,0.31,0.31,0
103160,npp,315,3578,0.13196172704920173,40.4329605102539,-105.794975280762,3670176,314,2904,196611,3866787,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-04-19 09:53:36.356715,-68.68365135824652,61.26602211116825,50.95958669059911,2.441866961886071e-13,21.0,61.36,2.5331140255951103,61.11,0.272,0.4689,1.6264,0.9619,0.318,0.1269,0.1269,0
103278,npp,2741,3081,0.12555944552877918,40.4323959350586,-105.792373657227,3670176,2742,2473,196611,3866787,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-04-20 09:34:54.902910,-71.81932269358607,48.63394801966302,41.66427883792487,1.839608448128397e-17,18.0,48.74,1.7549928774784245,48.32,0.2303,0.4133,0.9472,1.0911,0.287,0.137,0.137,0
103396,npp,2050,2568,0.284816652536392,40.4310722351074,-105.789962768555,3670176,2050,2076,196611,3866787,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-04-21 09:16:09.893094,-75.13769051044596,28.997746547510143,25.42891386968367,1.9999978781828477e-21,15.0,29.08,1.184412938166907,28.47,0.2504,0.3989,1.3273,1.1307,0.3547,0.322,0.322,0
103515,npp,1346,2050,0.10204331949353221,40.4349670410156,-105.792106628418,3670176,1346,1616,196611,3866787,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-04-22 08:57:21.325719,-91.5898345516584,0.9517212981805515,0.8429697625759184,7.395175487164511e-21,12.0,0.96,1.0,0.34,0.2192,0.451,1.7637,1.0,0.102,0.102,0.102,0
103634,npp,614,1526,0.0654931478202343,40.4350509643555,-105.791160583496,3670176,614,1144,196611,3866787,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-04-23 08:38:29.205785,98.68855415616807,27.775396132955855,24.37812363905679,4.6277294600935943e-20,9.0,-27.9,1.184412938166907,-28.46,0.206,0.3881,1.5696,1.1622,0.1786,0.0761,0.0761,0
103752,npp,2925,993,0.1617774292826653,40.4346885681152,-105.794334411621,3670176,2924,731,196611,3866787,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-04-24 08:19:33.529270,95.02493373501325,48.53142824600965,41.58181359120911,2.2040940057997665e-18,6.0,-48.67,1.7549928774784245,-49.045,0.1844,0.393,1.6754,1.1476,0.3193,0.1857,0.1857,0
103868,npp,2135,465,0.334262132644653,40.4323539733887,-105.78938293457,3670176,2136,274,196611,3866787,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-04-25 08:00:36.075584,92.52744369294516,61.91144469737211,51.38909379123026,9.990406196259498e-16,3.0,-62.05,2.5331140255951103,-62.3,0.2326,0.5074,1.9211,0.8889,0.3827,0.2971,0.2971,0
104346,npp,1314,1171,0.1066779363900423,40.4349784851074,-105.78980255127,3670176,1316,864,196611,3866787,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-04-29 08:25:49.999413,96.41849109543627,42.58523087906017,36.82387555278905,7.410656283709263e-07,7.0,-42.72,1.4867838833500562,-43.15,0.1994,0.4076,1.464,1.1065,0.2486,0.118,0.118,0
104464,npp,533,639,0.39453262090683,40.4316940307617,-105.795707702637,3670144,534,422,196611,3866755,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-04-30 08:06:52.545090,93.4740385955372,58.08245270766249,48.74748990943028,0.000846684500630954,4.0,-58.22,2.2013981571160284,-58.495,0.218,0.4187,1.7114,1.0771,0.44,0.4249,0.4249,0
130489,npp,10,103,2.72953987121582,40.4357452392578,-105.78938293457,3670144,9,46,196611,3866755,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-08-05 07:46:56.058077,90.31543094286923,68.51206665470913,55.49620495223893,0.0589227737149456,1.0,-68.62,3.3166247903554,-68.65,0.2685,0.7444,2.2488,0.6059,1.0496,1.6538,-2.171562987351169,0
131048,npp,21,1337,0.700954258441925,40.4323844909668,-105.796257019043,3670144,21,1011,196611,3866755,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-08-08 08:31:11.032938,97.78438123679436,36.23609972151151,31.569211378784452,0.023296755309378768,8.0,-36.36,1.2937979144666532,-36.32,0.2364,0.3894,1.2779,1.1581,0.6918,0.8118,-0.7006635156689797,0
131224,npp,2326,803,0.54328453540802,40.4305648803711,-105.792434692383,3670144,2327,590,196611,3866755,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-08-09 08:12:15.372697,94.41351485136177,53.96646465782582,45.742421524289654,0.012393697135704509,5.0,-54.1,1.9513309067639726,-54.1,0.2363,0.5433,2.4049,0.8301,0.451,0.451,-0.35361911940406004,0
131400,npp,1513,278,0.5045583546161649,40.431526184082,-105.790557861328,3670144,1513,145,196611,3866755,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-08-10 07:53:16.155682,91.3622975966745,65.53092293497266,53.718416254253235,0.00495154876958992,2.0,-65.65,3.0,-65.67,0.2443,0.6394,1.5192,0.7054,0.4061,0.3559,0.03443734305028062,0
131766,npp,2227,2037,0.18861167132854462,40.4355621337891,-105.793815612793,3670144,2227,1604,196611,3866755,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-08-12 08:56:19.691736,-74.72798335313483,0.25761287847986175,0.22816612421584137,0.001324228722497304,12.0,0.3,1.0,0.34,0.2192,0.451,1.7637,1.0,0.1886,0.1886,0.10262890219773174,0
131947,npp,1498,1513,0.1725520752370358,40.4344749450684,-105.792594909668,3670176,1498,1135,196611,3866787,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-08-13 08:37:27.591640,97.82821949619701,28.4132432915829,24.92528320445048,7.815079306100211e-05,9.0,-28.51,1.184412938166907,-28.46,0.206,0.3881,1.5696,1.1622,0.269,0.2005,0.2005,0
132123,npp,740,981,0.359327614307404,40.435359954834,-105.791320800781,3670176,742,723,196611,3866787,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-08-14 08:18:33.710185,95.38050707628194,48.89750738790063,41.86618842164887,8.464286663123783e-10,6.0,-49.03,1.7549928774784245,-49.045,0.1844,0.393,1.6754,1.1476,0.4318,0.4124,0.4124,0
132296,npp,3025,454,0.501072317361832,40.4359169006348,-105.788047790527,3670176,3029,266,196611,3866787,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-08-15 07:59:36.271443,92.62907452786844,62.15509293481368,51.54852054532025,1.292228577240958e-15,3.0,-62.28,2.6065528283652384,-62.3,0.2326,0.5074,1.9211,0.8889,0.4486,0.4454,0.4454,0
132488,npp,1326,2725,0.500127255916595,40.4317741394043,-105.794792175293,3670176,1325,2187,196611,3866787,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-08-16 09:21:21.230665,-73.63480366863571,35.946183277455745,31.329068853651343,1.0378856229753619e-15,16.0,36.05,1.2937979144666532,36.05,0.2705,0.4811,1.3148,0.9375,0.4657,0.4689,0.4689,0
132669,npp,634,2211,0.2169866338372231,40.433967590332,-105.790756225586,3670176,634,1770,196611,3866787,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-08-17 09:02:34.468446,-75.67722726585556,10.233971026442735,9.053993588347096,2.2109448138270774e-22,13.0,10.26,1.0,10.26,0.2226,0.3904,1.8744,1.1552,0.2776,0.2507,0.2507,0
132847,npp,2970,1689,0.21564583480358118,40.4349250793457,-105.787979125977,3670176,2970,1278,196611,3866787,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-08-18 08:43:44.148428,99.2596450027994,19.55350170981526,17.243732867421087,8.748710951767233e-26,10.0,-19.63,1.0442604737599883,-19.63,0.2052,0.3415,1.7689,1.3206,0.3305,0.2848,0.2848,0
133027,npp,2222,1158,0.18756099790334702,40.4308738708496,-105.796501159668,3670176,2221,854,196611,3866787,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-08-19 08:24:50.267302,95.97753271078814,43.06190111322039,37.21091840807202,3.272790703066357e-27,7.0,-43.19,1.4867838833500562,-43.15,0.1994,0.4076,1.464,1.1065,0.303,0.2075,0.2075,0
133209,npp,1444,628,0.2125336155295372,40.4350166320801,-105.79377746582,3670176,1446,412,196611,3866787,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-08-20 08:05:54.605336,93.4043447761923,58.357304375699584,48.940960675681275,3.0913302988685143e-27,4.0,-58.48,2.253202848596432,-58.495,0.218,0.4187,1.7114,1.0771,0.3595,0.2289,0.2289,0
133392,npp,636,102,0.297872751951218,40.4359436035156,-105.790618896484,3670176,634,46,196611,3866787,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-08-21 07:46:53.603348,90.11758560148282,68.52394904460357,55.50845010878283,1.230278727785503e-25,1.0,-68.64,3.3166247903554,-68.65,0.2685,0.7444,2.2488,0.6059,0.3164,0.1805,0.1805,0
133404,npp,2775,2898,0.1368046635761857,40.4344177246094,-105.792182922363,3670176,2775,2337,196611,3866787,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-08-21 09:27:36.000039,-73.30847557062289,42.56576736226928,36.80954875108607,1.497680195601968e-28,17.0,42.67,1.4867838833500562,42.67,0.2089,0.3684,1.2388,1.2244,0.2953,0.1675,0.1675,0
133946,npp,643,1338,0.265946388244629,40.4297294616699,-105.787872314453,3670176,643,1011,196611,3866787,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-08-24 08:31:08.585586,97.55690356279244,36.19568317919104,31.537271807303625,4.5138277564712526e-20,8.0,-36.32,1.2937979144666532,-36.32,0.2364,0.3894,1.2779,1.1581,0.3556,0.308,0.308,0
134124,npp,2930,803,0.1420093420892954,40.434024810791,-105.794868469238,3670176,2932,590,196611,3866787,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-08-25 08:12:12.924623,94.36886586701051,53.97582535017976,45.75228042573535,3.264737543525842e-14,5.0,-54.1,1.9513309067639726,-54.1,0.2363,0.5433,2.4049,0.8301,0.2454,0.1179,0.1179,0
134138,npp,1808,3566,0.31453619897365603,40.4303970336914,-105.793243408203,3670176,1812,2895,196611,3866787,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-08-25 09:52:30.410758,-68.53178208462455,61.00612389092679,50.78418472844333,1.0750159161163536e-21,21.0,61.11,2.5331140255951103,61.11,0.272,0.4689,1.6264,0.9619,0.3901,0.3026,0.3026,0
134308,npp,2132,277,0.1370687242597342,40.4336853027344,-105.794898986816,3670176,2134,145,196611,3866787,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-08-26 07:53:13.709036,91.35778455986141,65.54410702687497,53.730607605094455,1.1089119459968262e-07,2.0,-65.67,3.0,-65.67,0.2443,0.6394,1.5192,0.7054,0.2836,0.0967,0.0967,0
134322,npp,1147,3068,0.248862229287624,40.4334411621094,-105.790420532227,3670176,1146,2464,196611,3866787,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-08-26 09:33:48.988338,-71.53776613923131,48.232958066667194,41.35027985550833,8.78222618767784e-16,18.0,48.35,1.7549928774784245,48.32,0.2303,0.4133,0.9472,1.0911,0.3573,0.2715,0.2715,0
134505,npp,473,2555,0.1016673594713211,40.4341773986816,-105.788612365723,3670176,473,2066,196611,3866787,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-08-27 09:15:04.011537,-75.27451124504492,28.385969681173304,24.903898318123648,4.719433580048361e-09,15.0,28.47,1.184412938166907,28.47,0.2504,0.3989,1.3273,1.1307,0.2001,0.115,0.115,0
134687,npp,2843,2037,0.1995110735297203,40.4326324462891,-105.792320251465,3670144,2843,1604,196611,3866755,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-08-28 08:56:15.473696,-4.856429078932107,0.6140922173576989,0.5439274393143957,0.0019267371551907597,12.0,0.3,1.0,0.34,0.2192,0.451,1.7637,1.0,0.1995,0.1995,0.07441306781521187,0
134872,npp,2113,1513,0.764179587364197,40.4334335327148,-105.79369354248,3670144,2114,1135,196611,3866755,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-08-29 08:37:25.154974,99.19952975132436,28.4012349937029,24.916235249341664,0.02426719223484169,9.0,-28.51,1.184412938166907,-28.46,0.206,0.3881,1.5696,1.1622,0.7685,0.8881,-0.6873658704831612,0
135048,npp,1354,980,1.219935297966,40.4311790466309,-105.793655395508,3670144,1353,723,196611,3866755,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-08-30 08:18:29.497004,95.14681213889445,48.927776065939184,41.89219325950937,0.0708301714019223,6.0,-49.06,1.7549928774784245,-49.045,0.1844,0.393,1.6754,1.1476,0.9222,1.4,-3.1984107499665586,0
135062,npp,164,3729,1.76544058322906,40.4375419616699,-105.791213989258,3670144,166,3013,196611,3866755,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-08-30 09:58:43.425802,-67.91705498931817,64.23370548265721,52.914506120885726,0.03042822234686291,22.0,64.34,2.8345692104261015,64.28,0.2824,0.6005,1.2512,0.751,0.862,1.3259,-0.6495500373606278,0
135430,npp,1937,2726,2.52463340759277,40.4313812255859,-105.790725708008,3670144,1938,2187,196611,3866755,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-09-01 09:21:18.804703,-74.29858568916202,35.97611432606695,31.355215083371803,0.12438750681772524,16.0,36.09,1.2937979144666532,36.05,0.2705,0.4811,1.3148,0.9375,2.0305,2.3669,-5.708540694142425,0
135611,npp,1227,2210,7.3289966583252,40.4367065429688,-105.794616699219,3670144,1227,1770,196611,3866755,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-09-02 09:02:30.268434,-75.85973061549764,10.185222685904987,9.011237084750427,0.10930296709483207,13.0,10.21,1.0,10.26,0.2226,0.3904,1.8744,1.1552,7.3896,8.4664,1.3702723337259082,0
135799,npp,506,1688,1.76888477802277,40.433765411377,-105.791778564453,3670144,506,1277,196611,3866755,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-09-03 08:43:39.952917,97.96084833590861,19.632191545962314,17.312939342532033,0.08977512529683246,10.0,-19.69,1.0837787002826917,-19.63,0.2052,0.3415,1.7689,1.3206,1.768,2.336,-3.492348189389604,0
135987,npp,2828,1158,1.63508200645447,40.4309501647949,-105.789337158203,3670144,2827,853,196611,3866755,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-09-04 08:24:46.076025,96.22275702526215,43.05042443444675,37.202405625784245,0.06848161403181137,7.0,-43.19,1.4867838833500562,-43.15,0.1994,0.4076,1.464,1.1065,1.2766,1.8093,-2.636638558471365,0
136001,npp,1587,3890,0.922853171825409,40.4344329833984,-105.792259216309,3670144,1590,3111,196611,3866755,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-09-04 10:04:54.667066,-66.79238316687285,67.07928573696213,54.674217404065054,0.07161180754314246,23.0,67.18,3.1865100272627664,67.13,0.2715,0.6545,1.2063,0.6891,0.5352,0.636,-4.01315584860473,0
136175,npp,2048,627,1.46676623821259,40.4313583374023,-105.789779663086,3670144,2052,411,196611,3866755,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-09-05 08:05:48.643436,92.8877517449322,58.38478766771936,48.961488877661445,0.0478267834298466,4.0,-58.51,2.253202848596432,-58.495,0.218,0.4187,1.7114,1.0771,0.9161,1.5798,-1.525193122382312,0
136188,npp,962,3403,0.897379696369171,40.429615020752,-105.790916442871,3670144,964,2751,196611,3866755,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-09-05 09:46:15.027386,-70.30865902069151,57.34156442660633,48.22361369974837,0.05679259218159526,20.0,57.45,2.2013981571160284,57.39,0.2472,0.4578,1.8528,0.9851,0.6507,0.884,-2.80306811288652,0
136362,npp,1239,101,0.71654886007309,40.4344139099121,-105.789123535156,3670144,1240,45,196611,3866755,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-09-06 07:46:49.430247,90.32396629065103,68.53094042768322,55.5134572118192,0.0297950290476526,1.0,-68.65,3.3166247903554,-68.65,0.2685,0.7444,2.2488,0.6059,0.4426,0.4341,-1.5002420911808385,0
136375,npp,306,2898,0.636535882949829,40.4305000305176,-105.791091918945,3670144,307,2337,196611,3866755,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-09-06 09:27:31.827631,-73.16620283096353,42.545976885373086,36.79409417651181,0.0408640827966574,17.0,42.67,1.4867838833500562,42.67,0.2089,0.3684,1.2388,1.2244,0.6314,0.7794,-1.8735631921033744,0
136755,npp,1980,1861,0.464886724948883,40.4337310791016,-105.791412353516,3670144,1980,1435,196611,3866755,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-09-08 08:49:54.750760,97.30739534175385,10.022213170832186,8.86723346357613,0.014322729187311008,11.0,-10.03,1.0,-9.92,0.1918,0.3367,2.1696,1.3396,0.5792,0.6228,-0.3070550400232869,0
136940,npp,1223,1336,0.421349376440048,40.4313201904297,-105.792854309082,3670144,1223,1010,196611,3866755,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-09-09 08:31:02.656252,97.1760033254497,36.284725678071446,31.612579799844156,0.006040534527340276,8.0,-36.4,1.357151599901897,-36.32,0.2364,0.3894,1.2779,1.1581,0.4745,0.488,0.09583860385643739,0
136952,npp,3018,4050,0.634595215320587,40.4335441589355,-105.790710449219,3670144,3017,3192,196611,3866755,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-09-09 10:11:04.130040,-65.62697975823353,69.61795702145972,56.13661716543947,0.01151583103920427,24.0,69.72,3.5496478698597698,69.67,0.289,0.6802,1.9494,0.663,0.4381,0.4207,-0.32692661444072574,0
137129,npp,452,802,0.389862269163132,40.4349365234375,-105.789031982422,3670144,454,588,196611,3866755,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-09-10 08:12:07.003024,94.67708321463016,53.98814549685645,45.76230575925089,0.001315000131751544,5.0,-54.13,1.9513309067639726,-54.1,0.2363,0.5433,2.4049,0.8301,0.3724,0.3236,0.23822803742573423,0
137142,npp,2386,3565,0.268957376480103,40.4358749389648,-105.794853210449,3670144,2389,2894,196611,3866755,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-09-10 09:52:26.270064,-69.13703974304664,60.98680703260158,50.7722018145494,0.0048941665819819576,21.0,61.09,2.5331140255951103,61.11,0.272,0.4689,1.6264,0.9619,0.3721,0.2587,-0.059037311335973064,0
137322,npp,2724,276,0.607536673545837,40.4347534179688,-105.794761657715,3670176,2726,144,196611,3866787,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-09-11 07:53:07.797309,91.32123479771872,65.57006081361448,53.74686979307318,1.6920377486730463e-05,2.0,-65.69,3.0,-65.67,0.2443,0.6394,1.5192,0.7054,0.4404,0.4285,0.4285,0
137715,npp,359,2035,0.0896729901432991,40.4355850219727,-105.79566192627,3670176,360,1602,196611,3866787,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-09-13 08:56:09.545197,8.319522265244164,0.3796893023099754,0.3363044572232699,2.3608216818552218e-11,12.0,0.24,1.0,0.34,0.2192,0.451,1.7637,1.0,0.0897,0.0897,0.0897,0
137903,npp,2699,1511,0.181142657995224,40.4347381591797,-105.790016174316,3670176,2699,1133,196611,3866787,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-09-14 08:37:17.458888,97.8590254504878,28.495526832225746,24.996953009321654,2.4528158738299798e-18,9.0,-28.6,1.184412938166907,-28.46,0.206,0.3881,1.5696,1.1622,0.2763,0.2105,0.2105,0
138092,npp,1938,979,0.2184000313282013,40.4331512451172,-105.787292480469,3670176,1940,722,196611,3866787,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-09-15 08:18:23.592268,95.53799860981316,48.94858253304823,41.907601754992264,1.116723308071764e-24,6.0,-49.09,1.7549928774784245,-49.045,0.1844,0.393,1.6754,1.1476,0.3515,0.2506,0.2506,0
138105,npp,749,3727,0.297527223825455,40.4304046630859,-105.794052124023,3670176,747,3011,196611,3866787,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-09-15 09:58:35.742186,-67.51215624447902,64.19254295081302,52.88754000981987,5.723096849880314e-19,22.0,64.3,2.8345692104261015,64.28,0.2824,0.6005,1.2512,0.751,0.3441,0.2234,0.2234,0
138282,npp,1131,450,0.277399897575378,40.4330635070801,-105.797012329102,3670176,1130,263,196611,3866787,568,usa_rmnp_28_6,40.43333333,-105.79166667,28,6,usa_rmnp,2012-09-16 07:59:24.384635,92.19271542175629,62.23876186343815,51.60594152892847,2.3078584061642588e-29,3.0,-62.36,2.6065528283652384,-62.3,0.2326,0.5074,1.9211,0.8889,0.3628,0.2466,0.2466,0
