gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103270,npp,644,320,0.0644574984908104,40.4109344482422,-105.537155151367,3670176,646,172,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-04-20 07:54:19.624961,91.60538290274214,64.77066161971482,53.245889493598796,1.3795325388165935e-22,2.0,-64.88,2.898275349237888,-65.12,0.181,0.4316,0.6365,0.5863,0.1264,0.0378,0
103278,npp,2735,3108,0.13835613708943129,40.4110260009766,-105.540710449219,3670176,2733,2490,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-04-20 09:34:53.123629,-71.49526846280207,49.47930863550436,42.3245695921987,2.1239454336669305e-17,18.0,49.55,1.7549928774784245,49.19,0.1984,0.3206,0.4478,0.7893,0.1492,0.1092,0
103396,npp,2045,2594,0.1418771408498287,40.4140853881836,-105.543998718262,3670176,2045,2096,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-04-21 09:16:08.113813,-74.55569272635307,30.261345906536707,26.51110098967445,2.2059908519921613e-21,15.0,30.31,1.184412938166907,29.69,0.1464,0.2724,0.3511,0.9289,0.1428,0.1318,0
103515,npp,1343,2078,0.13475925289094448,40.4142684936523,-105.541023254395,3670176,1343,1643,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-04-22 08:57:19.546438,-63.54046961729568,2.6951145652609476,2.3869883119656077,7.729127104644525e-21,12.0,2.56,1.0,1.82,0.1714,0.2531,0.3308,1.0,0.1348,0.1348,0
103634,npp,613,1555,0.0458907186985016,40.4125747680664,-105.538261413574,3670176,613,1167,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-04-23 08:38:29.205785,98.98045452729512,26.384466695900635,23.17944414653417,4.566737814095078e-20,9.0,-26.49,1.1367971201176101,-27.08,0.1179,0.2649,0.362,0.9552,0.0604,0.0438,0
103752,npp,2925,1023,0.125,40.4148635864258,-105.538948059082,3670176,2924,752,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-04-24 08:19:33.529270,95.17077587957935,47.62086739869383,40.8653844936414,2.061991805779324e-18,6.0,-47.74,1.646109783506203,-48.16,0.1607,0.2865,0.4026,0.8832,0.1549,0.1104,0
103868,npp,2137,494,0.473097771406174,40.4101219177246,-105.542030334473,3670176,2137,298,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-04-25 08:00:36.075584,92.61405515110297,61.33823659820884,51.00406025481425,8.8843249119354e-16,3.0,-61.45,2.5331140255951103,-61.74,0.2241,0.3479,0.4823,0.7274,0.3025,0.3441,0
104346,npp,1314,1200,0.1421574205160141,40.4124221801758,-105.543403625488,3670176,1315,888,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-04-29 08:25:49.999413,96.56714122658671,41.56074179722917,35.986981891535315,6.074202885529976e-07,7.0,-41.67,1.4867838833500562,-42.1,0.1535,0.307,0.383,0.8243,0.1422,0.1172,0
132123,npp,741,1011,0.362357378005981,40.4106178283691,-105.54418182373,3670176,742,743,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-08-14 08:18:33.710185,95.48596605349698,48.02345891783473,41.18051740420531,9.847314081281325e-10,6.0,-48.13,1.646109783506203,-48.16,0.1607,0.2865,0.4026,0.8832,0.2991,0.3201,0
132296,npp,3027,482,0.61681741476059,40.4134750366211,-105.545547485352,3670176,3029,288,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-08-15 07:59:36.271443,92.71289718244896,61.598224723794665,51.17618437960373,1.4496047681378328e-15,3.0,-61.7,2.5331140255951103,-61.74,0.2241,0.3479,0.4823,0.7274,0.3592,0.4487,0
132669,npp,631,2239,0.279865205287933,40.4119911193848,-105.54273223877,3670176,631,1796,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-08-17 09:02:34.468446,-76.59173609921545,11.817660220327069,10.450992504531564,2.438272473241018e-22,13.0,11.85,1.015504800579495,11.91,0.1693,0.2779,0.3668,0.9105,0.255,0.2548,0
132847,npp,2969,1716,0.345025956630707,40.4104423522949,-105.546478271484,3670176,2969,1303,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-08-18 08:43:44.148428,99.57007641893654,18.083788678309496,15.957988138599838,9.116706523127815e-26,10.0,-18.15,1.0442604737599883,-18.09,0.1761,0.3188,0.3805,0.7938,0.2782,0.2739,0
133027,npp,2222,1188,0.1535127051174641,40.4085578918457,-105.537956237793,3670176,2220,878,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-08-19 08:24:50.267302,96.1319481349874,41.999291144448,36.34501609605211,3.235934868340096e-27,7.0,-42.1,1.4867838833500562,-42.1,0.1535,0.307,0.383,0.8243,0.1498,0.1265,0
133209,npp,1446,657,0.471585303544998,40.4089126586914,-105.53923034668,3670176,1447,439,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-08-20 08:05:54.605336,93.48281652571072,57.68696756800618,48.46452871131066,2.8838447017227287e-27,4.0,-57.79,2.2013981571160284,-57.79,0.1841,0.3286,0.4284,0.7701,0.318,0.3632,0
133392,npp,639,131,0.453775316476822,40.4138870239258,-105.544258117676,3670176,645,62,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-08-21 07:46:53.603348,90.18435924238489,68.08275267245759,55.254162061519786,1.0970574562064291e-25,1.0,-68.16,3.3166247903554,-68.18,0.2824,0.4654,0.6769,0.5437,0.2495,0.2467,0
133404,npp,2770,2925,0.2249475121498108,40.4117851257324,-105.544250488281,3670176,2771,2359,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-08-21 09:27:36.000039,-73.46154818731517,43.558353044901736,37.61611520986595,1.4411828556467822e-28,17.0,43.64,1.5732132722552272,43.64,0.1904,0.3232,0.4211,0.7829,0.1906,0.1761,0
134124,npp,2931,832,0.228388331830502,40.4114685058594,-105.545585632324,3670176,2933,623,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-08-25 08:12:12.924623,94.47654956446127,53.21818387385964,45.18442568128384,2.702628618488904e-14,5.0,-53.31,1.9513309067639726,-53.3,0.1918,0.3044,0.5038,0.8312,0.2141,0.1898,0
134138,npp,1800,3592,0.229700997471809,40.4140586853027,-105.540740966797,3670176,1800,2914,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-08-25 09:52:30.410758,-68.66833904657013,61.57385017129268,51.16784926092686,9.145874395612323e-22,21.0,61.65,2.5331140255951103,61.63,0.1342,0.3591,0.5137,0.7046,0.202,0.1618,0
134308,npp,2135,307,0.442612886428833,40.4080772399902,-105.544815063477,3670176,2135,163,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-08-26 07:53:13.709036,91.41994828680252,65.03917855196546,53.41578951015271,9.247860580331992e-08,2.0,-65.12,2.898275349237888,-65.12,0.181,0.4316,0.6365,0.5863,0.2569,0.2595,0
134322,npp,1141,3096,0.26784597337245897,40.4140014648438,-105.538932800293,3670176,1142,2482,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-08-26 09:33:48.988338,-71.71544447317181,49.0943863783302,42.02512505806543,7.276345310693048e-16,18.0,49.19,1.7549928774784245,49.19,0.1984,0.3206,0.4478,0.7893,0.223,0.2114,0
134505,npp,469,2582,0.1654032059013844,40.4132232666016,-105.54483795166,3670176,469,2087,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-08-27 09:15:04.011537,-75.53894121700186,29.67498185524148,26.009545716800634,3.9183363159343685e-09,15.0,29.74,1.184412938166907,29.69,0.1464,0.2724,0.3511,0.9289,0.1627,0.1536,0
137322,npp,2726,305,0.397546529769897,40.4159622192383,-105.546569824219,3670176,2727,163,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-09-11 07:53:07.797309,91.41424480810153,65.06985550995851,53.4351993412939,1.9679398745472258e-05,2.0,-65.16,2.898275349237888,-65.12,0.181,0.4316,0.6365,0.5863,0.2413,0.2331,0
137715,npp,357,2064,0.1489071380347013,40.4116020202637,-105.540786743164,3670176,357,1630,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-09-13 08:56:09.545197,-76.46982740619937,1.7567909297254525,1.5560027509221008,2.8200895157931833e-11,12.0,1.76,1.0,1.82,0.1714,0.2531,0.3308,1.0,0.1489,0.1489,0
137903,npp,2698,1540,0.27469509840011597,40.4125633239746,-105.541595458984,3670176,2698,1155,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-09-14 08:37:17.458888,98.09286363394514,27.14329334530301,23.8336511407318,2.8221131570656556e-18,9.0,-27.23,1.1367971201176101,-27.08,0.1179,0.2649,0.362,0.9552,0.2617,0.2624,0
138092,npp,1938,1009,0.292921110987663,40.4156837463379,-105.541160583496,3670176,1940,742,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-09-15 08:18:23.592268,95.70607331684961,48.08219549566281,41.228188848791994,1.2261530597595615e-24,6.0,-48.19,1.646109783506203,-48.16,0.1607,0.2865,0.4026,0.8832,0.257,0.2587,0
138105,npp,741,3753,0.27652119100093797,40.4106063842773,-105.540077209473,3670176,743,3028,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-09-15 09:58:35.742186,-67.62141174130069,64.70170416994333,53.21116939752927,6.76314343016744e-19,22.0,64.78,2.898275349237888,64.74,0.1994,0.3527,0.6529,0.7176,0.2268,0.1984,0
138282,npp,1133,480,0.463367015123367,40.4109420776367,-105.53694152832,3670176,1131,286,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-09-16 07:59:24.384635,92.2850906582862,61.6433927463591,51.208301738557644,2.3970342156187101e-29,3.0,-61.74,2.5331140255951103,-61.74,0.2241,0.3479,0.4823,0.7274,0.2986,0.3371,0
138296,npp,105,3262,0.387604057788849,40.4128036499023,-105.537895202637,3670176,105,2605,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-09-16 09:39:54.327219,-70.77998903594069,53.80772638271531,45.63151436764643,1.5213130229830578e-25,19.0,53.89,1.9513309067639726,53.86,0.2005,0.3058,0.4399,0.8274,0.295,0.3207,0
138688,npp,1803,2236,0.2087685093283653,40.4096488952637,-105.543769836426,3670176,1803,1794,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-09-18 09:02:22.592831,-75.21255164325032,11.662717700138897,10.314508027167443,5.628869916609905e-30,13.0,11.68,1.015504800579495,11.91,0.1693,0.2779,0.3668,0.9105,0.1849,0.1901,0
138881,npp,1081,1714,0.239057838916779,40.4107818603516,-105.537406921387,3670176,1081,1300,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-09-19 08:43:32.281679,99.21809896298794,18.194158072124914,16.054743955767588,1.0756895631502006e-29,10.0,-18.26,1.0442604737599883,-18.09,0.1761,0.3188,0.3805,0.7938,0.1767,0.1898,0
139080,npp,330,1184,0.1779865324497223,40.4139137268066,-105.545234680176,3670176,330,875,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-09-20 08:24:38.414106,96.29675970310176,42.14398956354072,36.46317931585621,1.8655576325969645e-27,7.0,-42.25,1.4867838833500562,-42.1,0.1535,0.307,0.383,0.8243,0.1663,0.1467,0
139269,npp,2622,653,0.28987193107605,40.4125289916992,-105.542388916016,3670176,2620,435,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-09-21 08:05:40.985845,93.01317770488663,57.793225767223916,48.53983285973311,2.402435266638744e-23,4.0,-57.88,2.2013981571160284,-57.79,0.1841,0.3286,0.4284,0.7701,0.2355,0.2232,0
139283,npp,1528,3425,0.300634682178497,40.4106216430664,-105.544311523438,3670176,1528,2772,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-09-21 09:46:05.590256,-69.71789770981897,57.89566162173039,48.61847162326079,2.665202963540886e-28,20.0,57.98,2.2013981571160284,58.0,0.1844,0.3175,0.4744,0.797,0.2454,0.2396,0
139462,npp,1813,128,0.340824827551842,40.4137001037598,-105.540924072266,3670176,1815,60,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-09-22 07:46:41.778230,90.44474579518383,68.12374713393581,55.27654203604484,1.1599538521673084e-17,1.0,-68.21,3.3166247903554,-68.18,0.2824,0.4654,0.6769,0.5437,0.2155,0.1853,0
139475,npp,872,2921,0.0883125737309456,40.4103698730469,-105.544372558594,3670176,872,2356,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-09-22 09:27:22.396193,-72.87371020555968,43.41801022752062,37.501924120120904,1.7577652168265102e-24,17.0,43.51,1.5732132722552272,43.64,0.1904,0.3232,0.4211,0.7829,0.1037,0.0691,0
139672,npp,187,2407,0.226817138493061,40.4091529846191,-105.538017272949,3670176,187,1947,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-09-23 09:08:35.646259,-74.98107862649307,21.030593339315146,18.533513167552535,5.601361323725809e-19,14.0,21.08,1.0837787002826917,21.3,0.1739,0.2773,0.3979,0.9126,0.2065,0.207,0
140059,npp,1788,1361,0.306652754545212,40.4111213684082,-105.546104431152,3670176,1787,1027,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-09-25 08:30:53.257241,97.16301135323211,35.23625568962381,30.730370472104745,4.5447742693234536e-05,8.0,-35.34,1.2937979144666532,-35.08,0.187,0.2667,0.3758,0.9489,0.2839,0.291,0
143151,npp,2343,1358,0.439376652240753,40.4136505126953,-105.541511535645,3670176,2343,1024,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-10-11 08:30:44.124759,97.74858107015075,35.36751391626373,30.839497958675608,7.704023891516303e-07,8.0,-35.47,1.2937979144666532,-35.08,0.187,0.2667,0.3758,0.9489,0.3865,0.4169,0
143752,npp,2215,2575,0.33230035007000003,40.4126472473145,-105.539558410645,3670176,2215,2082,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-10-14 09:14:43.205054,-74.01565733405576,29.3649244548655,25.74187129779841,1.5915960740310403e-21,15.0,29.41,1.184412938166907,29.69,0.1464,0.2724,0.3511,0.9289,0.3036,0.3087,0
143943,npp,1523,2059,0.278381749987602,40.413990020752,-105.539077758789,3670176,1523,1625,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-10-15 08:55:56.482363,-82.25198543341159,1.4601032821675521,1.2931172481592166,5.845099234506781e-29,12.0,1.47,1.0,1.82,0.1714,0.2531,0.3308,1.0,0.2784,0.2784,0
144136,npp,803,1536,0.382666796445847,40.4141273498535,-105.543113708496,3670176,804,1152,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-10-16 08:37:06.197870,99.15652884479822,27.33382347846743,23.995340839918356,5.281296157949172e-31,9.0,-27.43,1.184412938166907,-27.08,0.1179,0.2649,0.362,0.9552,0.3525,0.3655,0
144331,npp,54,1006,0.308738633990288,40.4122695922852,-105.537437438965,3670176,55,739,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-10-17 08:18:12.356397,95.58144227765884,48.17784790400458,41.29869509675579,2.451258113665983e-31,6.0,-48.28,1.7549928774784245,-48.16,0.1607,0.2865,0.4026,0.8832,0.2657,0.2727,0
144345,npp,1930,3747,0.236506946384907,40.412654876709,-105.53987121582,3670176,1929,3024,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-10-17 09:58:24.507946,-67.54733078756223,64.60793016942631,53.14475479892679,5.65537944626426e-30,22.0,64.67,2.898275349237888,64.74,0.1994,0.3527,0.6529,0.7176,0.213,0.1697,0
144529,npp,2331,477,0.627069175243378,40.4159393310547,-105.545867919922,3670176,2330,284,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-10-18 07:59:14.951851,92.17157829717046,61.722714206017045,51.254494196706595,7.987127499120826e-30,3.0,-61.8,2.5331140255951103,-61.74,0.2241,0.3479,0.4823,0.7274,0.3633,0.4561,0
144543,npp,1305,3257,0.327984988689423,40.4135627746582,-105.541122436523,3670176,1305,2600,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-10-18 09:39:44.895528,-70.57837976026508,53.67650243183974,45.527576187990064,5.319448680607465e-31,19.0,53.76,1.9513309067639726,53.86,0.2005,0.3058,0.4399,0.8274,0.2644,0.2714,0
144746,npp,634,2747,0.410363972187042,40.416316986084,-105.542434692383,3670176,634,2205,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-10-19 09:21:01.724694,-73.49318310434184,36.85292263061686,32.08616579889674,5.689417606705485e-30,16.0,36.94,1.357151599901897,37.18,0.1777,0.2963,0.3587,0.854,0.3371,0.3504,0
144942,npp,3023,2233,0.1690201759338379,40.4146308898926,-105.543991088867,3670176,3023,1791,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-10-20 09:02:15.003089,-75.44346635858474,11.50047648468865,10.170466726258129,6.961270826506406e-27,13.0,11.51,1.015504800579495,11.91,0.1693,0.2779,0.3668,0.9105,0.1458,0.1539,0
145140,npp,2312,1712,0.29963883757591203,40.4122276306152,-105.540901184082,3670176,2312,1299,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-10-21 08:43:26.505950,99.10342827425139,18.317670028634474,16.161237272050705,6.089852241552999e-22,10.0,-18.37,1.0442604737599883,-18.09,0.1761,0.3188,0.3805,0.7938,0.2347,0.2379,0
145338,npp,1572,1184,0.310397312045097,40.4103126525879,-105.543823242188,3670176,1573,875,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-10-22 08:24:34.451028,96.68320062841053,42.15691160625994,36.469442444053385,1.4526398360873445e-15,7.0,-42.25,1.4867838833500562,-42.1,0.1535,0.307,0.383,0.8243,0.2553,0.2559,0
145351,npp,324,3909,0.42413592338562,40.4103546142578,-105.541297912598,3670176,326,3121,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-10-22 10:04:41.265565,-66.71835937665146,67.4413943173725,54.879818628379475,1.0742697072389657e-22,23.0,67.5,3.3166247903554,67.55,0.1449,0.343,0.5701,0.7377,0.2775,0.3129,0
145543,npp,2780,3423,0.229616142809391,40.409969329834,-105.54012298584,3670176,2778,2770,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-10-23 09:46:01.660920,-69.48719250576258,57.85752450146015,48.5846565255421,8.929536777725368e-17,20.0,57.93,2.2013981571160284,58.0,0.1844,0.3175,0.4744,0.797,0.2131,0.183,0
148656,npp,1508,657,0.415860593318939,40.410343170166,-105.546226501465,3670176,1510,440,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-11-08 08:05:46.073019,93.78178798049484,57.69215119631507,48.45879031764675,0.0004089619080552813,4.0,-57.79,2.2013981571160284,-57.79,0.1841,0.3286,0.4284,0.7701,0.2927,0.3203,0
148850,npp,707,133,0.174289021641016,40.4102745056152,-105.543251037598,3670176,710,63,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-11-09 07:46:46.904466,90.50483171601807,68.06003667327346,55.229431548599074,7.941307219163041e-10,1.0,-68.13,3.3166247903554,-68.18,0.2824,0.4654,0.6769,0.5437,0.1653,0.0948,0
148862,npp,2836,2923,0.28611727058887504,40.4138832092285,-105.538452148438,3670176,2837,2357,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-11-09 09:27:27.525319,-73.04976519089256,43.49631045214527,37.55986527684719,0.0004677042971764355,17.0,43.57,1.5732132722552272,43.64,0.1904,0.3232,0.4211,0.7829,0.2295,0.224,0
149070,npp,2159,2408,0.1617558971047401,40.4160232543945,-105.544708251953,3670176,2159,1949,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-11-10 09:08:40.817298,-74.07110349412747,21.102045667788627,18.593297834386295,6.1254204699218355e-09,14.0,21.14,1.0837787002826917,21.3,0.1739,0.2773,0.3979,0.9126,0.1465,0.1476,0
149262,npp,1455,1889,0.1975474879145622,40.4099617004395,-105.543121337891,3670176,1455,1462,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-11-11 08:49:52.328968,97.3015504847494,8.386966104941818,7.4217180234336055,8.396509336574836e-17,11.0,-8.41,1.0,-8.29,0.1653,0.2648,0.3951,0.9556,0.1858,0.1888,0
149456,npp,721,1366,0.17862219735980028,40.4151496887207,-105.541709899902,3670176,723,1030,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-11-12 08:31:02.060733,98.27932481338058,35.012062273050404,30.53755804444183,6.21663443058593e-24,8.0,-35.13,1.2937979144666532,-35.08,0.187,0.2667,0.3758,0.9489,0.185,0.1695,0
149640,npp,3031,833,0.1918056607246399,40.4108009338379,-105.539329528809,3670176,3031,623,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-11-13 08:12:06.454186,94.51760040742087,53.182366050239686,45.14961775298373,4.715182651536936e-30,5.0,-53.29,1.9513309067639726,-53.3,0.1918,0.3044,0.5038,0.8312,0.1953,0.1594,0
149654,npp,1884,3589,0.405453830957413,40.4111709594727,-105.540702819824,3670176,1882,2912,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-11-13 09:52:23.944902,-68.35010849131518,61.52744293662423,51.127110675151364,7.062780824195955e-25,21.0,61.59,2.5331140255951103,61.63,0.1342,0.3591,0.5137,0.7046,0.2713,0.2857,0
149826,npp,2222,308,0.368205145001411,40.4153251647949,-105.543968200684,3670176,2220,165,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-11-14 07:53:07.289154,91.32366575291276,65.02399701439298,53.395650621630345,2.9199294062454614e-33,2.0,-65.1,2.898275349237888,-65.12,0.181,0.4316,0.6365,0.5863,0.2312,0.2159,0
149840,npp,1245,3093,0.348357990384102,40.4140319824219,-105.542518615723,3670176,1244,2481,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-11-14 09:33:42.572469,-71.48448809967759,49.02585959079145,41.96455280201168,4.208779904351999e-30,18.0,49.1,1.7549928774784245,49.19,0.1984,0.3206,0.4478,0.7893,0.2689,0.2749,0
150209,npp,2937,2065,0.1589782387018204,40.4120216369629,-105.53971862793,3670176,2937,1630,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-11-16 08:56:10.945811,-61.679115462558514,1.912124792215932,1.6933682106613357,3.2556957326461725e-31,12.0,1.82,1.0,1.82,0.1714,0.2531,0.3308,1.0,0.159,0.159,0
150398,npp,2212,1542,0.1496589370071888,40.416072845459,-105.542938232422,3670176,2213,1157,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-11-17 08:37:20.683111,98.60516361122436,27.060082160126502,23.758871660308763,5.37943905810834e-29,9.0,-27.13,1.1367971201176101,-27.08,0.1179,0.2649,0.362,0.9552,0.1517,0.143,0
150583,npp,1459,1012,0.1540705785155296,40.410774230957,-105.539154052734,3670176,1460,744,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-11-18 08:18:26.860073,95.5404675428082,48.006494526210645,41.163060734762624,8.061501035285185e-25,6.0,-48.09,1.646109783506203,-48.16,0.1607,0.2865,0.4026,0.8832,0.1726,0.1361,0
150598,npp,260,3751,-0.053947329521179005,40.415943145752,-105.544319152832,3670176,262,3027,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-11-18 09:58:39.013813,-67.85371872591844,64.6896242141563,53.19447109228302,9.96072553178481e-29,22.0,64.74,2.898275349237888,64.74,0.1994,0.3527,0.6529,0.7176,0.1128,-0.0387,0
150777,npp,2702,3261,0.2184427678585052,40.4158554077148,-105.543296813965,3670176,2700,2605,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-11-19 09:39:57.644542,-70.41588168081803,53.79081692424288,45.61172614817014,4.585211586288716e-25,19.0,53.86,1.9513309067639726,53.86,0.2005,0.3058,0.4399,0.8274,0.2083,0.1807,0
150961,npp,2043,2752,0.399539291858673,40.4139060974121,-105.541122436523,3670176,2043,2209,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-11-20 09:21:14.496148,-73.55729302659002,37.0573777491928,32.25609212839645,7.796596332275979e-20,16.0,37.14,1.357151599901897,37.18,0.1777,0.2963,0.3587,0.854,0.3291,0.3412,0
151144,npp,1355,2238,0.307306900620461,40.4136695861816,-105.542251586914,3670176,1355,1796,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-11-21 09:02:27.788373,-74.54143183664785,11.773349129135916,10.41081525040268,2.260175023652207e-13,13.0,11.8,1.015504800579495,11.91,0.1693,0.2779,0.3668,0.9105,0.282,0.2798,0
151465,npp,1708,3909,0.489327818155289,40.4101982116699,-105.542190551758,3670176,1706,3122,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-11-23 10:04:51.422663,-66.40039600257792,67.49258630660206,54.9089323292487,5.54319646401713e-08,23.0,67.5,3.3166247903554,67.55,0.1449,0.343,0.5701,0.7377,0.2972,0.361,0
154133,npp,1272,1714,0.319396451115608,40.4118843078613,-105.543045043945,3670176,1272,1301,196611,3866787,1168,usa_rmnp_88_11,40.4125,-105.54166667,88,11,usa_rmnp,2012-12-08 08:43:37.780039,98.59783892602685,18.18051824254695,16.04154862590099,8.42809910332311e-05,10.0,-18.26,1.0442604737599883,-18.09,0.1761,0.3188,0.3805,0.7938,0.2536,0.2535,0
