lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.748,0.744,0.885
2,0.537,0.589,0.72
3,0.394,0.456,0.539
4,0.29,0.342,0.358
5,0.223,0.248,0.198
6,0.161,0.17,0.063
7,0.114,0.108,-0.039
8,0.082,0.06,-0.11
9,0.06,0.025,-0.158
10,0.048,0.002,-0.189
11,0.04,-0.012,-0.207
12,0.036,-0.016,-0.217
13,0.035,-0.013,-0.222
14,0.034,-0.003,-0.225
15,0.034,0.012,-0.226
16,0.034,0.031,-0.224
17,0.033,0.053,-0.221
18,0.034,0.078,-0.213
19,0.042,0.104,-0.198
20,0.052,0.13,-0.172
21,0.065,0.155,-0.133
22,0.087,0.18,-0.071
23,0.119,0.203,0.016
24,0.165,0.223,0.132
25,0.227,0.24,0.274
26,0.291,0.247,0.428
27,0.353,0.252,0.578
28,0.389,0.255,0.696
29,0.397,0.255,0.756
30,0.378,0.252,0.751
31,0.348,0.246,0.679
32,0.313,0.237,0.553
33,0.252,0.224,0.399
34,0.184,0.208,0.239
35,0.133,0.187,0.101
36,0.098,0.162,-0.009
37,0.067,0.138,-0.09
38,0.046,0.114,-0.146
39,0.033,0.091,-0.182
40,0.024,0.071,-0.205
41,0.018,0.054,-0.218
42,0.013,0.04,-0.226
43,0.012,0.029,-0.229
44,0.014,0.022,-0.229
45,0.017,0.019,-0.228
46,0.02,0.02,-0.224
47,0.022,0.026,-0.218
48,0.024,0.036,-0.209
49,0.029,0.05,-0.191
50,0.039,0.066,-0.162
51,0.054,0.084,-0.116
52,0.076,0.102,-0.05
53,0.102,0.118,0.04
54,0.13,0.131,0.156
55,0.168,0.141,0.291
56,0.204,0.148,0.433
57,0.25,0.152,0.561
58,0.273,0.152,0.644
59,0.264,0.149,0.661
60,0.213,0.145,0.603
61,0.144,0.138,0.496
62,0.1,0.13,0.367
63,0.074,0.119,0.231
64,0.055,0.108,0.102
65,0.056,0.095,0.0
66,0.047,0.083,-0.081
67,0.038,0.071,-0.139
68,0.032,0.06,-0.176
69,0.025,0.05,-0.2
70,0.018,0.041,-0.214
71,0.015,0.033,-0.223
72,0.011,0.026,-0.228
73,0.01,0.02,-0.23
74,0.009,0.015,-0.231
75,0.008,0.012,-0.23
76,0.009,0.01,-0.226
77,0.012,0.011,-0.219
78,0.017,0.014,-0.206
79,0.023,0.017,-0.185
80,0.031,0.022,-0.153
81,0.043,0.027,-0.103
82,0.052,0.031,-0.034
83,0.054,0.033,0.052
84,0.067,0.033,0.159
85,0.069,0.03,0.272
86,0.073,0.026,0.378
87,0.053,0.022,0.453
88,0.021,0.019,0.485
89,0.013,0.016,0.475
90,-0.013,0.013,0.413
91,-0.03,0.009,0.315
92,-0.05,0.006,0.196
93,-0.039,0.004,0.087
94,-0.02,0.001,-0.002
95,-0.011,-0.001,-0.076
96,-0.006,-0.002,-0.132
97,-0.002,-0.003,-0.169
98,-0.001,-0.002,-0.194
99,-0.002,-0.003,-0.21
100,-0.004,-0.004,-0.22
101,-0.005,-0.006,-0.226
102,-0.007,-0.009,-0.229
103,-0.008,-0.013,-0.23
104,-0.008,-0.016,-0.23
105,-0.009,-0.021,-0.229
106,-0.011,-0.025,-0.226
107,-0.013,-0.031,-0.219
108,-0.013,-0.036,-0.207
109,-0.016,-0.042,-0.187
110,-0.023,-0.049,-0.155
111,-0.031,-0.056,-0.108
112,-0.042,-0.063,-0.045
113,-0.058,-0.071,0.033
114,-0.077,-0.078,0.121
115,-0.098,-0.085,0.208
116,-0.119,-0.09,0.28
117,-0.12,-0.094,0.331
118,-0.132,-0.095,0.343
119,-0.143,-0.096,0.311
120,-0.149,-0.095,0.247
121,-0.135,-0.092,0.166
122,-0.108,-0.087,0.077
123,-0.072,-0.08,-0.005
124,-0.053,-0.071,-0.076
125,-0.038,-0.061,-0.131
126,-0.03,-0.049,-0.171
127,-0.026,-0.037,-0.198
128,-0.024,-0.027,-0.215
129,-0.02,-0.018,-0.224
130,-0.017,-0.013,-0.229
131,-0.014,-0.011,-0.231
132,-0.015,-0.012,-0.233
133,-0.016,-0.017,-0.234
134,-0.018,-0.024,-0.234
135,-0.019,-0.034,-0.232
136,-0.02,-0.047,-0.228
137,-0.022,-0.061,-0.22
138,-0.027,-0.077,-0.208
139,-0.037,-0.094,-0.187
140,-0.052,-0.111,-0.157
141,-0.073,-0.128,-0.114
142,-0.101,-0.143,-0.058
143,-0.142,-0.156,0.007
144,-0.191,-0.168,0.079
145,-0.24,-0.177,0.145
146,-0.269,-0.183,0.2
147,-0.29,-0.186,0.231
148,-0.286,-0.186,0.231
149,-0.284,-0.185,0.196
150,-0.265,-0.181,0.135
151,-0.215,-0.174,0.065
152,-0.149,-0.164,-0.004
153,-0.112,-0.15,-0.07
154,-0.084,-0.133,-0.124
155,-0.061,-0.115,-0.164
156,-0.045,-0.095,-0.19
157,-0.036,-0.075,-0.209
158,-0.031,-0.057,-0.221
159,-0.028,-0.042,-0.228
160,-0.026,-0.031,-0.232
161,-0.024,-0.024,-0.234
162,-0.022,-0.021,-0.234
163,-0.023,-0.023,-0.235
164,-0.026,-0.029,-0.235
165,-0.029,-0.039,-0.233
166,-0.034,-0.053,-0.229
167,-0.038,-0.07,-0.221
168,-0.043,-0.09,-0.207
169,-0.059,-0.112,-0.187
170,-0.081,-0.133,-0.156
171,-0.105,-0.154,-0.112
172,-0.134,-0.172,-0.056
173,-0.175,-0.188,0.009
174,-0.228,-0.2,0.074
175,-0.284,-0.209,0.131
176,-0.319,-0.213,0.176
177,-0.333,-0.215,0.194
178,-0.324,-0.215,0.186
179,-0.309,-0.212,0.147
180,-0.271,-0.206,0.094
181,-0.215,-0.196,0.029
182,-0.162,-0.181,-0.037
183,-0.119,-0.164,-0.094
184,-0.089,-0.146,-0.14
185,-0.074,-0.126,-0.177
186,-0.061,-0.105,-0.202
187,-0.048,-0.086,-0.217
188,-0.039,-0.068,-0.227
189,-0.034,-0.053,-0.233
190,-0.033,-0.042,-0.236
191,-0.03,-0.034,-0.237
192,-0.028,-0.03,-0.237
193,-0.024,-0.03,-0.235
194,-0.024,-0.035,-0.233
195,-0.027,-0.044,-0.23
196,-0.03,-0.056,-0.225
197,-0.039,-0.071,-0.218
198,-0.05,-0.089,-0.203
199,-0.064,-0.108,-0.179
200,-0.084,-0.127,-0.144
201,-0.106,-0.145,-0.095
202,-0.151,-0.16,-0.037
203,-0.203,-0.172,0.03
204,-0.253,-0.181,0.1
205,-0.289,-0.186,0.161
206,-0.285,-0.189,0.206
207,-0.27,-0.189,0.223
208,-0.252,-0.188,0.208
209,-0.237,-0.184,0.161
210,-0.203,-0.177,0.098
211,-0.165,-0.166,0.027
212,-0.125,-0.154,-0.041
213,-0.095,-0.138,-0.1
214,-0.072,-0.121,-0.145
215,-0.054,-0.103,-0.177
216,-0.044,-0.085,-0.2
217,-0.039,-0.068,-0.215
218,-0.034,-0.054,-0.223
219,-0.032,-0.043,-0.228
220,-0.029,-0.034,-0.23
221,-0.027,-0.029,-0.231
222,-0.029,-0.027,-0.232
223,-0.03,-0.028,-0.232
224,-0.031,-0.032,-0.23
225,-0.03,-0.04,-0.225
226,-0.031,-0.05,-0.219
227,-0.032,-0.063,-0.206
228,-0.035,-0.076,-0.185
229,-0.047,-0.09,-0.154
230,-0.068,-0.102,-0.111
231,-0.095,-0.113,-0.053
232,-0.132,-0.121,0.018
233,-0.166,-0.128,0.098
234,-0.207,-0.132,0.175
235,-0.213,-0.134,0.248
236,-0.216,-0.135,0.293
237,-0.215,-0.134,0.294
238,-0.186,-0.131,0.264
239,-0.151,-0.125,0.209
240,-0.109,-0.117,0.137
241,-0.073,-0.108,0.056
242,-0.056,-0.098,-0.024
243,-0.045,-0.087,-0.091
244,-0.035,-0.077,-0.14
245,-0.031,-0.067,-0.174
246,-0.027,-0.057,-0.198
247,-0.024,-0.048,-0.212
248,-0.022,-0.04,-0.22
249,-0.024,-0.033,-0.225
250,-0.025,-0.027,-0.228
251,-0.025,-0.023,-0.229
252,-0.023,-0.02,-0.228
253,-0.023,-0.019,-0.226
254,-0.022,-0.02,-0.223
255,-0.023,-0.023,-0.218
256,-0.023,-0.027,-0.207
257,-0.023,-0.032,-0.188
258,-0.025,-0.038,-0.158
259,-0.032,-0.043,-0.115
260,-0.042,-0.047,-0.053
261,-0.062,-0.049,0.024
262,-0.098,-0.05,0.115
263,-0.12,-0.049,0.215
264,-0.094,-0.047,0.315
265,-0.069,-0.044,0.394
266,-0.053,-0.041,0.43
267,-0.025,-0.039,0.421
268,-0.018,-0.035,0.365
269,-0.012,-0.031,0.277
270,-0.005,-0.027,0.177
271,0.003,-0.025,0.076
272,0.003,-0.022,-0.015
273,0.001,-0.019,-0.085
274,-0.001,-0.017,-0.137
275,-0.004,-0.016,-0.173
276,-0.007,-0.015,-0.195
277,-0.008,-0.015,-0.208
278,-0.007,-0.014,-0.215
279,-0.009,-0.012,-0.219
280,-0.01,-0.009,-0.222
281,-0.01,-0.006,-0.222
282,-0.011,-0.002,-0.222
283,-0.012,0.003,-0.22
284,-0.009,0.008,-0.215
285,-0.006,0.012,-0.205
286,0.002,0.017,-0.186
287,0.006,0.022,-0.158
288,0.013,0.028,-0.115
289,0.02,0.037,-0.052
290,0.021,0.045,0.03
291,0.015,0.052,0.131
292,0.024,0.06,0.248
293,0.064,0.065,0.373
294,0.098,0.071,0.479
295,0.099,0.075,0.538
296,0.105,0.077,0.546
297,0.116,0.079,0.504
298,0.133,0.079,0.42
299,0.14,0.078,0.311
300,0.115,0.076,0.19
301,0.089,0.07,0.078
302,0.059,0.062,-0.018
303,0.038,0.05,-0.09
304,0.023,0.037,-0.14
305,0.009,0.025,-0.175
306,0.002,0.014,-0.195
307,-0.003,0.005,-0.207
308,-0.004,-0.001,-0.214
309,-0.003,-0.004,-0.217
310,-0.003,-0.003,-0.218
311,-0.004,0.001,-0.218
312,-0.005,0.008,-0.216
313,-0.004,0.017,-0.212
314,0.001,0.029,-0.204
315,0.008,0.043,-0.188
316,0.018,0.058,-0.162
317,0.028,0.076,-0.122
318,0.038,0.094,-0.065
319,0.063,0.112,0.02
320,0.086,0.128,0.127
321,0.105,0.144,0.251
322,0.143,0.157,0.388
323,0.186,0.169,0.514
324,0.261,0.177,0.62
325,0.32,0.181,0.667
326,0.325,0.183,0.644
327,0.311,0.182,0.564
328,0.242,0.177,0.434
329,0.202,0.169,0.298
330,0.161,0.157,0.168
331,0.118,0.141,0.052
332,0.083,0.121,-0.039
333,0.05,0.099,-0.106
334,0.031,0.076,-0.151
335,0.02,0.055,-0.179
336,0.01,0.037,-0.196
337,0.004,0.023,-0.205
338,0.001,0.013,-0.21
339,0.001,0.007,-0.213
340,0.002,0.007,-0.213
341,0.002,0.012,-0.211
342,0.003,0.021,-0.207
343,0.005,0.034,-0.2
344,0.013,0.051,-0.186
345,0.022,0.072,-0.164
346,0.036,0.095,-0.127
347,0.053,0.12,-0.073
348,0.078,0.146,0.003
349,0.113,0.172,0.106
350,0.161,0.194,0.234
351,0.22,0.212,0.379
352,0.284,0.226,0.522
353,0.338,0.234,0.636
354,0.397,0.241,0.705
355,0.406,0.243,0.708
356,0.391,0.24,0.651
357,0.346,0.235,0.543
358,0.27,0.226,0.397
359,0.199,0.213,0.247
360,0.151,0.194,0.116
361,0.109,0.17,0.009
362,0.074,0.144,-0.07
363,0.049,0.116,-0.124
364,0.036,0.09,-0.158
365,0.027,0.066,-0.179
366,0.019,0.045,-0.192
367,0.016,0.029,-0.199
368,0.013,0.019,-0.204
369,0.011,0.013,-0.206
370,0.009,0.013,-0.206
371,0.012,0.019,-0.203
372,0.012,0.03,-0.198
373,0.016,0.046,-0.188
374,0.023,0.066,-0.169
375,0.033,0.09,-0.139
376,0.051,0.121,-0.091
377,0.076,0.153,-0.024
378,0.111,0.184,0.068
379,0.162,0.213,0.185
380,0.208,0.239,0.315
381,0.251,0.261,0.451
382,0.314,0.277,0.58
383,0.391,0.288,0.676
384,0.434,0.293,0.714
385,0.41,0.291,0.679
386,0.337,0.282,0.574
387,0.282,0.267,0.441
388,0.223,0.245,0.297
389,0.16,0.217,0.157
390,0.112,0.184,0.04
391,0.076,0.147,-0.049
392,0.053,0.108,-0.109
393,0.036,0.069,-0.149
394,0.026,0.032,-0.175
395,0.019,0.001,-0.189
396,0.014,-0.022,-0.197
397,0.01,-0.032,-0.202
398,0.011,-0.026,-0.203
399,0.012,0.002,-0.203
400,0.013,0.057,-0.201
