lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.761,0.755,0.875
2,0.554,0.594,0.699
3,0.415,0.456,0.507
4,0.302,0.34,0.322
5,0.215,0.242,0.165
6,0.139,0.163,0.036
7,0.088,0.1,-0.056
8,0.06,0.051,-0.114
9,0.044,0.015,-0.148
10,0.037,-0.009,-0.167
11,0.033,-0.023,-0.177
12,0.027,-0.028,-0.183
13,0.024,-0.025,-0.186
14,0.024,-0.016,-0.187
15,0.024,-0.002,-0.187
16,0.028,0.016,-0.185
17,0.026,0.037,-0.185
18,0.024,0.06,-0.182
19,0.027,0.085,-0.175
20,0.029,0.11,-0.161
21,0.037,0.134,-0.134
22,0.057,0.157,-0.087
23,0.088,0.179,-0.015
24,0.131,0.198,0.089
25,0.19,0.214,0.225
26,0.264,0.221,0.383
27,0.335,0.226,0.542
28,0.348,0.229,0.656
29,0.363,0.228,0.721
30,0.37,0.225,0.723
31,0.352,0.218,0.647
32,0.303,0.209,0.514
33,0.225,0.198,0.343
34,0.144,0.185,0.18
35,0.095,0.167,0.053
36,0.067,0.149,-0.038
37,0.044,0.129,-0.102
38,0.029,0.111,-0.143
39,0.022,0.092,-0.166
40,0.02,0.074,-0.179
41,0.017,0.056,-0.186
42,0.017,0.04,-0.188
43,0.016,0.025,-0.19
44,0.014,0.014,-0.19
45,0.014,0.006,-0.19
46,0.014,0.002,-0.189
47,0.013,0.002,-0.188
48,0.013,0.005,-0.184
49,0.017,0.013,-0.174
50,0.021,0.024,-0.154
51,0.034,0.036,-0.119
52,0.05,0.048,-0.065
53,0.071,0.059,0.013
54,0.084,0.068,0.114
55,0.095,0.076,0.233
56,0.102,0.08,0.364
57,0.106,0.081,0.488
58,0.135,0.079,0.578
59,0.125,0.076,0.603
60,0.063,0.073,0.537
61,0.044,0.069,0.433
62,0.044,0.065,0.305
63,0.057,0.061,0.181
64,0.058,0.056,0.067
65,0.047,0.052,-0.026
66,0.034,0.047,-0.092
67,0.022,0.043,-0.137
68,0.016,0.038,-0.164
69,0.018,0.034,-0.178
70,0.016,0.029,-0.186
71,0.013,0.024,-0.19
72,0.011,0.019,-0.193
73,0.01,0.013,-0.194
74,0.009,0.009,-0.194
75,0.008,0.005,-0.194
76,0.006,0.002,-0.193
77,0.007,0.001,-0.191
78,0.007,-0.0,-0.185
79,0.008,-0.001,-0.172
80,0.015,-0.002,-0.147
81,0.019,-0.002,-0.109
82,0.022,-0.002,-0.052
83,0.013,-0.003,0.024
84,0.009,-0.005,0.119
85,0.005,-0.007,0.226
86,-0.019,-0.008,0.331
87,-0.032,-0.008,0.416
88,-0.029,-0.009,0.464
89,-0.032,-0.009,0.459
90,-0.038,-0.011,0.393
91,-0.033,-0.012,0.285
92,-0.024,-0.011,0.166
93,-0.01,-0.01,0.06
94,0.002,-0.007,-0.024
95,0.014,-0.003,-0.084
96,0.014,0.0,-0.128
97,0.013,0.004,-0.158
98,0.008,0.007,-0.177
99,0.003,0.01,-0.188
100,0.001,0.01,-0.193
101,0.001,0.01,-0.196
102,0.002,0.008,-0.196
103,0.002,0.005,-0.196
104,0.002,0.0,-0.196
105,0.0,-0.005,-0.196
106,-0.001,-0.01,-0.195
107,-0.003,-0.017,-0.192
108,-0.003,-0.025,-0.184
109,-0.005,-0.033,-0.169
110,-0.008,-0.041,-0.145
111,-0.013,-0.049,-0.106
112,-0.025,-0.056,-0.052
113,-0.044,-0.062,0.017
114,-0.066,-0.068,0.096
115,-0.1,-0.072,0.18
116,-0.133,-0.075,0.26
117,-0.131,-0.077,0.322
118,-0.136,-0.078,0.338
119,-0.132,-0.078,0.304
120,-0.109,-0.077,0.239
121,-0.096,-0.074,0.15
122,-0.062,-0.069,0.063
123,-0.037,-0.062,-0.018
124,-0.025,-0.054,-0.081
125,-0.019,-0.043,-0.127
126,-0.013,-0.033,-0.157
127,-0.009,-0.022,-0.176
128,-0.009,-0.014,-0.188
129,-0.008,-0.007,-0.194
130,-0.009,-0.003,-0.198
131,-0.009,-0.001,-0.2
132,-0.008,-0.002,-0.2
133,-0.009,-0.006,-0.201
134,-0.009,-0.012,-0.2
135,-0.01,-0.021,-0.2
136,-0.012,-0.032,-0.198
137,-0.016,-0.045,-0.195
138,-0.02,-0.059,-0.187
139,-0.028,-0.075,-0.171
140,-0.036,-0.09,-0.145
141,-0.053,-0.105,-0.108
142,-0.08,-0.117,-0.062
143,-0.117,-0.128,-0.007
144,-0.174,-0.137,0.054
145,-0.206,-0.144,0.123
146,-0.225,-0.148,0.183
147,-0.238,-0.15,0.221
148,-0.248,-0.151,0.217
149,-0.227,-0.149,0.183
150,-0.186,-0.146,0.124
151,-0.148,-0.14,0.054
152,-0.114,-0.132,-0.012
153,-0.093,-0.122,-0.071
154,-0.072,-0.11,-0.115
155,-0.056,-0.096,-0.148
156,-0.04,-0.082,-0.17
157,-0.035,-0.067,-0.185
158,-0.032,-0.054,-0.194
159,-0.029,-0.042,-0.199
160,-0.028,-0.033,-0.201
161,-0.026,-0.027,-0.202
162,-0.024,-0.025,-0.202
163,-0.027,-0.025,-0.203
164,-0.028,-0.028,-0.203
165,-0.03,-0.035,-0.202
166,-0.032,-0.045,-0.2
167,-0.035,-0.057,-0.195
168,-0.042,-0.072,-0.185
169,-0.055,-0.088,-0.17
170,-0.071,-0.103,-0.145
171,-0.092,-0.117,-0.11
172,-0.115,-0.13,-0.064
173,-0.139,-0.14,-0.007
174,-0.17,-0.147,0.058
175,-0.195,-0.152,0.124
176,-0.213,-0.155,0.177
177,-0.239,-0.156,0.198
178,-0.224,-0.155,0.189
179,-0.21,-0.152,0.144
180,-0.192,-0.147,0.078
181,-0.157,-0.14,0.012
182,-0.117,-0.131,-0.045
183,-0.088,-0.12,-0.092
184,-0.071,-0.108,-0.131
185,-0.059,-0.095,-0.16
186,-0.048,-0.081,-0.18
187,-0.04,-0.067,-0.192
188,-0.033,-0.054,-0.198
189,-0.029,-0.042,-0.201
190,-0.027,-0.034,-0.203
191,-0.026,-0.028,-0.203
192,-0.025,-0.025,-0.203
193,-0.025,-0.025,-0.202
194,-0.027,-0.029,-0.202
195,-0.028,-0.035,-0.201
196,-0.032,-0.044,-0.198
197,-0.037,-0.055,-0.192
198,-0.044,-0.068,-0.181
199,-0.052,-0.081,-0.163
200,-0.068,-0.095,-0.136
201,-0.085,-0.107,-0.096
202,-0.109,-0.118,-0.046
203,-0.133,-0.127,0.019
204,-0.16,-0.134,0.091
205,-0.174,-0.138,0.159
206,-0.182,-0.141,0.211
207,-0.197,-0.141,0.22
208,-0.2,-0.14,0.191
209,-0.195,-0.138,0.136
210,-0.177,-0.134,0.07
211,-0.145,-0.128,0.004
212,-0.115,-0.119,-0.055
213,-0.088,-0.109,-0.101
214,-0.062,-0.097,-0.136
215,-0.046,-0.084,-0.162
216,-0.036,-0.07,-0.18
217,-0.031,-0.057,-0.191
218,-0.025,-0.045,-0.196
219,-0.021,-0.035,-0.199
220,-0.022,-0.027,-0.2
221,-0.02,-0.022,-0.2
222,-0.019,-0.019,-0.199
223,-0.021,-0.018,-0.199
224,-0.021,-0.021,-0.198
225,-0.024,-0.025,-0.197
226,-0.026,-0.032,-0.193
227,-0.023,-0.041,-0.183
228,-0.027,-0.051,-0.168
229,-0.033,-0.061,-0.144
230,-0.046,-0.071,-0.109
231,-0.056,-0.081,-0.057
232,-0.075,-0.09,0.008
233,-0.099,-0.097,0.087
234,-0.113,-0.103,0.176
235,-0.152,-0.106,0.247
236,-0.179,-0.107,0.284
237,-0.168,-0.108,0.283
238,-0.171,-0.107,0.236
239,-0.152,-0.105,0.173
240,-0.126,-0.101,0.097
241,-0.092,-0.095,0.025
242,-0.07,-0.087,-0.041
243,-0.046,-0.078,-0.094
244,-0.034,-0.069,-0.135
245,-0.027,-0.06,-0.164
246,-0.024,-0.051,-0.181
247,-0.02,-0.042,-0.19
248,-0.019,-0.035,-0.195
249,-0.017,-0.029,-0.197
250,-0.015,-0.023,-0.197
251,-0.015,-0.019,-0.197
252,-0.015,-0.016,-0.196
253,-0.015,-0.014,-0.195
254,-0.014,-0.014,-0.194
255,-0.013,-0.015,-0.19
256,-0.014,-0.017,-0.184
257,-0.015,-0.021,-0.171
258,-0.017,-0.025,-0.15
259,-0.022,-0.03,-0.117
260,-0.018,-0.035,-0.064
261,-0.024,-0.039,0.007
262,-0.046,-0.042,0.096
263,-0.076,-0.043,0.192
264,-0.092,-0.044,0.291
265,-0.108,-0.043,0.366
266,-0.088,-0.041,0.406
267,-0.056,-0.039,0.393
268,-0.04,-0.036,0.331
269,-0.023,-0.034,0.239
270,-0.009,-0.032,0.139
271,-0.002,-0.03,0.05
272,0.004,-0.028,-0.027
273,0.006,-0.025,-0.087
274,0.001,-0.022,-0.131
275,-0.003,-0.019,-0.158
276,-0.004,-0.017,-0.174
277,-0.005,-0.014,-0.183
278,-0.007,-0.011,-0.187
279,-0.008,-0.008,-0.188
280,-0.007,-0.004,-0.188
281,-0.007,0.0,-0.188
282,-0.006,0.005,-0.187
283,-0.004,0.01,-0.186
284,-0.004,0.015,-0.184
285,0.0,0.019,-0.178
286,0.005,0.023,-0.166
287,0.011,0.026,-0.146
288,0.018,0.028,-0.112
289,0.019,0.032,-0.064
290,0.019,0.036,0.005
291,0.029,0.041,0.102
292,0.052,0.046,0.225
293,0.074,0.051,0.356
294,0.071,0.055,0.465
295,0.057,0.058,0.523
296,0.07,0.06,0.53
297,0.069,0.06,0.474
298,0.1,0.059,0.39
299,0.098,0.058,0.27
300,0.071,0.056,0.147
301,0.062,0.052,0.047
302,0.051,0.045,-0.035
303,0.033,0.037,-0.096
304,0.018,0.028,-0.137
305,0.008,0.019,-0.162
306,0.005,0.012,-0.174
307,0.003,0.006,-0.18
308,0.003,0.002,-0.183
309,0.005,0.001,-0.183
310,0.004,0.003,-0.183
311,0.004,0.007,-0.183
312,0.003,0.014,-0.183
313,0.005,0.023,-0.18
314,0.01,0.033,-0.175
315,0.015,0.044,-0.165
316,0.02,0.057,-0.149
317,0.028,0.07,-0.12
318,0.042,0.082,-0.073
319,0.068,0.094,0.001
320,0.081,0.105,0.099
321,0.099,0.116,0.219
322,0.116,0.125,0.353
323,0.145,0.133,0.49
324,0.193,0.138,0.597
325,0.259,0.141,0.654
326,0.257,0.142,0.619
327,0.205,0.141,0.513
328,0.189,0.136,0.384
329,0.165,0.129,0.25
330,0.123,0.119,0.123
331,0.087,0.108,0.017
332,0.054,0.094,-0.062
333,0.029,0.077,-0.116
334,0.019,0.059,-0.148
335,0.011,0.041,-0.166
336,0.009,0.027,-0.174
337,0.008,0.017,-0.178
338,0.009,0.01,-0.178
339,0.012,0.008,-0.178
340,0.012,0.009,-0.178
341,0.013,0.015,-0.177
342,0.012,0.023,-0.177
343,0.012,0.035,-0.174
344,0.016,0.05,-0.167
345,0.023,0.066,-0.153
346,0.035,0.084,-0.126
347,0.049,0.104,-0.083
348,0.069,0.124,-0.018
349,0.093,0.143,0.071
350,0.129,0.161,0.191
351,0.184,0.173,0.338
352,0.241,0.182,0.49
353,0.267,0.19,0.607
354,0.288,0.195,0.673
355,0.317,0.196,0.677
356,0.32,0.194,0.613
357,0.315,0.188,0.502
358,0.246,0.179,0.347
359,0.157,0.167,0.192
360,0.095,0.149,0.064
361,0.06,0.127,-0.029
362,0.04,0.104,-0.091
363,0.027,0.082,-0.13
364,0.022,0.062,-0.152
365,0.021,0.045,-0.163
366,0.018,0.031,-0.17
367,0.016,0.02,-0.173
368,0.015,0.015,-0.174
369,0.012,0.014,-0.175
370,0.012,0.018,-0.175
371,0.013,0.026,-0.174
372,0.015,0.038,-0.171
373,0.019,0.053,-0.166
374,0.023,0.072,-0.155
375,0.029,0.094,-0.136
376,0.038,0.123,-0.103
377,0.059,0.151,-0.047
378,0.102,0.179,0.038
379,0.164,0.204,0.155
380,0.233,0.226,0.296
381,0.286,0.244,0.443
382,0.335,0.257,0.586
383,0.386,0.265,0.694
384,0.42,0.267,0.732
385,0.352,0.263,0.666
386,0.264,0.253,0.537
387,0.205,0.237,0.383
388,0.16,0.215,0.238
389,0.127,0.187,0.113
390,0.088,0.156,0.008
391,0.057,0.121,-0.066
392,0.035,0.085,-0.114
393,0.027,0.05,-0.141
394,0.022,0.018,-0.156
395,0.021,-0.009,-0.164
396,0.017,-0.028,-0.168
397,0.015,-0.033,-0.171
398,0.015,-0.023,-0.171
399,0.013,0.009,-0.171
400,0.013,0.067,-0.171
