gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2391,1882,0.344733133912086,40.4107360839844,-105.735702514648,3670144,2391,1456,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-04-01 08:51:13.130665,100.88871965801019,8.745227631794165,7.738760508724871,0.001505482285692926,11.0,-8.82,1.0,-9.51,0.2363,0.3634,2.4808,1.1847,0.4119,0.4084,0.30935107951652197,0
101048,npp,1637,1358,0.662095606327057,40.4071464538574,-105.733253479004,3670144,1637,1024,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-04-02 08:32:21.006505,97.98112148420128,35.327065157774044,30.805150433479362,0.009928321254323833,8.0,-35.47,1.2937979144666532,-36.06,0.2579,0.4132,1.5947,1.0421,0.623,0.69,0.03679437161140475,0
101180,npp,2797,3585,1.19378924369812,40.4100074768066,-105.737205505371,3670144,2795,2909,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-04-03 09:53:42.804669,-68.42724616177067,61.402135149403215,51.047478833084966,0.00392523859160723,21.0,61.51,2.5331140255951103,61.26,0.3595,0.6178,2.5755,0.6969,0.6579,0.832,0.5737501030509728,0
101295,npp,72,298,5.63680982589722,40.4079093933105,-105.740943908691,3670144,72,158,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-04-04 07:54:26.075265,91.5186160916977,65.16763957512454,53.49074243137564,0.050637297962586564,2.0,-65.29,2.898275349237888,-65.54,0.3501,0.7029,2.3039,0.6126,2.1329,3.4531,0.12156315824572284,0
101303,npp,2154,3088,1.69001305103302,40.4047737121582,-105.735420227051,3670144,2153,2478,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-04-04 09:35:01.352922,-71.8111321606109,48.85867980713794,41.83715866418006,0.019562373666921328,18.0,48.95,1.7549928774784245,48.56,0.2307,0.4364,1.0883,0.9866,1.1449,1.6674,0.38034932380347164,0
101429,npp,1480,2575,6.13304996490479,40.4112510681152,-105.732872009277,3670144,1480,2082,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-04-05 09:16:16.342469,-74.94242750347381,29.33086679718473,25.712938154661913,0.049271354553665735,15.0,29.41,1.184412938166907,28.85,0.243,0.3989,2.2458,1.0793,5.2719,6.6197,3.378031515635832,0
101552,npp,779,2058,7.53695011138916,40.408805847168,-105.729469299316,3670144,779,1623,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-04-06 08:57:27.776281,-56.48564232924574,1.5810341893047724,1.4002666776790147,0.10090172121847145,12.0,1.42,1.0,0.69,0.22,0.4306,2.0487,1.0,7.537,7.537,0.8984585461466059,0
101674,npp,50,1534,4.91813373565674,40.4072036743164,-105.737731933594,3670144,51,1151,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-04-07 08:38:37.432475,99.02273140300387,27.399764809594686,24.05320955369229,0.10542082204805212,9.0,-27.52,1.184412938166907,-28.13,0.2228,0.4926,2.3321,0.8741,4.1671,4.299,-2.6368628258680324,0
101796,npp,2347,1002,4.36149311065674,40.4093894958496,-105.730339050293,3670144,2346,737,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-04-08 08:19:41.752462,95.07779630383693,48.254874444706196,41.361824901228175,0.0644129887854089,6.0,-48.4,1.7549928774784245,-48.82,0.2354,0.3981,2.2062,1.0817,2.6889,4.7177,0.47983080356996766,0
101805,npp,1168,3748,3.25727438926697,40.4076080322266,-105.732559204102,3670144,1173,3025,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-04-08 09:59:53.900648,-67.25465093917556,64.5924656549379,53.13808183871341,0.05344968938541539,22.0,64.69,2.898275349237888,64.43,0.2581,0.5242,2.0947,0.8214,1.3736,2.6754,-0.8411701278018602,0
101917,npp,1559,473,3.01569652557373,40.4107208251953,-105.730125427246,3670144,1560,281,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-04-09 08:00:44.291887,92.51368906144992,61.743533180990724,51.27306018752141,0.0353404880602397,3.0,-61.89,2.5331140255951103,-62.16,0.2164,0.5414,2.9758,0.7953,1.4074,2.3984,0.07327321173304524,0
102055,npp,2926,2746,1.21690034866333,40.4060401916504,-105.732856750488,3670144,2925,2204,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-04-10 09:22:29.219677,-73.56110752893218,36.817521688756266,32.05861033808498,0.024810123815757222,16.0,36.9,1.357151599901897,36.34,0.2488,0.4491,1.8807,0.9588,0.9963,1.1667,-0.46561145551547334,0
102179,npp,2233,2231,0.806065618991852,40.4116249084473,-105.737045288086,3670144,2233,1789,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-04-11 09:03:42.422353,-76.10757304572537,11.375517220733673,10.061023336631207,0.01238296748752215,13.0,11.4,1.015504800579495,10.73,0.2039,0.4347,2.4171,0.9906,0.7963,0.7985,-0.016202088279004268,0
102429,npp,2589,3909,0.681442439556122,40.4065246582031,-105.736099243164,3670144,2587,3121,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-04-13 10:06:04.959644,-66.30884750302448,67.40505309734883,54.86453721189805,0.004948521081336149,23.0,67.5,3.3166247903554,67.25,0.3589,0.744,2.2103,0.5787,0.4117,0.3943,0.06872614519341197,0
102911,npp,2970,1882,0.2135672196745872,40.4067153930664,-105.737205505371,3670176,2970,1456,196611,3866787,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-04-17 08:51:06.683136,97.82089244095712,8.781063101877837,7.770930547669756,3.0101220781372503e-13,11.0,-8.82,1.0,-9.51,0.2363,0.3634,2.4808,1.1847,0.2807,0.253,0.253,0
103278,npp,2742,3089,0.34135943651199296,40.4108657836914,-105.733375549316,3670176,2743,2478,196611,3866787,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-04-20 09:34:54.902910,-71.72987227970685,48.8603251679919,41.841507310730236,1.8828306704962867e-17,18.0,48.98,1.7549928774784245,48.56,0.2307,0.4364,1.0883,0.9866,0.3764,0.3368,0.3368,0
103396,npp,2052,2575,0.1421129629015923,40.4058074951172,-105.73356628418,3670176,2052,2082,196611,3866787,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-04-21 09:16:09.893094,-74.89210382903298,29.332689609432627,25.71611116425737,2.011053122508055e-21,15.0,29.41,1.184412938166907,28.85,0.243,0.3989,2.2458,1.0793,0.2137,0.1534,0.1534,0
103515,npp,1348,2057,0.1490560080856085,40.4121017456055,-105.735961914062,3670176,1348,1623,196611,3866787,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-04-22 08:57:21.325719,-82.49462853825378,1.3575915124966478,1.2024495622291482,7.346305149745306e-21,12.0,1.36,1.0,0.69,0.22,0.4306,2.0487,1.0,0.1491,0.1491,0.1491,0
103634,npp,617,1533,0.0850154981017113,40.4083404541016,-105.73592376709,3670176,617,1150,196611,3866787,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-04-23 08:38:29.205785,98.3870986422007,27.45205778865209,24.099819981909604,4.5188863425773346e-20,9.0,-27.57,1.184412938166907,-28.13,0.2228,0.4926,2.3321,0.8741,0.0865,0.0743,0.0743,0
103752,npp,2928,1000,0.235360726714134,40.4100952148438,-105.733306884766,3670176,2931,737,196611,3866787,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-04-24 08:19:33.529270,94.8979952545039,48.30849444805351,41.406857633288,2.128495227099187e-18,6.0,-48.46,1.7549928774784245,-48.82,0.2354,0.3981,2.2062,1.0817,0.3379,0.2546,0.2546,0
104346,npp,1317,1177,0.11627885792404413,40.409740447998,-105.73690032959,3670176,1318,870,196611,3866787,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-04-29 08:25:49.999413,96.25011496202109,42.355908925879895,36.63693730387209,7.040677452477295e-07,7.0,-42.5,1.4867838833500562,-42.94,0.2363,0.4788,2.2601,0.8993,0.1868,0.1046,0.1046,0
104464,npp,536,646,0.230899229645729,40.4081268310547,-105.734855651855,3670144,536,428,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-04-30 08:06:52.545090,93.38842567444132,57.91884560125512,48.63116704855894,0.000835859694494074,4.0,-58.05,2.2013981571160284,-58.34,0.2309,0.4282,3.3449,1.0054,0.3409,0.2321,0.2321,0
130489,npp,14,109,1.63065421581268,40.4074211120605,-105.738418579102,3670144,11,49,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-08-05 07:46:56.058077,90.22784397949634,68.42145577473143,55.44424142940863,0.058987707423112094,1.0,-68.52,3.3166247903554,-68.56,0.3717,0.7269,3.1229,0.5923,0.703,0.9658,-2.915128256399444,0
131048,npp,23,1344,0.661646962165833,40.4121322631836,-105.733276367188,3670144,24,1015,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-08-08 08:31:11.032938,97.65979177965546,35.92709632429383,31.30997648164729,0.023329742778725307,8.0,-36.06,1.2937979144666532,-36.06,0.2579,0.4132,1.5947,1.0421,0.6226,0.6895,-0.8454140002177954,0
131224,npp,2329,810,0.694444894790649,40.4063568115234,-105.733100891113,3670144,2329,597,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-08-09 08:12:15.372697,94.31008869609185,53.782526690948195,45.60497122245012,0.012417185495284349,5.0,-53.91,1.9513309067639726,-53.91,0.2975,0.5562,3.1294,0.7741,0.5014,0.5376,-0.27935336467205807,0
131400,npp,1516,284,0.5990973114967351,40.4099388122559,-105.732299804688,3670144,1514,149,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-08-10 07:53:16.155682,91.30270309581039,65.41343744154446,53.64548305655591,0.004966001478961123,2.0,-65.54,3.0,-65.54,0.3501,0.7029,2.3039,0.6126,0.396,0.367,0.040276072202962476,0
131766,npp,2229,2045,0.226289644837379,40.4102516174316,-105.728958129883,3670144,2229,1611,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-08-12 08:56:19.691736,-65.43893900212593,0.710258032590028,0.6290681052830985,0.0013297219239726357,12.0,0.69,1.0,0.69,0.22,0.4306,2.0487,1.0,0.2263,0.2263,0.13881473207997116,0
131947,npp,1501,1520,0.11281912215054041,40.4077186584473,-105.736831665039,3670176,1500,1140,196611,3866787,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-08-13 08:37:27.591640,97.5248771872748,28.092381061641813,24.649550879051855,7.873851725597543e-05,9.0,-28.18,1.184412938166907,-28.13,0.2228,0.4926,2.3321,0.8741,0.1099,0.0986,0.0986,0
132123,npp,743,988,0.299132362008095,40.410400390625,-105.72932434082,3670176,744,728,196611,3866787,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-08-14 08:18:33.710185,95.25620453292258,48.672788148087996,41.6903365611495,8.68876893319897e-10,6.0,-48.82,1.7549928774784245,-48.82,0.2354,0.3981,2.2062,1.0817,0.3742,0.3236,0.3236,0
132296,npp,3029,460,0.634043633937836,40.4065017700195,-105.738189697266,3670176,3030,270,196611,3866787,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-08-15 07:59:36.271443,92.51497564464707,62.03864525140783,51.4709711580661,1.2983931911902722e-15,3.0,-62.16,2.5331140255951103,-62.16,0.2164,0.5414,2.9758,0.7953,0.4671,0.5043,0.5043,0
132488,npp,1328,2733,0.511253774166107,40.4052810668945,-105.731758117676,3670176,1330,2192,196611,3866787,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-08-16 09:21:21.230665,-73.45067586636083,36.276679582712504,31.606337325486617,1.0615672285425246e-15,16.0,36.38,1.357151599901897,36.34,0.2488,0.4491,1.8807,0.9588,0.4764,0.4902,0.4902,0
132669,npp,636,2218,0.1774535812437534,40.4104080200195,-105.734214782715,3670176,636,1777,196611,3866787,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-08-17 09:02:34.468446,-75.0789097987064,10.637521394005327,9.410128666281206,2.230516877531297e-22,13.0,10.67,1.015504800579495,10.73,0.2039,0.4347,2.4171,0.9906,0.1773,0.1758,0.1758,0
132847,npp,2973,1696,0.266229853034019,40.4066047668457,-105.729042053223,3670176,2973,1284,196611,3866787,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-08-18 08:43:44.148428,98.78105587500912,19.170929965883825,16.909304643606887,8.692380591463368e-26,10.0,-19.25,1.0442604737599883,-19.25,0.2589,0.3955,2.2517,1.0885,0.3067,0.2898,0.2898,0
133027,npp,2225,1166,0.265966638922691,40.4080581665039,-105.733558654785,3670176,2227,860,196611,3866787,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-08-19 08:24:52.046583,97.01822924881745,42.75974421083995,36.96509293308905,3.2246661595097894e-27,7.0,-42.9,1.4867838833500562,-42.94,0.2363,0.4788,2.2601,0.8993,0.2874,0.2392,0.2392,0
133209,npp,1447,634,0.38841387629509,40.4114799499512,-105.735496520996,3670176,1448,418,196611,3866787,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-08-20 08:05:54.605336,93.31732298302045,58.202021619404064,48.8309902009156,3.011039311575389e-27,4.0,-58.34,2.2013981571160284,-58.34,0.2309,0.4282,3.3449,1.0054,0.4125,0.3905,0.3905,0
133392,npp,641,108,0.1819780021905899,40.4098358154297,-105.732284545898,3670176,645,49,196611,3866787,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-08-21 07:46:55.382629,90.57215091479543,68.40416938376906,55.439527393159324,1.1863445708916044e-25,1.0,-68.54,3.3166247903554,-68.56,0.3717,0.7269,3.1229,0.5923,0.2663,0.1078,0.1078,0
133404,npp,2777,2905,0.1503059659153223,40.4074325561523,-105.736541748047,3670176,2777,2343,196611,3866787,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-08-21 09:27:36.000039,-73.13983085380336,42.82474708563628,37.020419400453136,1.467878646495094e-28,17.0,42.93,1.4867838833500562,42.93,0.2593,0.4365,1.7429,0.9864,0.2381,0.1483,0.1483,0
133946,npp,645,1344,0.25640532374381997,40.4104232788086,-105.734535217285,3670176,646,1015,196611,3866787,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-08-24 08:31:08.585586,97.42312591480591,35.93244591664452,31.316400439942434,4.348976810588929e-20,8.0,-36.06,1.2937979144666532,-36.06,0.2579,0.4132,1.5947,1.0421,0.3094,0.2672,0.2672,0
134124,npp,2933,809,0.1713859997689724,40.4098815917969,-105.738151550293,3670176,2934,597,196611,3866787,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-08-25 08:12:12.924623,94.26290615283307,53.79981971521588,45.620763025988246,3.1386558286544794e-14,5.0,-53.94,1.9513309067639726,-53.91,0.2975,0.5562,3.1294,0.7741,0.2333,0.1327,0.1327,0
134138,npp,1809,3575,0.1946831792593002,40.4068412780762,-105.727195739746,3670176,1812,2901,196611,3866787,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-08-25 09:52:32.190033,-69.13507315439048,61.19291144894154,50.910655536561165,1.0291478575578929e-21,21.0,61.3,2.5331140255951103,61.26,0.3595,0.6178,2.5755,0.6969,0.2635,0.1357,0.1357,0
134308,npp,2136,284,-0.025795683264732,40.405143737793,-105.735527038574,3670176,2136,149,196611,3866787,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-08-26 07:53:13.709036,91.26598548010817,65.42412908272371,53.65613711030248,1.071751859950753e-07,2.0,-65.54,3.0,-65.54,0.3501,0.7029,2.3039,0.6126,0.1877,-0.0158,-0.0158,0
134322,npp,1148,3076,0.252947762608528,40.4119300842285,-105.731651306152,3670176,1147,2469,196611,3866787,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-08-26 09:33:48.988338,-71.44948902245271,48.461203092483764,41.52951996950792,8.422454629978626e-16,18.0,48.59,1.7549928774784245,48.56,0.2307,0.4364,1.0883,0.9866,0.326,0.2496,0.2496,0
134505,npp,475,2562,0.08390720188617709,40.4095191955566,-105.735229492188,3670176,475,2072,196611,3866787,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-08-27 09:15:04.011537,-75.02371568470608,28.7072084078904,25.17977952713557,4.559960883326293e-09,15.0,28.8,1.184412938166907,28.85,0.243,0.3989,2.2458,1.0793,0.1646,0.0906,0.0906,0
134687,npp,2845,2044,0.376254320144653,40.410758972168,-105.734504699707,3670144,2846,1611,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-08-28 08:56:15.473696,-34.301045957603954,0.9045569005685168,0.8012004229651736,0.0019116282989819406,12.0,0.64,1.0,0.69,0.22,0.4306,2.0487,1.0,0.3763,0.3763,0.25052985897660085,0
134872,npp,2115,1520,1.17006540298462,40.4128875732422,-105.734367370605,3670144,2116,1140,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-08-29 08:37:25.154974,99.0240956494703,28.064215293349736,24.62658705827354,0.02421849539261664,9.0,-28.18,1.184412938166907,-28.13,0.2228,0.4926,2.3321,0.8741,1.0026,1.0228,-0.5705869479365318,0
135048,npp,1356,987,2.21826267242432,40.4131698608398,-105.732208251953,3670144,1355,727,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-08-30 08:18:29.497004,95.07615172103519,48.708071543920674,41.72029507827887,0.0707803442168696,6.0,-48.85,1.7549928774784245,-48.82,0.2354,0.3981,2.2062,1.0817,1.4677,2.3994,-2.25739121750882,0
135062,npp,166,3737,2.86048555374146,40.4048385620117,-105.733879089355,3670144,167,3018,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-08-30 09:58:43.425802,-67.81188357648759,64.37902342085358,53.00715718980257,0.030362209155334066,22.0,64.48,2.8345692104261015,64.43,0.2581,0.5242,2.0947,0.8214,1.2548,2.3495,0.3519048978130437,0
135249,npp,2603,3245,3.85298728942871,40.4051246643066,-105.733100891113,3670144,2602,2586,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-08-31 09:40:02.004775,-70.9349674750571,53.32480667291115,45.27010489449557,0.1028197330541282,19.0,53.43,1.9513309067639726,53.41,0.2026,0.4481,1.2831,0.9608,2.1754,3.7018,-3.062931581496706,0
135430,npp,1938,2734,3.89242053031921,40.4098739624023,-105.729049682617,3670144,1939,2192,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-09-01 09:21:18.804703,-74.16256469366076,36.29101614646463,31.619389215718844,0.12434844399260978,16.0,36.42,1.357151599901897,36.34,0.2488,0.4491,1.8807,0.9588,2.9677,3.7319,-4.4492518197966024,0
135611,npp,1230,2218,3.6723804473877,40.4049072265625,-105.73055267334,3670144,1230,1777,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-09-02 09:02:30.268434,-74.94573912490203,10.654156919204988,9.425091045747868,0.10932916829944836,13.0,10.67,1.015504800579495,10.73,0.2039,0.4347,2.4171,0.9906,3.6188,3.6377,-3.555301339389809,0
135799,npp,509,1695,2.2281641960144,40.4052848815918,-105.733642578125,3670144,508,1283,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-09-03 08:43:39.952917,97.45046131785395,19.25842195909119,16.986236104711207,0.08981793068670825,10.0,-19.3,1.0442604737599883,-19.25,0.2589,0.3955,2.2517,1.0885,2.1855,2.4255,-3.4838150142803506,0
135987,npp,2831,1165,1.90066933631897,40.4054069519043,-105.73127746582,3670144,2829,859,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-09-04 08:24:46.076025,96.06043460432952,42.80299667248694,37.00120663571431,0.06852840147549713,7.0,-42.94,1.4867838833500562,-42.94,0.2363,0.4788,2.2601,0.8993,1.3869,1.7094,-2.799231056712983,0
136001,npp,1588,3898,1.7985965013504,40.4067459106445,-105.72981262207,3670144,1590,3115,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-09-04 10:04:54.667066,-66.72223032171105,67.21410363503648,54.754509688975844,0.07162803633793904,23.0,67.32,3.1865100272627664,67.25,0.3589,0.744,2.2103,0.5787,0.7615,1.0408,-3.671762707012353,0
136175,npp,2052,634,1.50685119628906,40.4077835083008,-105.737716674805,3670144,2054,417,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-09-05 08:05:50.422717,93.51952341620886,58.22129002897107,48.845561011040644,0.04786756076619296,4.0,-58.34,2.2013981571160284,-58.34,0.2309,0.4282,3.3449,1.0054,0.9205,1.515,-1.6343098690872082,0
136188,npp,963,3410,1.2986878156662,40.406307220459,-105.732223510742,3670144,965,2758,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-09-05 09:46:15.027386,-70.22882872937859,57.51712767841829,48.34942936222514,0.056817413632004696,20.0,57.62,2.2013981571160284,57.57,0.2487,0.5363,2.4789,0.8028,0.7769,1.0426,-2.695539955810281,0
136362,npp,1242,106,1.2411572933197,40.4130363464355,-105.734107971191,3670144,1242,49,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-09-06 07:46:49.430247,90.26892961722402,68.43310859122268,55.457364550091704,0.02983060319923146,1.0,-68.57,3.3166247903554,-68.56,0.3717,0.7269,3.1229,0.5923,0.5856,0.7351,-1.2275196019270411,0
136375,npp,307,2905,0.680435419082642,40.4107666015625,-105.735534667969,3670144,308,2343,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-09-06 09:27:31.827631,-73.06609128729397,42.79349498515828,36.99566520675322,0.0408901204151997,17.0,42.93,1.4867838833500562,42.93,0.2593,0.4365,1.7429,0.9864,0.5946,0.6712,-2.0190490477998644,0
136755,npp,1983,1868,0.357836052775383,40.4051399230957,-105.734519958496,3670144,1982,1442,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-09-08 08:49:54.750760,96.18257125723994,9.633340998643177,8.523902005503992,0.014342658363650033,11.0,-9.63,1.0,-9.51,0.2363,0.3634,2.4808,1.1847,0.425,0.4239,-0.5197343697189334,0
136940,npp,1226,1343,0.29758065938949596,40.4050369262695,-105.735153198242,3670144,1225,1014,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-09-09 08:31:02.656252,96.9625433429766,35.997161508441465,31.371360614727042,0.0060537932684803985,8.0,-36.11,1.2937979144666532,-36.06,0.2579,0.4132,1.5947,1.0421,0.3412,0.3101,-0.08819209135937639,0
136952,npp,3018,4058,0.957338154315948,40.4129981994629,-105.731170654297,3670144,3018,3195,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-09-09 10:11:04.130040,-65.58871044408701,69.72906031203782,56.19802062513222,0.011529454528221425,24.0,69.84,3.5496478698597698,69.76,0.3436,0.8905,2.6965,0.4835,0.4494,0.4629,-0.2956476332975,0
137129,npp,455,808,0.55621537566185,40.4108047485352,-105.73184967041,3670144,456,596,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-09-10 08:12:07.003024,94.57340867020665,53.810363896397,45.62947351703997,0.0013213056606741237,5.0,-53.96,1.9513309067639726,-53.91,0.2975,0.5562,3.1294,0.7741,0.4306,0.4306,0.34366845616038344,0
137142,npp,2387,3574,0.5508974492549901,40.4103202819824,-105.731788635254,3670144,2389,2900,196611,3866755,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-09-10 09:52:26.270064,-69.05956786087579,61.15410371283594,50.88569255658752,0.00490392599205651,21.0,61.28,2.5331140255951103,61.26,0.3595,0.6178,2.5755,0.6969,0.4042,0.3839,0.061260152118627675,0
137322,npp,2728,283,0.612847477197647,40.4062118530273,-105.736251831055,3670176,2728,148,196611,3866787,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-09-11 07:53:07.797309,91.22878137822839,65.45197554775834,53.673620019296266,1.7385536474079313e-05,2.0,-65.56,3.0,-65.54,0.3501,0.7029,2.3039,0.6126,0.4006,0.3754,0.3754,0
137715,npp,362,2043,0.1527200136333704,40.4061965942383,-105.73023223877,3670176,362,1609,196611,3866787,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-09-13 08:56:09.545197,-42.404321569637574,0.7512152490291994,0.6653752785512184,2.4439116224116782e-11,12.0,0.58,1.0,0.69,0.22,0.4306,2.0487,1.0,0.1527,0.1527,0.1527,0
137903,npp,2702,1518,0.1746987998485565,40.4078521728516,-105.732872009277,3670176,2701,1138,196611,3866787,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-09-14 08:37:17.458888,97.55819564466417,28.16740400811723,24.71502307634637,2.501165493940514e-18,9.0,-28.27,1.184412938166907,-28.13,0.2228,0.4926,2.3321,0.8741,0.1622,0.1527,0.1527,0
138092,npp,1941,985,0.0947996024042368,40.4089202880859,-105.735694885254,3670176,1942,726,196611,3866787,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-09-15 08:18:23.592268,95.40808566649287,48.76025711887556,41.76030081164814,1.1240507750583348e-24,6.0,-48.91,1.7549928774784245,-48.82,0.2354,0.3981,2.2062,1.0817,0.2578,0.1025,0.1025,0
138105,npp,749,3735,0.25276319682598103,40.4119529724121,-105.734786987305,3670176,747,3016,196611,3866787,1230,usa_rmnp_42_12,40.40833333,-105.73333333,42,12,usa_rmnp,2012-09-15 09:58:35.742186,-67.47517730945789,64.32689511391874,52.97328342076431,5.914376742828018e-19,22.0,64.45,2.8345692104261015,64.43,0.2581,0.5242,2.0947,0.8214,0.3348,0.2076,0.2076,0
