lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.65,0.67,0.835
2,0.434,0.506,0.661
3,0.273,0.371,0.47
4,0.188,0.26,0.297
5,0.131,0.171,0.145
6,0.089,0.102,0.026
7,0.068,0.049,-0.059
8,0.053,0.012,-0.119
9,0.044,-0.013,-0.155
10,0.034,-0.027,-0.178
11,0.028,-0.031,-0.191
12,0.028,-0.029,-0.196
13,0.024,-0.02,-0.2
14,0.027,-0.007,-0.2
15,0.026,0.01,-0.201
16,0.03,0.029,-0.198
17,0.029,0.049,-0.196
18,0.03,0.07,-0.192
19,0.036,0.091,-0.183
20,0.036,0.11,-0.168
21,0.042,0.128,-0.139
22,0.062,0.144,-0.087
23,0.084,0.158,-0.013
24,0.122,0.169,0.092
25,0.144,0.177,0.217
26,0.182,0.175,0.363
27,0.24,0.174,0.517
28,0.295,0.172,0.646
29,0.341,0.171,0.719
30,0.305,0.168,0.701
31,0.227,0.162,0.603
32,0.172,0.155,0.472
33,0.118,0.145,0.317
34,0.087,0.133,0.171
35,0.059,0.118,0.046
36,0.05,0.103,-0.044
37,0.039,0.088,-0.107
38,0.028,0.073,-0.15
39,0.021,0.059,-0.176
40,0.013,0.046,-0.193
41,0.008,0.035,-0.202
42,0.007,0.024,-0.206
43,0.004,0.016,-0.209
44,0.008,0.009,-0.208
45,0.012,0.005,-0.206
46,0.012,0.003,-0.204
47,0.011,0.005,-0.202
48,0.013,0.009,-0.197
49,0.014,0.016,-0.186
50,0.015,0.024,-0.167
51,0.023,0.034,-0.129
52,0.036,0.044,-0.07
53,0.054,0.054,0.014
54,0.066,0.06,0.12
55,0.095,0.062,0.249
56,0.106,0.062,0.382
57,0.114,0.061,0.502
58,0.117,0.059,0.578
59,0.091,0.057,0.582
60,0.053,0.056,0.528
61,0.026,0.053,0.427
62,0.025,0.049,0.304
63,0.019,0.044,0.177
64,0.015,0.039,0.062
65,0.018,0.034,-0.029
66,0.019,0.03,-0.095
67,0.014,0.026,-0.143
68,0.01,0.023,-0.175
69,0.011,0.02,-0.191
70,0.009,0.017,-0.201
71,0.01,0.014,-0.205
72,0.006,0.01,-0.209
73,0.003,0.007,-0.211
74,0.007,0.005,-0.21
75,0.008,0.003,-0.207
76,0.009,0.002,-0.205
77,0.011,0.002,-0.201
78,0.014,0.004,-0.192
79,0.016,0.005,-0.179
80,0.02,0.007,-0.152
81,0.013,0.008,-0.114
82,0.012,0.008,-0.053
83,-0.001,0.008,0.028
84,0.014,0.007,0.135
85,0.048,0.006,0.257
86,0.018,0.004,0.354
87,0.01,0.004,0.435
88,-0.027,0.003,0.464
89,-0.03,0.004,0.455
90,-0.018,0.004,0.397
91,-0.034,0.003,0.294
92,-0.023,0.002,0.18
93,0.005,0.001,0.078
94,0.022,0.002,-0.01
95,0.021,0.003,-0.077
96,0.02,0.005,-0.125
97,0.017,0.006,-0.16
98,0.014,0.008,-0.182
99,0.01,0.01,-0.195
100,0.01,0.01,-0.202
101,0.009,0.01,-0.206
102,0.005,0.009,-0.209
103,0.004,0.007,-0.21
104,0.003,0.004,-0.21
105,-0.003,0.001,-0.211
106,-0.007,-0.003,-0.21
107,-0.006,-0.007,-0.205
108,-0.002,-0.012,-0.195
109,-0.002,-0.016,-0.177
110,-0.008,-0.02,-0.149
111,-0.017,-0.026,-0.106
112,-0.017,-0.032,-0.039
113,-0.033,-0.037,0.04
114,-0.009,-0.041,0.143
115,-0.017,-0.043,0.232
116,-0.052,-0.045,0.302
117,-0.081,-0.045,0.349
118,-0.105,-0.045,0.359
119,-0.091,-0.046,0.329
120,-0.073,-0.047,0.258
121,-0.066,-0.048,0.168
122,-0.062,-0.047,0.072
123,-0.029,-0.044,-0.005
124,-0.016,-0.04,-0.071
125,-0.014,-0.034,-0.123
126,-0.01,-0.028,-0.158
127,-0.012,-0.022,-0.184
128,-0.012,-0.016,-0.199
129,-0.01,-0.012,-0.207
130,-0.011,-0.01,-0.213
131,-0.01,-0.009,-0.215
132,-0.016,-0.01,-0.218
133,-0.02,-0.012,-0.22
134,-0.021,-0.017,-0.22
135,-0.023,-0.022,-0.219
136,-0.029,-0.029,-0.217
137,-0.028,-0.036,-0.211
138,-0.029,-0.044,-0.2
139,-0.032,-0.053,-0.179
140,-0.031,-0.062,-0.145
141,-0.033,-0.072,-0.095
142,-0.029,-0.081,-0.029
143,-0.042,-0.089,0.044
144,-0.075,-0.094,0.119
145,-0.119,-0.098,0.185
146,-0.172,-0.102,0.234
147,-0.187,-0.103,0.267
148,-0.183,-0.103,0.268
149,-0.174,-0.103,0.218
150,-0.147,-0.1,0.154
151,-0.104,-0.097,0.088
152,-0.087,-0.093,0.012
153,-0.064,-0.086,-0.053
154,-0.049,-0.079,-0.106
155,-0.037,-0.071,-0.146
156,-0.032,-0.062,-0.174
157,-0.024,-0.054,-0.191
158,-0.023,-0.046,-0.203
159,-0.029,-0.039,-0.213
160,-0.03,-0.033,-0.217
161,-0.031,-0.029,-0.219
162,-0.027,-0.027,-0.219
163,-0.028,-0.027,-0.22
164,-0.029,-0.028,-0.219
165,-0.032,-0.031,-0.218
166,-0.029,-0.036,-0.212
167,-0.027,-0.043,-0.203
168,-0.034,-0.052,-0.192
169,-0.045,-0.063,-0.172
170,-0.054,-0.075,-0.139
171,-0.068,-0.085,-0.096
172,-0.081,-0.094,-0.037
173,-0.105,-0.101,0.033
174,-0.122,-0.106,0.107
175,-0.13,-0.109,0.178
176,-0.148,-0.11,0.234
177,-0.165,-0.111,0.255
178,-0.15,-0.111,0.241
179,-0.137,-0.109,0.193
180,-0.131,-0.106,0.126
181,-0.116,-0.102,0.053
182,-0.099,-0.096,-0.017
183,-0.073,-0.087,-0.074
184,-0.054,-0.078,-0.119
185,-0.045,-0.068,-0.156
186,-0.041,-0.059,-0.183
187,-0.037,-0.05,-0.199
188,-0.035,-0.043,-0.209
189,-0.033,-0.037,-0.213
190,-0.028,-0.033,-0.215
191,-0.024,-0.03,-0.215
192,-0.027,-0.03,-0.216
193,-0.029,-0.032,-0.216
194,-0.027,-0.035,-0.214
195,-0.028,-0.04,-0.212
196,-0.031,-0.046,-0.208
197,-0.033,-0.054,-0.2
198,-0.04,-0.063,-0.185
199,-0.048,-0.071,-0.162
200,-0.057,-0.08,-0.126
201,-0.066,-0.088,-0.076
202,-0.089,-0.095,-0.015
203,-0.118,-0.1,0.057
204,-0.141,-0.104,0.131
205,-0.157,-0.107,0.202
206,-0.187,-0.109,0.252
207,-0.182,-0.109,0.266
208,-0.144,-0.108,0.246
209,-0.113,-0.106,0.198
210,-0.082,-0.104,0.135
211,-0.09,-0.099,0.053
212,-0.073,-0.092,-0.019
213,-0.056,-0.082,-0.078
214,-0.042,-0.072,-0.125
215,-0.042,-0.061,-0.163
216,-0.036,-0.052,-0.187
217,-0.036,-0.046,-0.201
218,-0.036,-0.04,-0.21
219,-0.033,-0.035,-0.213
220,-0.031,-0.032,-0.215
221,-0.032,-0.03,-0.216
222,-0.03,-0.029,-0.215
223,-0.032,-0.029,-0.215
224,-0.031,-0.031,-0.213
225,-0.03,-0.034,-0.21
226,-0.029,-0.039,-0.203
227,-0.029,-0.045,-0.192
228,-0.027,-0.051,-0.173
229,-0.03,-0.058,-0.143
230,-0.04,-0.063,-0.1
231,-0.045,-0.068,-0.039
232,-0.064,-0.07,0.031
233,-0.091,-0.07,0.111
234,-0.123,-0.071,0.188
235,-0.151,-0.071,0.26
236,-0.164,-0.072,0.307
237,-0.131,-0.071,0.32
238,-0.078,-0.069,0.297
239,-0.04,-0.067,0.242
240,-0.01,-0.064,0.167
241,-0.009,-0.059,0.075
242,-0.029,-0.053,-0.014
243,-0.026,-0.046,-0.082
244,-0.028,-0.04,-0.135
245,-0.025,-0.035,-0.169
246,-0.023,-0.03,-0.189
247,-0.023,-0.026,-0.201
248,-0.022,-0.023,-0.206
249,-0.019,-0.02,-0.209
250,-0.021,-0.018,-0.212
251,-0.024,-0.016,-0.214
252,-0.023,-0.015,-0.212
253,-0.017,-0.013,-0.209
254,-0.018,-0.013,-0.207
255,-0.015,-0.013,-0.202
256,-0.01,-0.014,-0.192
257,0.0,-0.015,-0.174
258,0.002,-0.017,-0.147
259,0.002,-0.018,-0.107
260,-0.009,-0.018,-0.055
261,-0.023,-0.017,0.017
262,-0.039,-0.012,0.108
263,-0.042,-0.008,0.212
264,-0.059,-0.004,0.304
265,-0.055,-0.0,0.389
266,-0.023,0.001,0.435
267,0.005,0.001,0.426
268,0.027,0.003,0.369
269,0.035,0.005,0.278
270,0.047,0.007,0.179
271,0.049,0.008,0.082
272,0.046,0.008,-0.005
273,0.023,0.008,-0.081
274,0.016,0.008,-0.13
275,0.01,0.006,-0.162
276,0.002,0.004,-0.182
277,-0.004,0.003,-0.194
278,-0.001,0.001,-0.198
279,-0.006,0.001,-0.201
280,-0.003,0.002,-0.202
281,-0.003,0.005,-0.201
282,-0.003,0.008,-0.201
283,-0.002,0.011,-0.199
284,-0.003,0.014,-0.196
285,-0.002,0.018,-0.189
286,0.006,0.022,-0.176
287,0.017,0.026,-0.151
288,0.023,0.032,-0.115
289,0.03,0.037,-0.062
290,0.042,0.044,0.016
291,0.035,0.052,0.112
292,0.027,0.059,0.22
293,0.058,0.066,0.342
294,0.078,0.071,0.452
295,0.098,0.074,0.528
296,0.105,0.076,0.545
297,0.117,0.076,0.504
298,0.126,0.074,0.412
299,0.127,0.073,0.294
300,0.101,0.071,0.167
301,0.074,0.068,0.057
302,0.062,0.061,-0.03
303,0.03,0.053,-0.101
304,0.02,0.044,-0.143
305,0.013,0.035,-0.169
306,0.01,0.025,-0.182
307,0.004,0.017,-0.19
308,0.002,0.011,-0.195
309,0.002,0.006,-0.197
310,0.003,0.004,-0.197
311,-0.001,0.004,-0.197
312,-0.001,0.005,-0.196
313,-0.001,0.009,-0.194
314,0.001,0.013,-0.188
315,0.007,0.02,-0.177
316,0.01,0.027,-0.16
317,0.021,0.036,-0.126
318,0.036,0.046,-0.075
319,0.042,0.056,-0.005
320,0.048,0.066,0.091
321,0.047,0.075,0.205
322,0.06,0.084,0.332
323,0.076,0.09,0.458
324,0.107,0.095,0.563
325,0.166,0.097,0.618
326,0.2,0.097,0.604
327,0.161,0.097,0.513
328,0.146,0.094,0.386
329,0.119,0.091,0.25
330,0.097,0.086,0.123
331,0.068,0.077,0.013
332,0.039,0.066,-0.068
333,0.026,0.055,-0.121
334,0.018,0.044,-0.154
335,0.016,0.033,-0.172
336,0.009,0.023,-0.182
337,0.005,0.016,-0.188
338,0.004,0.012,-0.191
339,0.003,0.01,-0.193
340,0.001,0.01,-0.193
341,0.0,0.013,-0.192
342,0.005,0.017,-0.189
343,0.012,0.024,-0.183
344,0.014,0.032,-0.175
345,0.017,0.041,-0.159
346,0.027,0.052,-0.132
347,0.035,0.064,-0.09
348,0.052,0.077,-0.026
349,0.068,0.091,0.062
350,0.082,0.103,0.175
351,0.09,0.113,0.305
352,0.154,0.119,0.456
353,0.181,0.124,0.575
354,0.221,0.127,0.645
355,0.238,0.129,0.647
356,0.196,0.128,0.571
357,0.17,0.125,0.456
358,0.143,0.121,0.318
359,0.101,0.114,0.179
360,0.065,0.102,0.058
361,0.047,0.087,-0.031
362,0.034,0.073,-0.094
363,0.032,0.058,-0.133
364,0.026,0.045,-0.156
365,0.022,0.033,-0.17
366,0.017,0.025,-0.178
367,0.018,0.019,-0.181
368,0.018,0.015,-0.183
369,0.014,0.014,-0.185
370,0.009,0.016,-0.187
371,0.009,0.02,-0.185
372,0.013,0.026,-0.181
373,0.015,0.035,-0.176
374,0.014,0.045,-0.166
375,0.018,0.057,-0.146
376,0.028,0.074,-0.11
377,0.042,0.091,-0.053
378,0.058,0.107,0.024
379,0.09,0.122,0.134
380,0.121,0.135,0.26
381,0.161,0.146,0.404
382,0.209,0.154,0.537
383,0.269,0.158,0.636
384,0.266,0.16,0.661
385,0.2,0.157,0.604
386,0.155,0.151,0.497
387,0.124,0.142,0.363
388,0.091,0.129,0.221
389,0.047,0.112,0.093
390,0.038,0.094,-0.001
391,0.033,0.073,-0.069
392,0.034,0.052,-0.114
393,0.023,0.032,-0.146
394,0.023,0.013,-0.162
395,0.02,-0.003,-0.17
396,0.019,-0.013,-0.174
397,0.017,-0.015,-0.177
398,0.014,-0.008,-0.18
399,0.012,0.013,-0.18
400,0.012,0.049,-0.18
