lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.796,0.789,0.903
2,0.607,0.635,0.746
3,0.468,0.501,0.568
4,0.358,0.386,0.387
5,0.262,0.288,0.22
6,0.191,0.207,0.082
7,0.14,0.142,-0.023
8,0.108,0.091,-0.097
9,0.083,0.053,-0.147
10,0.068,0.026,-0.178
11,0.06,0.01,-0.196
12,0.054,0.004,-0.206
13,0.049,0.006,-0.212
14,0.048,0.015,-0.215
15,0.05,0.03,-0.214
16,0.051,0.05,-0.213
17,0.051,0.073,-0.21
18,0.053,0.099,-0.202
19,0.057,0.127,-0.189
20,0.065,0.156,-0.165
21,0.079,0.184,-0.125
22,0.108,0.212,-0.063
23,0.147,0.237,0.025
24,0.199,0.261,0.139
25,0.275,0.281,0.28
26,0.364,0.291,0.437
27,0.441,0.297,0.587
28,0.476,0.301,0.701
29,0.475,0.301,0.759
30,0.451,0.297,0.746
31,0.405,0.289,0.67
32,0.351,0.278,0.546
33,0.273,0.263,0.39
34,0.198,0.245,0.234
35,0.14,0.222,0.099
36,0.104,0.196,-0.007
37,0.079,0.168,-0.085
38,0.061,0.141,-0.139
39,0.051,0.116,-0.173
40,0.044,0.093,-0.195
41,0.038,0.073,-0.207
42,0.036,0.056,-0.213
43,0.036,0.043,-0.216
44,0.034,0.035,-0.217
45,0.035,0.032,-0.216
46,0.036,0.034,-0.213
47,0.038,0.041,-0.208
48,0.043,0.053,-0.197
49,0.05,0.069,-0.179
50,0.061,0.088,-0.149
51,0.078,0.108,-0.103
52,0.099,0.128,-0.037
53,0.13,0.144,0.052
54,0.159,0.157,0.16
55,0.197,0.166,0.285
56,0.22,0.172,0.41
57,0.264,0.174,0.529
58,0.291,0.173,0.609
59,0.288,0.169,0.632
60,0.243,0.164,0.591
61,0.18,0.157,0.491
62,0.133,0.147,0.362
63,0.103,0.137,0.231
64,0.075,0.126,0.107
65,0.056,0.114,0.003
66,0.046,0.101,-0.075
67,0.039,0.089,-0.131
68,0.031,0.077,-0.17
69,0.027,0.065,-0.194
70,0.025,0.053,-0.207
71,0.024,0.042,-0.214
72,0.025,0.032,-0.217
73,0.025,0.024,-0.219
74,0.024,0.017,-0.22
75,0.025,0.012,-0.219
76,0.024,0.01,-0.217
77,0.024,0.01,-0.211
78,0.025,0.012,-0.2
79,0.027,0.015,-0.181
80,0.03,0.019,-0.15
81,0.034,0.024,-0.101
82,0.041,0.028,-0.033
83,0.047,0.03,0.053
84,0.05,0.031,0.151
85,0.054,0.028,0.257
86,0.04,0.025,0.354
87,0.013,0.022,0.429
88,0.011,0.018,0.472
89,0.012,0.015,0.468
90,-0.012,0.011,0.413
91,-0.012,0.008,0.323
92,-0.008,0.006,0.216
93,-0.0,0.004,0.106
94,0.002,0.003,0.009
95,0.002,0.003,-0.068
96,0.001,0.004,-0.126
97,-0.0,0.006,-0.167
98,-0.002,0.009,-0.193
99,-0.003,0.011,-0.208
100,-0.004,0.011,-0.216
101,-0.002,0.01,-0.22
102,-0.002,0.008,-0.222
103,0.0,0.004,-0.222
104,0.002,-0.002,-0.222
105,0.001,-0.008,-0.221
106,-0.003,-0.015,-0.219
107,-0.005,-0.023,-0.213
108,-0.004,-0.031,-0.201
109,-0.005,-0.04,-0.18
110,-0.011,-0.05,-0.148
111,-0.016,-0.059,-0.102
112,-0.025,-0.069,-0.038
113,-0.046,-0.078,0.038
114,-0.069,-0.085,0.122
115,-0.097,-0.093,0.204
116,-0.132,-0.098,0.274
117,-0.144,-0.103,0.328
118,-0.172,-0.106,0.339
119,-0.186,-0.108,0.309
120,-0.176,-0.109,0.242
121,-0.166,-0.107,0.156
122,-0.137,-0.103,0.07
123,-0.096,-0.096,-0.009
124,-0.06,-0.087,-0.074
125,-0.042,-0.074,-0.126
126,-0.03,-0.059,-0.165
127,-0.022,-0.044,-0.191
128,-0.02,-0.031,-0.209
129,-0.016,-0.02,-0.219
130,-0.014,-0.013,-0.224
131,-0.013,-0.009,-0.226
132,-0.013,-0.008,-0.227
133,-0.014,-0.011,-0.228
134,-0.014,-0.018,-0.228
135,-0.012,-0.028,-0.225
136,-0.013,-0.04,-0.221
137,-0.018,-0.055,-0.215
138,-0.023,-0.073,-0.203
139,-0.031,-0.092,-0.182
140,-0.042,-0.111,-0.15
141,-0.062,-0.131,-0.106
142,-0.095,-0.149,-0.053
143,-0.14,-0.166,0.008
144,-0.191,-0.181,0.073
145,-0.245,-0.192,0.133
146,-0.295,-0.2,0.18
147,-0.326,-0.205,0.206
148,-0.349,-0.206,0.201
149,-0.34,-0.206,0.167
150,-0.298,-0.203,0.111
151,-0.23,-0.197,0.05
152,-0.171,-0.187,-0.013
153,-0.125,-0.172,-0.07
154,-0.1,-0.155,-0.121
155,-0.075,-0.134,-0.159
156,-0.056,-0.113,-0.186
157,-0.047,-0.091,-0.205
158,-0.042,-0.072,-0.217
159,-0.04,-0.056,-0.224
160,-0.038,-0.043,-0.228
161,-0.036,-0.035,-0.23
162,-0.034,-0.032,-0.231
163,-0.032,-0.033,-0.231
164,-0.035,-0.039,-0.231
165,-0.039,-0.049,-0.23
166,-0.042,-0.064,-0.225
167,-0.045,-0.083,-0.217
168,-0.052,-0.104,-0.204
169,-0.067,-0.128,-0.184
170,-0.088,-0.151,-0.154
171,-0.116,-0.174,-0.113
172,-0.151,-0.194,-0.061
173,-0.198,-0.212,-0.003
174,-0.252,-0.224,0.057
175,-0.317,-0.233,0.112
176,-0.372,-0.237,0.152
177,-0.385,-0.24,0.175
178,-0.371,-0.24,0.163
179,-0.342,-0.237,0.126
180,-0.295,-0.231,0.076
181,-0.238,-0.22,0.017
182,-0.177,-0.206,-0.04
183,-0.131,-0.188,-0.093
184,-0.098,-0.167,-0.136
185,-0.079,-0.144,-0.171
186,-0.066,-0.12,-0.196
187,-0.055,-0.098,-0.212
188,-0.048,-0.078,-0.221
189,-0.044,-0.061,-0.226
190,-0.043,-0.049,-0.23
191,-0.044,-0.041,-0.232
192,-0.043,-0.038,-0.232
193,-0.043,-0.04,-0.233
194,-0.043,-0.046,-0.232
195,-0.044,-0.057,-0.229
196,-0.048,-0.072,-0.224
197,-0.051,-0.091,-0.214
198,-0.061,-0.113,-0.199
199,-0.074,-0.136,-0.175
200,-0.095,-0.159,-0.14
201,-0.126,-0.18,-0.094
202,-0.169,-0.197,-0.039
203,-0.229,-0.21,0.021
204,-0.287,-0.22,0.085
205,-0.333,-0.227,0.145
206,-0.354,-0.23,0.188
207,-0.364,-0.23,0.202
208,-0.334,-0.228,0.185
209,-0.306,-0.223,0.14
210,-0.247,-0.215,0.083
211,-0.197,-0.204,0.018
212,-0.15,-0.188,-0.043
213,-0.114,-0.17,-0.097
214,-0.087,-0.149,-0.142
215,-0.065,-0.127,-0.175
216,-0.053,-0.106,-0.198
217,-0.048,-0.087,-0.213
218,-0.044,-0.069,-0.222
219,-0.041,-0.055,-0.226
220,-0.038,-0.045,-0.228
221,-0.037,-0.039,-0.229
222,-0.038,-0.036,-0.229
223,-0.04,-0.037,-0.229
224,-0.04,-0.042,-0.227
225,-0.041,-0.051,-0.223
226,-0.041,-0.064,-0.216
227,-0.044,-0.079,-0.205
228,-0.051,-0.096,-0.185
229,-0.067,-0.113,-0.156
230,-0.09,-0.128,-0.115
231,-0.115,-0.142,-0.058
232,-0.146,-0.153,0.012
233,-0.196,-0.16,0.089
234,-0.241,-0.165,0.167
235,-0.279,-0.167,0.229
236,-0.29,-0.167,0.265
237,-0.261,-0.165,0.268
238,-0.233,-0.16,0.237
239,-0.191,-0.153,0.182
240,-0.139,-0.144,0.114
241,-0.096,-0.132,0.04
242,-0.064,-0.119,-0.03
243,-0.04,-0.105,-0.089
244,-0.027,-0.09,-0.137
245,-0.026,-0.077,-0.173
246,-0.027,-0.064,-0.197
247,-0.027,-0.052,-0.211
248,-0.027,-0.042,-0.218
249,-0.026,-0.034,-0.223
250,-0.026,-0.027,-0.224
251,-0.027,-0.023,-0.225
252,-0.025,-0.02,-0.224
253,-0.023,-0.02,-0.222
254,-0.022,-0.022,-0.219
255,-0.021,-0.026,-0.214
256,-0.021,-0.032,-0.203
257,-0.023,-0.04,-0.185
258,-0.031,-0.048,-0.158
259,-0.042,-0.056,-0.116
260,-0.056,-0.062,-0.058
261,-0.082,-0.066,0.015
262,-0.113,-0.067,0.101
263,-0.13,-0.067,0.197
264,-0.134,-0.064,0.287
265,-0.115,-0.06,0.362
266,-0.094,-0.056,0.397
267,-0.062,-0.051,0.384
268,-0.039,-0.046,0.33
269,-0.017,-0.042,0.252
270,-0.005,-0.037,0.158
271,0.011,-0.033,0.067
272,0.013,-0.028,-0.015
273,0.012,-0.025,-0.083
274,0.006,-0.022,-0.133
275,0.003,-0.021,-0.166
276,-0.002,-0.019,-0.189
277,-0.005,-0.017,-0.202
278,-0.007,-0.015,-0.21
279,-0.008,-0.012,-0.214
280,-0.009,-0.008,-0.215
281,-0.01,-0.003,-0.216
282,-0.01,0.002,-0.215
283,-0.01,0.008,-0.212
284,-0.011,0.013,-0.208
285,-0.007,0.018,-0.197
286,-0.002,0.023,-0.181
287,0.002,0.029,-0.153
288,0.007,0.036,-0.11
289,0.011,0.044,-0.049
290,0.021,0.053,0.033
291,0.035,0.062,0.138
292,0.056,0.071,0.26
293,0.074,0.079,0.382
294,0.09,0.086,0.483
295,0.125,0.092,0.546
296,0.147,0.097,0.552
297,0.167,0.1,0.51
298,0.173,0.101,0.428
299,0.156,0.1,0.319
300,0.127,0.097,0.201
301,0.098,0.09,0.088
302,0.075,0.078,-0.006
303,0.055,0.065,-0.08
304,0.039,0.05,-0.131
305,0.024,0.036,-0.165
306,0.016,0.024,-0.186
307,0.009,0.014,-0.198
308,0.005,0.007,-0.204
309,0.003,0.005,-0.207
310,0.003,0.006,-0.208
311,0.003,0.011,-0.207
312,0.003,0.019,-0.206
313,0.004,0.03,-0.202
314,0.008,0.044,-0.194
315,0.013,0.06,-0.18
316,0.02,0.078,-0.155
317,0.029,0.097,-0.114
318,0.046,0.117,-0.051
319,0.074,0.137,0.036
320,0.108,0.156,0.146
321,0.138,0.173,0.272
322,0.196,0.188,0.409
323,0.265,0.2,0.539
324,0.331,0.208,0.64
325,0.387,0.212,0.684
326,0.377,0.214,0.654
327,0.328,0.213,0.561
328,0.27,0.208,0.437
329,0.221,0.197,0.302
330,0.173,0.183,0.171
331,0.125,0.164,0.058
332,0.087,0.143,-0.033
333,0.054,0.119,-0.1
334,0.038,0.094,-0.143
335,0.027,0.071,-0.169
336,0.021,0.05,-0.185
337,0.016,0.034,-0.194
338,0.014,0.022,-0.198
339,0.013,0.016,-0.2
340,0.013,0.014,-0.2
341,0.013,0.018,-0.2
342,0.014,0.027,-0.197
343,0.017,0.041,-0.191
344,0.023,0.06,-0.178
345,0.031,0.082,-0.156
346,0.044,0.107,-0.119
347,0.059,0.135,-0.063
348,0.088,0.162,0.019
349,0.128,0.188,0.122
350,0.179,0.21,0.244
351,0.247,0.227,0.379
352,0.323,0.239,0.51
353,0.374,0.247,0.611
354,0.396,0.253,0.663
355,0.405,0.254,0.66
356,0.394,0.251,0.603
357,0.357,0.245,0.504
358,0.286,0.236,0.371
359,0.21,0.222,0.234
360,0.153,0.201,0.11
361,0.111,0.176,0.008
362,0.074,0.148,-0.07
363,0.052,0.121,-0.123
364,0.04,0.095,-0.156
365,0.028,0.072,-0.176
366,0.023,0.053,-0.187
367,0.022,0.038,-0.192
368,0.021,0.029,-0.195
369,0.021,0.025,-0.196
370,0.021,0.026,-0.195
371,0.024,0.032,-0.192
372,0.026,0.043,-0.186
373,0.03,0.06,-0.176
374,0.037,0.08,-0.158
375,0.049,0.104,-0.127
376,0.065,0.135,-0.08
377,0.085,0.166,-0.015
378,0.119,0.196,0.076
379,0.172,0.224,0.19
380,0.221,0.249,0.315
381,0.282,0.269,0.444
382,0.353,0.284,0.562
383,0.425,0.293,0.647
384,0.45,0.295,0.673
385,0.396,0.291,0.629
386,0.321,0.281,0.532
387,0.24,0.263,0.405
388,0.178,0.239,0.271
389,0.133,0.209,0.148
390,0.096,0.175,0.041
391,0.068,0.137,-0.043
392,0.051,0.098,-0.103
393,0.039,0.06,-0.143
394,0.029,0.024,-0.167
395,0.025,-0.005,-0.181
396,0.024,-0.025,-0.188
397,0.023,-0.03,-0.191
398,0.022,-0.018,-0.193
399,0.022,0.018,-0.193
400,0.023,0.083,-0.192
