gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1628,1372,0.552730768918991,40.451301574707,-105.591804504395,3670144,1628,1033,196611,3866755,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-04-02 08:32:19.227224,97.29006238873069,34.73331571156616,30.30520481033355,0.009829031035501371,8.0,-34.87,1.2937979144666532,-35.42,0.2644,0.4802,2.2256,0.9821,0.5277,0.5429,-0.057805749288796004,0
101295,npp,65,313,7.95913696289062,40.452033996582,-105.591667175293,3670144,69,168,196611,3866755,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-04-04 07:54:26.075265,91.84366647352881,64.86674588866647,53.30198890228521,0.050425710704134895,2.0,-65.01,2.898275349237888,-65.29,0.2899,0.655,2.0044,0.7201,2.9918,5.731,2.649209513985699,0
101303,npp,2142,3101,3.93068599700928,40.4526672363281,-105.593864440918,3670144,2141,2486,196611,3866755,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-04-04 09:34:59.573642,-71.39046261041294,49.23289270564406,42.12953898516792,0.019676727631699285,18.0,49.34,1.7549928774784245,48.95,0.2756,0.4936,1.5785,0.9554,2.4301,3.7554,2.552847747101497,0
101429,npp,1470,2587,7.77093648910522,40.4525680541992,-105.599647521973,3670144,1470,2091,196611,3866755,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-04-05 09:16:14.563190,-74.0345621676769,29.901660194289096,26.20182146478378,0.048987518644224765,15.0,29.98,1.184412938166907,29.46,0.2464,0.4339,2.0473,1.087,6.6663,8.4468,5.4529052827394136,0
101552,npp,770,2072,6.2611517906189,40.4491653442383,-105.593254089355,3670144,770,1637,196611,3866755,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-04-06 08:57:27.776281,-77.65786305291877,2.22060709013888,1.9666616552175973,0.10050851225375976,12.0,2.22,1.0,1.42,0.2568,0.4716,2.0984,1.0,6.2612,6.2612,0.11857607855491192,0
101674,npp,41,1548,5.36551570892334,40.4501953125,-105.593925476074,3670144,41,1161,196611,3866755,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-04-07 08:38:35.653196,98.06901110495777,26.71674484879996,23.46466521153484,0.10513166580430479,9.0,-26.83,1.1367971201176101,-27.47,0.2364,0.4968,1.7363,0.9494,4.7545,5.0939,-1.3312700755498552,0
101796,npp,2340,1017,2.85874462127686,40.4470672607422,-105.596122741699,3670144,2341,747,196611,3866755,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-04-08 08:19:41.752462,95.55192383124142,47.79524447575078,41.000084774070636,0.06432845245428587,6.0,-47.93,1.646109783506203,-48.37,0.2459,0.4289,2.0531,1.0997,1.9478,3.1438,-0.7876629379608389,0
101805,npp,1156,3760,3.60863900184631,40.4515190124512,-105.594436645508,3670144,1158,3032,196611,3866755,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-04-08 09:59:53.900648,-67.55991109773645,64.80889257111461,53.274863246644934,0.053247608051827364,22.0,64.91,2.898275349237888,64.63,0.2991,0.5564,1.5365,0.8476,1.5247,3.0585,-0.19575203940029073,0
101917,npp,1552,488,2.09751462936401,40.4481773376465,-105.591461181641,3670144,1556,293,196611,3866755,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-04-09 08:00:42.512651,92.17316911895587,61.44912706562842,51.07540146104882,0.03534774940856458,3.0,-61.57,2.5331140255951103,-61.87,0.2789,0.6004,2.316,0.7855,1.0626,1.6475,-0.5127939514028381,0
102055,npp,2915,2760,1.49954831600189,40.4524192810059,-105.591606140137,3670144,2916,2216,196611,3866755,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-04-10 09:22:29.219677,-74.34566766657268,37.36251826096324,32.51408967093931,0.02479185781716573,16.0,37.46,1.357151599901897,36.9,0.2586,0.3788,2.1797,1.2449,1.2974,1.8668,0.351634214834466,0
102179,npp,2224,2245,0.855035960674286,40.4469909667969,-105.592720031738,3670144,2224,1802,196611,3866755,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-04-11 09:03:40.643073,-73.63339658532384,12.186193563521828,10.775734162733794,0.012412574443476019,13.0,12.19,1.015504800579495,11.51,0.2354,0.4265,1.9715,1.1057,0.8936,0.9454,0.18679980790172745,0
102671,npp,1283,2931,0.639369308948517,40.4484329223633,-105.599388122559,3670176,1284,2364,196611,3866787,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-04-15 09:28:42.046635,-73.36418590665998,43.74499279975584,37.76666929727366,8.592806271685358e-05,17.0,43.84,1.5732132722552272,43.38,0.288,0.4598,1.9958,1.0258,0.5858,0.6558,0.6558,0
103160,npp,304,3597,0.253844931721687,40.4507904052734,-105.597526550293,3670176,308,2919,196611,3866787,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-04-19 09:53:34.577436,-68.28542046064162,61.65851650956167,51.22420351819459,2.854437709357266e-13,21.0,61.76,2.5331140255951103,61.49,0.2855,0.4677,1.4361,1.0085,0.3872,0.256,0.256,0
103270,npp,638,311,0.406812191009521,40.4485511779785,-105.597503662109,3670176,635,166,196611,3866787,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-04-20 07:54:17.845681,91.15099827746552,64.91543910902385,53.33727753181628,1.3921342505168147e-22,2.0,-65.04,2.898275349237888,-65.29,0.2899,0.655,2.0044,0.7201,0.386,0.2929,0.2929,0
103396,npp,2041,2588,0.2126108556985855,40.4521598815918,-105.591896057129,3670176,2041,2091,196611,3866787,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-04-21 09:16:08.113813,-74.99884225493705,29.950187393980915,26.244960820813677,2.224401921631034e-21,15.0,30.03,1.184412938166907,29.46,0.2464,0.4339,2.0473,1.087,0.2848,0.2311,0.2311,0
103515,npp,1339,2071,0.2078240364789963,40.4501266479492,-105.593963623047,3670176,1339,1636,196611,3866787,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-04-22 08:57:19.546438,-66.81080493273578,2.2394969337968074,1.9835092368142084,7.877209897628174e-21,12.0,2.16,1.0,1.42,0.2568,0.4716,2.0984,1.0,0.2078,0.2078,0.2078,0
103634,npp,608,1547,0.0901770181953907,40.4508018493652,-105.592155456543,3670176,610,1161,196611,3866787,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-04-23 08:38:27.426512,97.40738143164069,26.77395127055899,23.5155420471506,4.7279820359920444e-20,9.0,-26.88,1.1367971201176101,-27.47,0.2364,0.4968,1.7363,0.9494,0.114,0.0856,0.0856,0
103752,npp,2920,1015,-0.09504047036171001,40.4537124633789,-105.597587585449,3670176,2920,746,196611,3866787,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-04-24 08:19:33.529270,95.41991767488769,47.84578958669361,41.042800642273136,2.1631409567200817e-18,6.0,-48.0,1.646109783506203,-48.37,0.2459,0.4289,2.0531,1.0997,0.1534,-0.1045,-0.1045,0
104346,npp,1309,1192,0.2031739875674248,40.4493064880371,-105.594650268555,3670176,1308,881,196611,3866787,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-04-29 08:25:48.220133,96.25265081286862,41.81430759600446,36.194587599413424,6.415723336343258e-07,7.0,-41.96,1.4867838833500562,-42.39,0.2636,0.5532,2.7396,0.8525,0.2362,0.1732,0.1732,0
104464,npp,529,661,0.229474231600761,40.4490737915039,-105.59309387207,3670144,532,443,196611,3866755,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-04-30 08:06:52.545090,93.7699688840745,57.552695326636304,48.36989331865096,0.0008141675706408539,4.0,-57.69,2.2013981571160284,-57.98,0.2184,0.5807,2.8392,0.8121,0.3121,0.1864,0.1864,0
130489,npp,8,124,1.90341281890869,40.4487113952637,-105.596618652344,3670144,8,57,196611,3866755,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-08-05 07:46:56.058077,90.50081330946641,68.16743192156213,55.29782240474029,0.05903699800773766,1.0,-68.28,3.3166247903554,-68.31,0.2645,0.9126,2.975,0.5168,0.7704,0.9837,-2.624373267436807,0
131048,npp,15,1358,0.895569026470184,40.4499816894531,-105.594009399414,3670144,14,1024,196611,3866755,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-08-08 08:31:09.253701,96.89617917787878,35.347104036435304,30.82267880122524,0.023386499886709645,8.0,-35.47,1.2937979144666532,-35.42,0.2644,0.4802,2.2256,0.9821,0.7927,0.8796,-0.5496766893244084,0
131224,npp,2321,824,0.734673917293549,40.4528007507324,-105.59952545166,3670144,2324,614,196611,3866755,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-08-09 08:12:15.372697,94.77302981585403,53.39355391440485,45.313433879511116,0.012467147275176942,5.0,-53.53,1.9513309067639726,-53.53,0.2437,0.5216,2.1943,0.9042,0.5808,0.6643,-0.09763543579007783,0
131400,npp,1510,300,0.724480450153351,40.4480781555176,-105.592567443848,3670144,1511,159,196611,3866755,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-08-10 07:53:16.155682,91.58804087194446,65.13385169220736,53.471115181912275,0.005005605168498775,2.0,-65.25,2.898275349237888,-65.29,0.2899,0.655,2.0044,0.7201,0.4956,0.5217,0.21578013948411073,0
131766,npp,2220,2058,0.268751129508018,40.449951171875,-105.595512390137,3670144,2220,1624,196611,3866755,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-08-12 08:56:17.912455,-52.08237248765094,1.6130255369929452,1.4286105718025655,0.0013443144285940286,12.0,1.42,1.0,1.42,0.2568,0.4716,2.0984,1.0,0.2688,0.2688,0.18664160583158398,0
132123,npp,735,1003,0.1291449684649706,40.4518661499023,-105.59245300293,3670176,739,738,196611,3866787,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-08-14 08:18:31.930904,94.77485263652875,48.245580209472834,41.355321376487154,9.780104380237951e-10,6.0,-48.37,1.7549928774784245,-48.37,0.2459,0.4289,2.0531,1.0997,0.3008,0.142,0.142,0
132296,npp,3021,474,0.342422693967819,40.4503326416016,-105.594039916992,3670176,3019,282,196611,3866787,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-08-15 07:59:34.492170,92.21678603212654,61.734896141728456,51.26809095359016,1.4517530222374356e-15,3.0,-61.87,2.5331140255951103,-61.87,0.2789,0.6004,2.316,0.7855,0.3698,0.269,0.269,0
132488,npp,1317,2747,0.348907351493835,40.4514198303223,-105.591331481934,3670176,1318,2204,196611,3866787,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-08-16 09:21:21.230665,-74.24948858252237,36.82357400447763,32.064383818109135,1.1951717952633694e-15,16.0,36.94,1.357151599901897,36.9,0.2586,0.3788,2.1797,1.2449,0.4496,0.4343,0.4343,0
132669,npp,627,2232,0.252956166863441,40.4490509033203,-105.596290588379,3670176,627,1790,196611,3866787,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-08-17 09:02:34.468446,-77.77125261745286,11.411754045718546,10.093096934031925,2.4435422225844097e-22,13.0,11.46,1.015504800579495,11.51,0.2354,0.4265,1.9715,1.1057,0.3007,0.2797,0.2797,0
132847,npp,2964,1709,0.267384469509125,40.4516677856445,-105.598442077637,3670176,2964,1296,196611,3866787,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-08-18 08:43:44.148428,100.42258502354164,18.448132205174097,16.276969655485466,9.277702553227111e-26,10.0,-18.53,1.0442604737599883,-18.48,0.2674,0.4272,2.6218,1.1039,0.3186,0.2952,0.2952,0
133027,npp,2217,1180,0.21140559017658228,40.4477081298828,-105.596809387207,3670176,2217,872,196611,3866787,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-08-19 08:24:50.267302,96.43152203934503,42.262461458902926,36.55992799420878,3.321040677496113e-27,7.0,-42.39,1.4867838833500562,-42.39,0.2636,0.5532,2.7396,0.8525,0.2417,0.1802,0.1802,0
133209,npp,1440,649,0.34266608953475997,40.4472999572754,-105.593566894531,3670176,1444,432,196611,3866787,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-08-20 08:05:52.826057,92.92922546454618,57.86279101092449,48.590082955712035,2.983843530636268e-27,4.0,-57.98,2.2013981571160284,-57.98,0.2184,0.5807,2.8392,0.8121,0.3635,0.2783,0.2783,0
133392,npp,634,123,0.0631671957671642,40.4490356445312,-105.599678039551,3670176,633,57,196611,3866787,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-08-21 07:46:53.603348,90.3001000776361,68.18255517343083,55.31197130364215,1.140683195465294e-25,1.0,-68.29,3.3166247903554,-68.31,0.2645,0.9126,2.975,0.5168,0.2155,0.0326,0.0326,0
133404,npp,2766,2918,0.1350147034972906,40.4496917724609,-105.593795776367,3670176,2765,2353,196611,3866787,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-08-21 09:27:34.220759,-72.58398131494053,43.283070780767154,37.392978104206215,1.4776711831553111e-28,17.0,43.4,1.4867838833500562,43.38,0.288,0.4598,1.9958,1.0258,0.2532,0.1385,0.1385,0
134124,npp,2925,824,0.1659641154110432,40.4516525268555,-105.591835021973,3670176,2924,613,196611,3866787,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-08-25 08:12:11.145386,94.28498587455344,53.384485290213874,45.309524529523905,2.7801577475232767e-14,5.0,-53.53,1.9513309067639726,-53.53,0.2437,0.5216,2.1943,0.9042,0.2894,0.1501,0.1501,0
134138,npp,1797,3586,0.358878910541534,40.4523162841797,-105.596145629883,3670176,1799,2909,196611,3866787,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-08-25 09:52:30.410758,-68.81399412395291,61.411324926810025,51.05840218578784,9.498041106134499e-22,21.0,61.53,2.5331140255951103,61.49,0.2855,0.4677,1.4361,1.0085,0.4287,0.3619,0.3619,0
134308,npp,2129,299,0.284745022654533,40.4498329162598,-105.594253540039,3670176,2133,159,196611,3866787,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-08-26 07:53:13.709036,91.58352132349505,65.14175278758077,53.48004110802442,9.446917066620549e-08,2.0,-65.27,2.898275349237888,-65.29,0.2899,0.655,2.0044,0.7201,0.3439,0.205,0.205,0
134322,npp,1138,3089,0.236204624176025,40.4491004943848,-105.595245361328,3670176,1140,2478,196611,3866787,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-08-26 09:33:48.988338,-71.91145388643292,48.85876019328703,41.84097906909983,7.560247310357569e-16,18.0,48.98,1.7549928774784245,48.95,0.2756,0.4936,1.5785,0.9554,0.3249,0.2257,0.2257,0
134505,npp,465,2576,0.1096390252932906,40.4508285522461,-105.592346191406,3670176,466,2082,196611,3866787,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-08-27 09:15:04.011537,-75.99755816126847,29.366946583696322,25.745662862957435,4.020482978660841e-09,15.0,29.46,1.184412938166907,29.46,0.2464,0.4339,2.0473,1.087,0.1979,0.1192,0.1192,0
134687,npp,2836,2058,0.326997950673103,40.452091217041,-105.597541809082,3670144,2836,1624,196611,3866755,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-08-28 08:56:15.473696,-79.03139140639814,1.395063694022156,1.2356456806130167,0.0018556236100586358,12.0,1.42,1.0,1.42,0.2568,0.4716,2.0984,1.0,0.327,0.327,0.21359271020183584,0
134872,npp,2107,1534,1.18731892108917,40.4501800537109,-105.598487854004,3670144,2107,1151,196611,3866755,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-08-29 08:37:23.375700,97.98359978135973,27.42368337952884,24.075504258262686,0.024004568257054597,9.0,-27.52,1.184412938166907,-27.47,0.2364,0.4968,1.7363,0.9494,1.0547,1.1272,-0.33985022185053015,0
135062,npp,153,3749,2.44643402099609,40.4516410827637,-105.591842651367,3670144,153,3025,196611,3866755,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-08-30 09:58:41.646520,-67.53460274710949,64.58941563429205,53.14097014648462,0.0300291521439239,22.0,64.71,2.898275349237888,64.63,0.2991,0.5564,1.5365,0.8476,1.1237,2.0735,0.23825456492411767,0
135430,npp,1928,2746,4.00079202651978,40.4511909484863,-105.598457336426,3670144,1928,2204,196611,3866755,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-09-01 09:21:17.025422,-74.16033078857566,36.7891437663046,32.036670320074435,0.12405194560899759,16.0,36.9,1.357151599901897,36.9,0.2586,0.3788,2.1797,1.2449,3.1404,4.9805,-2.600991671827317,0
135987,npp,2823,1179,1.91586887836456,40.4484519958496,-105.598968505859,3670144,2823,871,196611,3866755,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-09-04 08:24:46.076025,96.67556611357539,42.289899409205205,36.583111984957206,0.0685540265340775,7.0,-42.43,1.4867838833500562,-42.39,0.2636,0.5532,2.7396,0.8525,1.3881,1.6333,-2.5564108399776693,0
136001,npp,1576,3909,1.64302015304565,40.4468116760254,-105.59481048584,3670144,1576,3121,196611,3866755,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-09-04 10:04:52.887785,-66.43363387248682,67.39356147841589,54.86114067502948,0.07157788748209608,23.0,67.5,3.3166247903554,67.45,0.3058,0.7493,1.5971,0.6294,0.7411,1.0342,-3.3403154916227615,0
136175,npp,2044,648,1.63748478889465,40.4501800537109,-105.593452453613,3670144,2043,431,196611,3866755,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-09-05 08:05:48.643436,93.17561059318116,57.87631545399352,48.60062748742406,0.047934453654062334,4.0,-58.0,2.2013981571160284,-57.98,0.2184,0.5807,2.8392,0.8121,0.9517,1.3299,-1.599636166384055,0
136188,npp,951,3422,1.45176684856415,40.4515609741211,-105.594383239746,3670144,952,2769,196611,3866755,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-09-05 09:46:13.248105,-69.87735647505566,57.7873252414474,48.542651779794625,0.05681747811146112,20.0,57.91,2.2013981571160284,57.84,0.3047,0.5482,2.0905,0.8602,0.8821,1.2489,-2.2235262888548353,0
136362,npp,1237,122,0.925416171550751,40.4471664428711,-105.596282958984,3670144,1239,57,196611,3866755,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-09-06 07:46:49.430247,90.50855887091447,68.18631340872966,55.31514164299495,0.029905983288040127,1.0,-68.31,3.3166247903554,-68.31,0.2645,0.9126,2.975,0.5168,0.4755,0.4782,-1.349517913838492,0
136375,npp,297,2917,0.679697811603546,40.4474258422852,-105.598411560059,3670144,297,2353,196611,3866755,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-09-06 09:27:30.048350,-73.02927422026353,43.25183251619577,37.368256718657975,0.04092550579787622,17.0,43.36,1.4867838833500562,43.38,0.288,0.4598,1.9958,1.0258,0.6195,0.6972,-1.803981096747059,0
136755,npp,1973,1882,0.546723991632462,40.4531860351562,-105.594833374023,3670144,1974,1456,196611,3866755,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-09-08 08:49:54.750760,99.58888767791338,8.783102905138781,7.772936593202298,0.014388802489048252,11.0,-8.82,1.0,-8.76,0.2813,0.4002,2.5235,1.1786,0.6182,0.6444,-0.23497827740426203,0
136940,npp,1217,1357,0.374866023659706,40.4526786804199,-105.597175598145,3670144,1219,1024,196611,3866755,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-09-09 08:31:02.656252,97.8020386308053,35.38538665582482,30.85732120005224,0.006090023672238774,8.0,-35.51,1.2937979144666532,-35.42,0.2644,0.4802,2.2256,0.9821,0.3902,0.3682,-0.00399459578520811,0
137129,npp,447,822,0.325371742248535,40.4529342651367,-105.598045349121,3670144,445,612,196611,3866755,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-09-10 08:12:05.223744,94.1676300268918,53.44712273665586,45.3574573622941,0.0013410488853173774,5.0,-53.58,1.9513309067639726,-53.53,0.2437,0.5216,2.1943,0.9042,0.3711,0.2942,0.21224118100982392,0
137142,npp,2376,3584,0.235748372972012,40.4486999511719,-105.598991394043,3670144,2376,2908,196611,3866755,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-09-10 09:52:24.490834,-68.70428799834255,61.38483786479165,51.041865922040486,0.004924908127923427,21.0,61.49,2.5331140255951103,61.49,0.2855,0.4677,1.4361,1.0085,0.3801,0.2377,-0.06328802379168777,0
137322,npp,2721,297,0.589094489812851,40.4510307312012,-105.599029541016,3670176,2725,158,196611,3866787,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-09-11 07:53:07.797309,91.5433744943616,65.17802025548572,53.502901385768595,1.9306923084188718e-05,2.0,-65.31,2.898275349237888,-65.29,0.2899,0.655,2.0044,0.7201,0.4489,0.4242,0.4242,0
137715,npp,353,2057,0.1040787361562252,40.447624206543,-105.593620300293,3670176,353,1623,196611,3866787,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-09-13 08:56:09.545197,-86.2310078659979,1.3354445251317089,1.1828299831830622,2.7580621335015046e-11,12.0,1.36,1.0,1.42,0.2568,0.4716,2.0984,1.0,0.1041,0.1041,0.1041,0
137903,npp,2694,1533,0.12717053131200373,40.4459419250488,-105.594032287598,3670176,2694,1149,196611,3866787,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-09-14 08:37:17.458888,98.52079143055208,27.45884112203451,24.105445826428383,2.785669553854471e-18,9.0,-27.57,1.184412938166907,-27.47,0.2364,0.4968,1.7363,0.9494,0.1596,0.1207,0.1207,0
138092,npp,1933,1000,0.1588086821138859,40.4501190185547,-105.596435546875,3670176,1932,736,196611,3866787,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-09-15 08:18:21.813032,94.93077446842986,48.324621180473606,41.41888388549111,1.2239284509464133e-24,6.0,-48.46,1.7549928774784245,-48.37,0.2459,0.4289,2.0531,1.0997,0.3177,0.1746,0.1746,0
138105,npp,738,3747,0.1560035161674023,40.448600769043,-105.592620849609,3670176,741,3024,196611,3866787,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-09-15 09:58:35.742186,-67.7526475859557,64.56170216722693,53.122540413645794,6.630074786832304e-19,22.0,64.67,2.898275349237888,64.63,0.2991,0.5564,1.5365,0.8476,0.3335,0.1322,0.1322,0
138282,npp,1128,472,0.34761597216129303,40.4472198486328,-105.595397949219,3670176,1128,280,196611,3866787,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-09-16 07:59:24.384635,92.43153212833006,61.781665628048735,51.301034261220416,2.4232096695335097e-29,3.0,-61.91,2.5331140255951103,-61.87,0.2789,0.6004,2.316,0.7855,0.3718,0.273,0.273,0
138296,npp,102,3255,0.30577491223812103,40.4506034851074,-105.599411010742,3670176,103,2598,196611,3866787,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-09-16 09:39:54.327219,-70.96024076229905,53.58298740471518,45.46321372048029,1.5022847075293212e-25,19.0,53.7,1.9513309067639726,53.715,0.2563,0.5156,1.7857,0.9146,0.3641,0.2797,0.2797,0
138688,npp,1798,2229,0.226767867803574,40.4533958435059,-105.595756530762,3670176,1799,1787,196611,3866787,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-09-18 09:02:22.592831,-76.65375071099878,11.24687501095747,9.947800505038312,5.73098499460231e-30,13.0,11.29,1.015504800579495,11.51,0.2354,0.4265,1.9715,1.1057,0.2749,0.2507,0.2507,0
138881,npp,1076,1706,0.2159803956747055,40.4532203674316,-105.598518371582,3670176,1077,1294,196611,3866787,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-09-19 08:43:32.281679,100.06587407961297,18.61261787991129,16.42103868330912,1.106086482507383e-29,10.0,-18.7,1.0442604737599883,-18.48,0.2674,0.4272,2.6218,1.1039,0.2693,0.2384,0.2384,0
139080,npp,325,1177,0.138056374154985,40.4521827697754,-105.59294128418,3670176,326,869,196611,3866787,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-09-20 08:24:38.414106,96.60161149777429,42.3608694075218,36.640175407204154,1.9219589209683656e-27,7.0,-42.5,1.4867838833500562,-42.39,0.2636,0.5532,2.7396,0.8525,0.1924,0.1177,0.1177,0
139094,npp,2151,3906,0.251383513212204,40.4481315612793,-105.596122741699,3670176,2152,3119,196611,3866787,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-09-20 10:04:45.226683,-66.66106228718073,67.35154480695245,54.83490305126833,3.882758300331418e-30,23.0,67.45,3.3166247903554,67.45,0.3058,0.7493,1.5971,0.6294,0.3215,0.1582,0.1582,0
139269,npp,2617,646,0.14776662178337568,40.4492149353027,-105.592712402344,3670176,2617,428,196611,3866787,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-09-21 08:05:40.985845,93.18975579830263,57.93163550807361,48.63842147173017,2.4860470747441133e-23,4.0,-58.05,2.2013981571160284,-57.98,0.2184,0.5807,2.8392,0.8121,0.275,0.12,0.12,0
139283,npp,1525,3419,0.041342832148075104,40.4470176696777,-105.596641540527,3670176,1526,2767,196611,3866787,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-09-21 09:46:05.590256,-69.87544355235966,57.72205749398144,48.49469914675163,2.7397628593108877e-28,20.0,57.84,2.2013981571160284,57.84,0.3047,0.5482,2.0905,0.8602,0.2414,0.0356,0.0356,0
139462,npp,1806,119,0.1438967790454626,40.4537086486816,-105.595581054688,3670176,1813,56,196611,3866787,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-09-22 07:46:39.998950,90.04953553282633,68.23906880585646,55.34347116054366,1.2038626072047225e-17,1.0,-68.36,3.3166247903554,-68.31,0.2645,0.9126,2.975,0.5168,0.2398,0.0744,0.0744,0
139475,npp,868,2915,0.021365277469158006,40.4503746032715,-105.593193054199,3670176,869,2351,196611,3866787,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-09-22 09:27:22.396193,-73.16773184312804,43.16828656666101,37.299263073586076,1.816353267585133e-24,17.0,43.29,1.4867838833500562,43.38,0.288,0.4598,1.9958,1.0258,0.1768,0.0219,0.0219,0
139672,npp,183,2400,0.06826312839984891,40.4470443725586,-105.592247009277,3670176,183,1941,196611,3866787,183,usa_rmnp_75_2,40.45,-105.59583333,75,2,usa_rmnp,2012-09-23 09:08:35.646259,-75.61563558367916,20.644051749241076,18.19636295590298,5.821423451547821e-19,14.0,20.72,1.0837787002826917,20.93,0.2339,0.4599,2.1743,1.0254,0.1102,0.07,0.07,0
