lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.642,0.665,0.83
2,0.393,0.51,0.649
3,0.268,0.38,0.48
4,0.225,0.272,0.323
5,0.18,0.185,0.18
6,0.128,0.117,0.056
7,0.089,0.064,-0.037
8,0.061,0.026,-0.102
9,0.043,-0.001,-0.144
10,0.032,-0.016,-0.172
11,0.029,-0.023,-0.187
12,0.026,-0.023,-0.196
13,0.024,-0.016,-0.2
14,0.024,-0.005,-0.202
15,0.023,0.01,-0.203
16,0.023,0.027,-0.202
17,0.023,0.046,-0.199
18,0.024,0.066,-0.192
19,0.029,0.086,-0.179
20,0.033,0.105,-0.158
21,0.039,0.123,-0.124
22,0.057,0.139,-0.069
23,0.088,0.153,0.012
24,0.138,0.165,0.122
25,0.176,0.174,0.249
26,0.213,0.172,0.388
27,0.259,0.172,0.528
28,0.283,0.173,0.633
29,0.286,0.173,0.675
30,0.266,0.17,0.659
31,0.218,0.164,0.58
32,0.156,0.156,0.458
33,0.133,0.146,0.324
34,0.104,0.134,0.186
35,0.089,0.121,0.069
36,0.061,0.106,-0.025
37,0.047,0.09,-0.09
38,0.031,0.075,-0.137
39,0.02,0.06,-0.167
40,0.013,0.046,-0.187
41,0.011,0.034,-0.197
42,0.008,0.024,-0.203
43,0.006,0.016,-0.206
44,0.006,0.011,-0.207
45,0.007,0.008,-0.206
46,0.009,0.008,-0.203
47,0.011,0.011,-0.198
48,0.014,0.017,-0.188
49,0.017,0.025,-0.173
50,0.022,0.034,-0.145
51,0.032,0.044,-0.101
52,0.051,0.053,-0.036
53,0.07,0.061,0.048
54,0.085,0.067,0.152
55,0.101,0.07,0.271
56,0.106,0.071,0.39
57,0.11,0.071,0.495
58,0.095,0.071,0.552
59,0.115,0.068,0.578
60,0.1,0.065,0.531
61,0.071,0.06,0.432
62,0.044,0.055,0.306
63,0.033,0.05,0.176
64,0.01,0.044,0.063
65,0.007,0.04,-0.024
66,0.003,0.035,-0.089
67,0.007,0.031,-0.133
68,0.008,0.026,-0.162
69,0.009,0.022,-0.181
70,0.009,0.018,-0.193
71,0.006,0.014,-0.199
72,0.006,0.011,-0.202
73,0.005,0.008,-0.204
74,0.006,0.005,-0.205
75,0.006,0.004,-0.203
76,0.006,0.003,-0.199
77,0.011,0.003,-0.191
78,0.016,0.004,-0.178
79,0.022,0.005,-0.157
80,0.025,0.006,-0.128
81,0.03,0.007,-0.081
82,0.031,0.008,-0.018
83,0.031,0.008,0.063
84,0.017,0.008,0.153
85,0.02,0.007,0.257
86,-0.003,0.005,0.346
87,-0.025,0.003,0.409
88,-0.033,0.001,0.431
89,-0.031,-0.001,0.409
90,-0.018,-0.002,0.357
91,-0.016,-0.002,0.271
92,-0.013,-0.003,0.167
93,-0.009,-0.003,0.068
94,0.008,-0.002,-0.008
95,0.007,-0.001,-0.073
96,0.007,-0.0,-0.119
97,0.008,0.0,-0.151
98,0.009,0.002,-0.173
99,0.009,0.003,-0.186
100,0.006,0.004,-0.194
101,0.001,0.003,-0.2
102,-0.001,0.003,-0.203
103,-0.002,0.001,-0.205
104,-0.004,-0.001,-0.205
105,-0.003,-0.004,-0.203
106,-0.005,-0.009,-0.2
107,-0.007,-0.014,-0.195
108,-0.006,-0.02,-0.183
109,-0.009,-0.026,-0.162
110,-0.014,-0.033,-0.131
111,-0.024,-0.041,-0.088
112,-0.033,-0.047,-0.03
113,-0.055,-0.053,0.039
114,-0.059,-0.057,0.125
115,-0.059,-0.061,0.209
116,-0.073,-0.064,0.27
117,-0.096,-0.066,0.299
118,-0.094,-0.066,0.303
119,-0.081,-0.067,0.276
120,-0.09,-0.067,0.212
121,-0.091,-0.065,0.13
122,-0.083,-0.062,0.049
123,-0.062,-0.057,-0.019
124,-0.044,-0.051,-0.074
125,-0.038,-0.044,-0.118
126,-0.029,-0.037,-0.15
127,-0.02,-0.03,-0.172
128,-0.014,-0.023,-0.186
129,-0.013,-0.017,-0.196
130,-0.013,-0.014,-0.201
131,-0.011,-0.011,-0.202
132,-0.009,-0.011,-0.203
133,-0.01,-0.013,-0.205
134,-0.012,-0.017,-0.205
135,-0.014,-0.023,-0.204
136,-0.016,-0.031,-0.201
137,-0.018,-0.04,-0.194
138,-0.025,-0.05,-0.183
139,-0.034,-0.061,-0.163
140,-0.04,-0.071,-0.132
141,-0.054,-0.082,-0.09
142,-0.063,-0.092,-0.033
143,-0.08,-0.101,0.03
144,-0.11,-0.108,0.094
145,-0.15,-0.114,0.15
146,-0.186,-0.118,0.188
147,-0.194,-0.121,0.206
148,-0.177,-0.122,0.2
149,-0.169,-0.121,0.167
150,-0.157,-0.119,0.114
151,-0.144,-0.115,0.051
152,-0.11,-0.108,-0.008
153,-0.082,-0.101,-0.061
154,-0.071,-0.092,-0.107
155,-0.058,-0.081,-0.141
156,-0.039,-0.069,-0.164
157,-0.029,-0.058,-0.181
158,-0.025,-0.047,-0.193
159,-0.02,-0.038,-0.199
160,-0.017,-0.03,-0.203
161,-0.017,-0.025,-0.205
162,-0.017,-0.021,-0.206
163,-0.019,-0.021,-0.207
164,-0.021,-0.022,-0.207
165,-0.025,-0.026,-0.206
166,-0.032,-0.033,-0.203
167,-0.036,-0.041,-0.195
168,-0.039,-0.052,-0.181
169,-0.046,-0.064,-0.159
170,-0.052,-0.076,-0.127
171,-0.058,-0.088,-0.084
172,-0.069,-0.098,-0.034
173,-0.102,-0.107,0.017
174,-0.127,-0.114,0.074
175,-0.15,-0.12,0.122
176,-0.162,-0.123,0.158
177,-0.168,-0.125,0.175
178,-0.187,-0.125,0.156
179,-0.181,-0.123,0.123
180,-0.151,-0.119,0.081
181,-0.13,-0.112,0.026
182,-0.106,-0.105,-0.028
183,-0.084,-0.096,-0.076
184,-0.068,-0.086,-0.116
185,-0.057,-0.075,-0.149
186,-0.046,-0.065,-0.173
187,-0.037,-0.055,-0.188
188,-0.031,-0.047,-0.198
189,-0.026,-0.04,-0.203
190,-0.022,-0.035,-0.205
191,-0.02,-0.032,-0.206
192,-0.02,-0.031,-0.206
193,-0.02,-0.031,-0.205
194,-0.02,-0.034,-0.204
195,-0.02,-0.038,-0.202
196,-0.024,-0.045,-0.198
197,-0.033,-0.053,-0.191
198,-0.042,-0.063,-0.176
199,-0.05,-0.073,-0.153
200,-0.071,-0.083,-0.126
201,-0.088,-0.093,-0.088
202,-0.119,-0.102,-0.041
203,-0.147,-0.109,0.017
204,-0.163,-0.114,0.076
205,-0.158,-0.117,0.135
206,-0.144,-0.119,0.185
207,-0.166,-0.119,0.192
208,-0.165,-0.117,0.178
209,-0.141,-0.114,0.148
210,-0.115,-0.109,0.1
211,-0.081,-0.102,0.045
212,-0.066,-0.095,-0.017
213,-0.064,-0.087,-0.075
214,-0.056,-0.078,-0.119
215,-0.049,-0.068,-0.153
216,-0.039,-0.057,-0.176
217,-0.034,-0.047,-0.19
218,-0.029,-0.038,-0.199
219,-0.024,-0.031,-0.202
220,-0.021,-0.024,-0.204
221,-0.019,-0.02,-0.204
222,-0.019,-0.018,-0.204
223,-0.021,-0.018,-0.203
224,-0.021,-0.02,-0.202
225,-0.021,-0.024,-0.199
226,-0.023,-0.029,-0.193
227,-0.025,-0.035,-0.181
228,-0.029,-0.042,-0.162
229,-0.034,-0.049,-0.134
230,-0.047,-0.055,-0.099
231,-0.056,-0.061,-0.049
232,-0.071,-0.066,0.011
233,-0.089,-0.07,0.083
234,-0.082,-0.073,0.162
235,-0.082,-0.074,0.227
236,-0.085,-0.075,0.272
237,-0.093,-0.076,0.279
238,-0.126,-0.076,0.246
239,-0.106,-0.074,0.199
240,-0.087,-0.071,0.133
241,-0.057,-0.066,0.061
242,-0.05,-0.06,-0.011
243,-0.046,-0.054,-0.072
244,-0.033,-0.047,-0.117
245,-0.028,-0.041,-0.151
246,-0.026,-0.035,-0.175
247,-0.022,-0.03,-0.189
248,-0.019,-0.026,-0.196
249,-0.017,-0.023,-0.199
250,-0.015,-0.02,-0.2
251,-0.012,-0.018,-0.2
252,-0.01,-0.017,-0.198
253,-0.011,-0.017,-0.196
254,-0.012,-0.018,-0.194
255,-0.01,-0.019,-0.188
256,-0.009,-0.021,-0.179
257,-0.011,-0.023,-0.163
258,-0.014,-0.025,-0.138
259,-0.016,-0.027,-0.102
260,-0.014,-0.029,-0.052
261,-0.034,-0.031,0.007
262,-0.065,-0.033,0.081
263,-0.08,-0.035,0.166
264,-0.076,-0.034,0.257
265,-0.07,-0.033,0.329
266,-0.064,-0.031,0.366
267,-0.042,-0.03,0.363
268,-0.018,-0.028,0.324
269,-0.006,-0.026,0.255
270,-0.006,-0.023,0.163
271,-0.001,-0.021,0.075
272,0.005,-0.019,-0.004
273,0.001,-0.017,-0.07
274,0.004,-0.015,-0.116
275,0.005,-0.013,-0.149
276,0.001,-0.013,-0.17
277,-0.004,-0.012,-0.184
278,-0.005,-0.01,-0.19
279,-0.006,-0.008,-0.194
280,-0.006,-0.005,-0.196
281,-0.006,-0.001,-0.195
282,-0.005,0.002,-0.194
283,-0.005,0.006,-0.192
284,-0.003,0.01,-0.188
285,-0.0,0.014,-0.179
286,0.005,0.018,-0.163
287,0.004,0.021,-0.141
288,0.006,0.025,-0.105
289,0.016,0.03,-0.053
290,0.013,0.036,0.014
291,0.026,0.041,0.106
292,0.03,0.046,0.214
293,0.052,0.051,0.327
294,0.058,0.055,0.414
295,0.075,0.057,0.471
296,0.095,0.058,0.491
297,0.093,0.058,0.459
298,0.1,0.059,0.387
299,0.105,0.059,0.288
300,0.092,0.058,0.181
301,0.059,0.055,0.074
302,0.042,0.051,-0.013
303,0.03,0.045,-0.079
304,0.018,0.037,-0.124
305,0.011,0.029,-0.154
306,0.009,0.021,-0.171
307,0.003,0.013,-0.182
308,-0.0,0.007,-0.189
309,0.0,0.003,-0.19
310,-0.0,0.001,-0.191
311,-0.001,0.002,-0.19
312,-0.001,0.004,-0.189
313,0.005,0.009,-0.184
314,0.01,0.015,-0.176
315,0.014,0.023,-0.162
316,0.02,0.032,-0.14
317,0.032,0.042,-0.105
318,0.036,0.053,-0.058
319,0.042,0.064,0.009
320,0.046,0.074,0.1
321,0.032,0.084,0.204
322,0.051,0.093,0.327
323,0.094,0.1,0.446
324,0.128,0.105,0.53
325,0.158,0.108,0.562
326,0.18,0.108,0.552
327,0.199,0.107,0.496
328,0.18,0.106,0.39
329,0.148,0.103,0.261
330,0.125,0.096,0.142
331,0.093,0.086,0.041
332,0.055,0.073,-0.042
333,0.028,0.059,-0.1
334,0.016,0.047,-0.138
335,0.011,0.036,-0.161
336,0.006,0.027,-0.174
337,0.006,0.02,-0.18
338,0.004,0.016,-0.184
339,0.003,0.015,-0.186
340,0.001,0.016,-0.187
341,0.002,0.019,-0.185
342,0.004,0.024,-0.182
343,0.009,0.031,-0.175
344,0.012,0.04,-0.164
345,0.018,0.05,-0.144
346,0.03,0.062,-0.111
347,0.046,0.076,-0.064
348,0.068,0.091,0.002
349,0.082,0.105,0.086
350,0.102,0.118,0.195
351,0.119,0.129,0.322
352,0.16,0.138,0.456
353,0.226,0.143,0.565
354,0.285,0.147,0.631
355,0.281,0.147,0.622
356,0.232,0.143,0.555
357,0.17,0.137,0.447
358,0.119,0.13,0.315
359,0.09,0.121,0.192
360,0.066,0.108,0.082
361,0.056,0.093,-0.002
362,0.04,0.077,-0.067
363,0.028,0.062,-0.113
364,0.02,0.05,-0.143
365,0.017,0.038,-0.16
366,0.014,0.029,-0.171
367,0.012,0.022,-0.176
368,0.013,0.017,-0.177
369,0.011,0.015,-0.179
370,0.01,0.016,-0.178
371,0.009,0.02,-0.176
372,0.013,0.027,-0.17
373,0.018,0.036,-0.16
374,0.021,0.047,-0.144
375,0.025,0.06,-0.119
376,0.04,0.078,-0.077
377,0.057,0.095,-0.018
378,0.089,0.112,0.064
379,0.144,0.128,0.176
380,0.168,0.141,0.294
381,0.164,0.152,0.409
382,0.179,0.16,0.515
383,0.231,0.165,0.596
384,0.244,0.166,0.614
385,0.189,0.163,0.568
386,0.134,0.156,0.475
387,0.094,0.146,0.354
388,0.086,0.132,0.234
389,0.08,0.115,0.121
390,0.071,0.095,0.028
391,0.053,0.073,-0.044
392,0.038,0.051,-0.094
393,0.027,0.029,-0.129
394,0.02,0.009,-0.151
395,0.015,-0.007,-0.165
396,0.014,-0.018,-0.172
397,0.01,-0.021,-0.176
398,0.008,-0.013,-0.178
399,0.006,0.009,-0.179
400,0.006,0.047,-0.178
