lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.773,0.77,0.886
2,0.578,0.611,0.725
3,0.438,0.473,0.543
4,0.325,0.356,0.361
5,0.23,0.258,0.193
6,0.156,0.178,0.056
7,0.107,0.114,-0.044
8,0.079,0.064,-0.111
9,0.061,0.028,-0.153
10,0.049,0.003,-0.178
11,0.045,-0.011,-0.191
12,0.041,-0.015,-0.199
13,0.036,-0.012,-0.203
14,0.036,-0.002,-0.205
15,0.037,0.014,-0.205
16,0.039,0.035,-0.204
17,0.037,0.059,-0.202
18,0.037,0.085,-0.198
19,0.041,0.112,-0.187
20,0.046,0.14,-0.169
21,0.059,0.168,-0.137
22,0.085,0.194,-0.081
23,0.121,0.218,0.001
24,0.18,0.24,0.12
25,0.246,0.259,0.266
26,0.315,0.267,0.43
27,0.396,0.273,0.595
28,0.463,0.276,0.722
29,0.482,0.275,0.782
30,0.447,0.271,0.763
31,0.389,0.263,0.679
32,0.313,0.253,0.544
33,0.23,0.238,0.374
34,0.155,0.22,0.208
35,0.114,0.198,0.075
36,0.085,0.173,-0.024
37,0.058,0.147,-0.097
38,0.043,0.122,-0.144
39,0.035,0.099,-0.173
40,0.028,0.078,-0.19
41,0.024,0.06,-0.2
42,0.021,0.044,-0.205
43,0.023,0.032,-0.206
44,0.024,0.024,-0.207
45,0.026,0.02,-0.206
46,0.027,0.021,-0.205
47,0.027,0.027,-0.203
48,0.027,0.036,-0.197
49,0.03,0.05,-0.184
50,0.041,0.067,-0.158
51,0.057,0.085,-0.115
52,0.083,0.103,-0.05
53,0.112,0.118,0.041
54,0.143,0.13,0.159
55,0.183,0.136,0.296
56,0.204,0.14,0.432
57,0.239,0.14,0.557
58,0.249,0.137,0.632
59,0.227,0.133,0.646
60,0.188,0.128,0.593
61,0.111,0.12,0.477
62,0.065,0.111,0.339
63,0.05,0.102,0.204
64,0.046,0.091,0.082
65,0.03,0.081,-0.02
66,0.024,0.071,-0.091
67,0.025,0.062,-0.139
68,0.022,0.054,-0.171
69,0.017,0.046,-0.191
70,0.016,0.038,-0.2
71,0.018,0.03,-0.204
72,0.019,0.023,-0.206
73,0.019,0.017,-0.208
74,0.019,0.012,-0.208
75,0.016,0.009,-0.209
76,0.015,0.007,-0.207
77,0.015,0.008,-0.203
78,0.018,0.009,-0.195
79,0.022,0.012,-0.178
80,0.03,0.015,-0.149
81,0.039,0.017,-0.104
82,0.049,0.019,-0.038
83,0.051,0.019,0.048
84,0.051,0.017,0.151
85,0.041,0.013,0.262
86,0.025,0.008,0.364
87,0.002,0.004,0.437
88,-0.017,0.0,0.469
89,-0.04,-0.003,0.449
90,-0.052,-0.007,0.386
91,-0.061,-0.01,0.289
92,-0.045,-0.011,0.178
93,-0.02,-0.012,0.076
94,-0.013,-0.011,-0.015
95,0.002,-0.008,-0.081
96,0.006,-0.004,-0.13
97,0.004,0.001,-0.165
98,0.006,0.006,-0.186
99,0.006,0.01,-0.199
100,0.005,0.013,-0.205
101,0.006,0.013,-0.208
102,0.007,0.012,-0.209
103,0.008,0.009,-0.21
104,0.006,0.005,-0.21
105,0.003,-0.001,-0.21
106,0.001,-0.007,-0.209
107,0.001,-0.015,-0.204
108,0.004,-0.025,-0.193
109,0.004,-0.035,-0.174
110,0.0,-0.047,-0.144
111,-0.003,-0.059,-0.099
112,-0.016,-0.07,-0.041
113,-0.04,-0.081,0.033
114,-0.071,-0.091,0.117
115,-0.108,-0.099,0.198
116,-0.154,-0.105,0.262
117,-0.178,-0.11,0.307
118,-0.207,-0.113,0.311
119,-0.217,-0.115,0.272
120,-0.191,-0.115,0.211
121,-0.167,-0.114,0.132
122,-0.13,-0.109,0.052
123,-0.091,-0.101,-0.022
124,-0.056,-0.091,-0.084
125,-0.033,-0.078,-0.131
126,-0.021,-0.063,-0.165
127,-0.015,-0.048,-0.188
128,-0.014,-0.034,-0.202
129,-0.012,-0.022,-0.21
130,-0.009,-0.013,-0.213
131,-0.008,-0.007,-0.215
132,-0.007,-0.005,-0.215
133,-0.011,-0.006,-0.217
134,-0.014,-0.011,-0.218
135,-0.016,-0.018,-0.217
136,-0.016,-0.029,-0.214
137,-0.016,-0.043,-0.208
138,-0.017,-0.06,-0.197
139,-0.022,-0.078,-0.177
140,-0.028,-0.097,-0.146
141,-0.046,-0.116,-0.103
142,-0.078,-0.134,-0.051
143,-0.126,-0.149,0.008
144,-0.171,-0.162,0.074
145,-0.224,-0.171,0.131
146,-0.275,-0.178,0.174
147,-0.306,-0.182,0.194
148,-0.304,-0.184,0.186
149,-0.297,-0.183,0.15
150,-0.265,-0.18,0.097
151,-0.207,-0.174,0.04
152,-0.153,-0.165,-0.02
153,-0.111,-0.152,-0.074
154,-0.084,-0.136,-0.121
155,-0.059,-0.119,-0.156
156,-0.04,-0.1,-0.179
157,-0.036,-0.081,-0.197
158,-0.035,-0.064,-0.208
159,-0.033,-0.049,-0.215
160,-0.032,-0.037,-0.218
161,-0.033,-0.029,-0.22
162,-0.033,-0.025,-0.22
163,-0.032,-0.026,-0.22
164,-0.033,-0.031,-0.22
165,-0.037,-0.04,-0.219
166,-0.038,-0.053,-0.216
167,-0.038,-0.07,-0.208
168,-0.04,-0.09,-0.194
169,-0.053,-0.111,-0.175
170,-0.072,-0.133,-0.147
171,-0.102,-0.154,-0.108
172,-0.131,-0.172,-0.059
173,-0.181,-0.187,-0.005
174,-0.229,-0.199,0.053
175,-0.275,-0.206,0.104
176,-0.322,-0.211,0.135
177,-0.33,-0.213,0.15
178,-0.328,-0.213,0.138
179,-0.296,-0.211,0.113
180,-0.264,-0.205,0.065
181,-0.222,-0.197,0.008
182,-0.173,-0.185,-0.049
183,-0.13,-0.17,-0.098
184,-0.094,-0.153,-0.137
185,-0.071,-0.133,-0.168
186,-0.058,-0.112,-0.191
187,-0.051,-0.091,-0.206
188,-0.044,-0.073,-0.213
189,-0.04,-0.057,-0.218
190,-0.039,-0.045,-0.22
191,-0.04,-0.037,-0.221
192,-0.04,-0.033,-0.221
193,-0.04,-0.033,-0.221
194,-0.039,-0.038,-0.22
195,-0.037,-0.047,-0.217
196,-0.039,-0.059,-0.212
197,-0.045,-0.075,-0.205
198,-0.051,-0.094,-0.192
199,-0.059,-0.113,-0.169
200,-0.075,-0.132,-0.137
201,-0.103,-0.15,-0.095
202,-0.141,-0.165,-0.042
203,-0.186,-0.178,0.017
204,-0.23,-0.187,0.076
205,-0.271,-0.193,0.128
206,-0.296,-0.197,0.166
207,-0.315,-0.197,0.176
208,-0.294,-0.196,0.164
209,-0.284,-0.193,0.122
210,-0.231,-0.186,0.074
211,-0.174,-0.177,0.017
212,-0.13,-0.165,-0.043
213,-0.102,-0.15,-0.096
214,-0.077,-0.132,-0.14
215,-0.056,-0.114,-0.17
216,-0.045,-0.095,-0.191
217,-0.041,-0.077,-0.205
218,-0.04,-0.061,-0.213
219,-0.037,-0.048,-0.217
220,-0.033,-0.037,-0.217
221,-0.031,-0.031,-0.217
222,-0.032,-0.027,-0.217
223,-0.031,-0.027,-0.217
224,-0.03,-0.03,-0.215
225,-0.031,-0.037,-0.213
226,-0.032,-0.047,-0.207
227,-0.032,-0.059,-0.196
228,-0.036,-0.073,-0.179
229,-0.046,-0.087,-0.151
230,-0.061,-0.101,-0.11
231,-0.078,-0.113,-0.055
232,-0.106,-0.124,0.012
233,-0.156,-0.131,0.081
234,-0.195,-0.136,0.152
235,-0.222,-0.138,0.213
236,-0.238,-0.138,0.251
237,-0.235,-0.137,0.257
238,-0.212,-0.135,0.236
239,-0.171,-0.13,0.19
240,-0.13,-0.123,0.121
241,-0.094,-0.114,0.044
242,-0.058,-0.103,-0.026
243,-0.032,-0.09,-0.085
244,-0.022,-0.078,-0.133
245,-0.02,-0.066,-0.167
246,-0.02,-0.055,-0.19
247,-0.022,-0.045,-0.203
248,-0.023,-0.036,-0.21
249,-0.023,-0.029,-0.214
250,-0.023,-0.023,-0.216
251,-0.02,-0.019,-0.214
252,-0.017,-0.017,-0.213
253,-0.015,-0.016,-0.211
254,-0.016,-0.017,-0.21
255,-0.016,-0.019,-0.206
256,-0.015,-0.024,-0.197
257,-0.015,-0.029,-0.181
258,-0.019,-0.036,-0.155
259,-0.025,-0.042,-0.115
260,-0.036,-0.047,-0.06
261,-0.059,-0.051,0.011
262,-0.088,-0.052,0.096
263,-0.106,-0.051,0.193
264,-0.125,-0.049,0.283
265,-0.107,-0.046,0.365
266,-0.091,-0.042,0.406
267,-0.055,-0.037,0.403
268,-0.02,-0.033,0.354
269,-0.012,-0.029,0.265
270,0.013,-0.024,0.172
271,0.031,-0.02,0.078
272,0.033,-0.015,-0.008
273,0.025,-0.011,-0.079
274,0.019,-0.009,-0.13
275,0.013,-0.008,-0.163
276,0.007,-0.006,-0.183
277,0.001,-0.005,-0.195
278,-0.003,-0.004,-0.201
279,-0.004,-0.002,-0.204
280,-0.005,0.0,-0.205
281,-0.004,0.004,-0.205
282,-0.004,0.008,-0.203
283,-0.002,0.012,-0.202
284,0.001,0.016,-0.198
285,0.003,0.019,-0.191
286,0.006,0.023,-0.177
287,0.009,0.027,-0.153
288,0.011,0.032,-0.116
289,0.016,0.038,-0.06
290,0.022,0.045,0.017
291,0.025,0.053,0.116
292,0.04,0.061,0.236
293,0.046,0.069,0.359
294,0.06,0.075,0.464
295,0.099,0.081,0.54
296,0.125,0.085,0.56
297,0.152,0.088,0.525
298,0.162,0.09,0.44
299,0.147,0.091,0.319
300,0.124,0.089,0.191
301,0.1,0.084,0.077
302,0.079,0.075,-0.016
303,0.056,0.064,-0.086
304,0.037,0.051,-0.135
305,0.021,0.038,-0.165
306,0.014,0.027,-0.181
307,0.012,0.017,-0.189
308,0.008,0.01,-0.194
309,0.006,0.006,-0.197
310,0.005,0.006,-0.198
311,0.003,0.008,-0.198
312,0.003,0.013,-0.197
313,0.003,0.021,-0.195
314,0.006,0.031,-0.19
315,0.012,0.044,-0.178
316,0.019,0.058,-0.157
317,0.026,0.073,-0.122
318,0.026,0.089,-0.073
319,0.041,0.107,0.004
320,0.072,0.124,0.112
321,0.088,0.139,0.238
322,0.128,0.153,0.381
323,0.204,0.164,0.521
324,0.268,0.172,0.632
325,0.322,0.177,0.688
326,0.322,0.179,0.666
327,0.292,0.179,0.579
328,0.258,0.176,0.45
329,0.202,0.169,0.299
330,0.157,0.157,0.161
331,0.115,0.142,0.044
332,0.081,0.122,-0.044
333,0.05,0.101,-0.108
334,0.032,0.078,-0.147
335,0.023,0.058,-0.17
336,0.017,0.04,-0.182
337,0.012,0.026,-0.189
338,0.009,0.017,-0.192
339,0.008,0.012,-0.194
340,0.006,0.012,-0.194
341,0.006,0.017,-0.194
342,0.007,0.026,-0.192
343,0.011,0.038,-0.187
344,0.017,0.055,-0.177
345,0.024,0.075,-0.159
346,0.033,0.098,-0.129
347,0.052,0.123,-0.077
348,0.079,0.15,-0.003
349,0.112,0.174,0.098
350,0.16,0.196,0.229
351,0.209,0.213,0.377
352,0.293,0.225,0.539
353,0.358,0.235,0.666
354,0.404,0.24,0.738
355,0.419,0.242,0.741
356,0.395,0.24,0.673
357,0.34,0.234,0.549
358,0.262,0.225,0.387
359,0.188,0.211,0.229
360,0.141,0.19,0.096
361,0.097,0.163,-0.006
362,0.063,0.135,-0.08
363,0.043,0.108,-0.127
364,0.032,0.082,-0.155
365,0.025,0.06,-0.171
366,0.019,0.041,-0.18
367,0.019,0.028,-0.184
368,0.017,0.02,-0.186
369,0.015,0.017,-0.188
370,0.012,0.02,-0.189
371,0.011,0.028,-0.188
372,0.016,0.041,-0.185
373,0.019,0.058,-0.177
374,0.026,0.08,-0.163
375,0.039,0.105,-0.138
376,0.055,0.139,-0.096
377,0.08,0.172,-0.032
378,0.122,0.205,0.061
379,0.173,0.234,0.182
380,0.243,0.26,0.328
381,0.305,0.281,0.477
382,0.383,0.297,0.62
383,0.46,0.307,0.718
384,0.479,0.309,0.748
385,0.416,0.305,0.692
386,0.319,0.293,0.576
387,0.248,0.274,0.427
388,0.191,0.248,0.276
389,0.134,0.215,0.136
390,0.09,0.178,0.022
391,0.059,0.138,-0.06
392,0.041,0.096,-0.114
393,0.031,0.054,-0.146
394,0.023,0.016,-0.166
395,0.019,-0.015,-0.176
396,0.017,-0.036,-0.181
397,0.015,-0.042,-0.184
398,0.014,-0.028,-0.185
399,0.015,0.01,-0.185
400,0.016,0.08,-0.184
