gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2421,1884,0.271532341837883,40.2142105102539,-105.781433105469,3670144,2421,1457,196611,3866755,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-04-01 08:51:16.689181,99.73503613488093,8.656685911131703,7.660511713308841,0.0014980811708119603,11.0,-8.7,1.0,-9.45,0.2042,0.3185,1.2898,1.1411,0.3165,0.3098,0.26843229369704646,0
101048,npp,1666,1358,0.367684230208397,40.2193222045898,-105.783103942871,3670144,1667,1024,196611,3866755,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-04-02 08:32:24.565021,97.81184298448308,35.35126454609215,30.825381302075442,0.009956245581483864,8.0,-35.47,1.2937979144666532,-36.02,0.2598,0.378,1.1125,0.9616,0.3555,0.3536,0.07867027581711644,0
101172,npp,899,822,5.8807201385498,40.2156448364258,-105.785736083984,3670144,901,612,196611,3866755,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-04-03 08:13:28.878060,94.47000130434982,53.45757051121024,45.360390798794185,0.02641024226430191,5.0,-53.58,1.9513309067639726,-53.94,0.2317,0.4991,1.5821,0.7282,3.1214,4.2825,3.5532129849397007,0
101180,npp,2826,3591,1.0696320533752441,40.2178497314453,-105.779647827148,3670144,2826,2914,196611,3866755,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-04-03 09:53:46.363184,-68.74083706840533,61.55467507092285,51.149873220184396,0.003942537029066615,21.0,61.63,2.5331140255951103,61.36,0.2455,0.5232,1.1262,0.6947,0.5792,0.7431,0.6342315908078933,0
101295,npp,102,296,2.06844544410706,40.215576171875,-105.783073425293,3670144,103,157,196611,3866755,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-04-04 07:54:29.633780,91.44568193245233,65.21576065007167,53.52052271326704,0.050856655052370386,2.0,-65.32,2.898275349237888,-65.6,0.296,0.5221,1.4295,0.6962,0.897,1.4401,0.035754754397050004,0
101303,npp,2183,3093,0.731371402740479,40.2144355773926,-105.783660888672,3670144,2183,2480,196611,3866755,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-04-04 09:35:04.911431,-71.75246205286973,49.00594988544537,41.95209241320546,0.019692940853609658,18.0,49.1,1.7549928774784245,48.68,0.2056,0.4189,0.6973,0.8677,0.5415,0.6346,0.090803168862994,0
101429,npp,1510,2578,1.061176002025604,40.2148933410645,-105.783546447754,3670144,1510,2084,196611,3866755,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-04-05 09:16:19.901023,-74.67038875886215,29.481765267419497,25.84213554701862,0.0496040977769149,15.0,29.55,1.184412938166907,28.94,0.1944,0.3476,0.8766,1.0458,0.966,1.1098,-0.25995738580721794,0
101552,npp,808,2059,1.71689355373383,40.2207527160645,-105.78581237793,3670144,809,1625,196611,3866755,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-04-06 08:57:31.334798,-72.67530339608952,1.5058060866478997,1.333636671737765,0.10156800555378721,12.0,1.47,1.0,0.74,0.2088,0.3635,1.0622,1.0,1.7169,1.7169,-1.0877780811272981,0
101674,npp,79,1534,1.69663166999817,40.2172622680664,-105.78385925293,3670144,78,1150,196611,3866755,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-04-07 08:38:39.211750,97.75935480866768,27.40863797454721,24.06078722101228,0.1061234268450962,9.0,-27.52,1.184412938166907,-28.13,0.204,0.4228,0.9601,0.8597,1.439,1.4586,-1.4718705506788334,0
101796,npp,2377,1001,1.59841573238373,40.2154884338379,-105.785118103027,3670144,2377,737,196611,3866755,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-04-08 08:19:45.310977,95.40483617604393,48.302329642590706,41.39885361925129,0.06488228228247249,6.0,-48.43,1.7549928774784245,-48.835,0.2186,0.3712,1.2015,0.9792,1.0628,1.5651,-0.22654604029560277,0
101805,npp,1197,3754,1.15234673023224,40.2172241210938,-105.782707214355,3670144,1195,3029,196611,3866755,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-04-08 09:59:57.459165,-67.55098155269447,64.72101206859425,53.21904049871425,0.0539064838943345,22.0,64.8,2.898275349237888,64.54,0.2845,0.514,1.2105,0.7071,0.5837,0.8149,-0.6736625939461425,0
101917,npp,1589,471,1.15404486656189,40.2184906005859,-105.785820007324,3670144,1591,279,196611,3866755,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-04-09 08:00:47.850440,92.41836157510876,61.818967572481085,51.32331866335457,0.03562808625306863,3.0,-61.93,2.5331140255951103,-62.2,0.2512,0.5063,1.5045,0.718,0.6192,0.8286,-0.1552266690545293,0
102055,npp,2955,2750,0.803515017032623,40.2160110473633,-105.782356262207,3670144,2954,2207,196611,3866755,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-04-10 09:22:32.778191,-73.44456832073898,36.96592202580464,32.18260276790512,0.025026911846554364,16.0,37.06,1.357151599901897,36.5,0.2058,0.456,1.0371,0.7971,0.6196,0.6405,-0.05058801252540546,0
102911,npp,2999,1884,0.253487825393677,40.2165985107422,-105.779907226562,3670176,2999,1457,196611,3866787,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-04-17 08:51:10.241690,100.40447505371189,8.63367343889378,7.640675559623734,2.7871742200790095e-13,11.0,-8.7,1.0,-9.45,0.2042,0.3185,1.2898,1.1411,0.2984,0.2893,0.2893,0
103031,npp,2259,1358,0.1670456901192665,40.215877532959,-105.779136657715,3670176,2260,1024,196611,3866787,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-04-18 08:32:18.115308,98.01733761603771,35.330330814682874,30.80991844361005,3.6487637230028005e-17,8.0,-35.47,1.2937979144666532,-36.02,0.2598,0.378,1.1125,0.9616,0.2004,0.1606,0.1606,0
103396,npp,2081,2578,0.0747014656662941,40.2164154052734,-105.783729553223,3670176,2082,2084,196611,3866787,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-04-21 09:16:13.451654,-75.66094967913008,29.490582462989614,25.85127279688286,1.6927652706452022e-21,15.0,29.55,1.184412938166907,28.94,0.1944,0.3476,0.8766,1.0458,0.1331,0.0781,0.0781,0
103515,npp,1378,2059,0.12047863937914371,40.2160606384277,-105.785705566406,3670176,1378,1625,196611,3866787,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-04-22 08:57:24.884228,-75.25453803127829,1.4769947915312294,1.3081980138661842,6.082286175712819e-21,12.0,1.47,1.0,0.74,0.2088,0.3635,1.0622,1.0,0.1205,0.1205,0.1205,0
103634,npp,646,1534,0.11841721134260297,40.2190361022949,-105.779777526855,3670176,647,1150,196611,3866787,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-04-23 08:38:32.764346,98.15316118156464,27.42294625927637,24.074655785234114,3.766951585113668e-20,9.0,-27.52,1.184412938166907,-28.13,0.204,0.4228,0.9601,0.8597,0.1065,0.1018,0.1018,0
103752,npp,2958,1000,-0.01533532142639199,40.2154846191406,-105.780433654785,3670176,2956,736,196611,3866787,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-04-24 08:19:37.087780,95.22865156330992,48.32817350474007,41.422055972848796,1.784763914659396e-18,6.0,-48.46,1.7549928774784245,-48.835,0.2186,0.3712,1.2015,0.9792,0.1432,-0.015,-0.015,0
103868,npp,2168,470,0.012075804173946006,40.2172470092773,-105.780967712402,3670176,2168,278,196611,3866787,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-04-25 08:00:39.634101,92.36333339711818,61.83752411124545,51.339385891449616,8.227046748374558e-16,3.0,-61.95,2.5331140255951103,-62.2,0.2512,0.5063,1.5045,0.718,0.1684,0.0087,0.0087,0
104346,npp,1347,1177,0.142567353323102,40.2152214050293,-105.785980224609,3670176,1348,869,196611,3866787,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-04-29 08:25:53.557930,96.64550318586365,42.3695282509578,36.64782617017147,6.746056032840681e-07,7.0,-42.5,1.4867838833500562,-42.94,0.1834,0.375,0.8275,0.9694,0.2072,0.1382,0.1382,0
104464,npp,566,644,0.21254375576972961,40.2151260375977,-105.785354614258,3670144,567,427,196611,3866755,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-04-30 08:06:56.103600,93.6448639747987,57.967820117735165,48.66567812061816,0.0008378689809467083,4.0,-58.1,2.2013981571160284,-58.39,0.2282,0.5108,1.1639,0.7116,0.228,0.1513,0.1513,0
131048,npp,53,1344,0.630846798419952,40.2177047729492,-105.785606384277,3670144,54,1015,196611,3866755,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-08-08 08:31:14.591499,97.40949913372442,35.95944438224633,31.33699839811918,0.023343177541321054,8.0,-36.06,1.2937979144666532,-36.02,0.2598,0.378,1.1125,0.9616,0.5589,0.6066,-0.037993718632539975,0
131224,npp,2359,808,0.702631413936615,40.2131233215332,-105.786148071289,3670144,2359,596,196611,3866755,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-08-09 08:12:18.931251,94.17838460471201,53.84707040178116,45.6530130834805,0.01240213136285569,5.0,-53.96,1.9513309067639726,-53.94,0.2317,0.4991,1.5821,0.7282,0.4678,0.5117,0.16923008732417932,0
131766,npp,2259,2046,0.240205056965351,40.2157249450684,-105.786315917969,3670144,2259,1613,196611,3866755,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-08-12 08:56:23.250290,-96.01153000189704,0.7040963094634678,0.6236076988276649,0.0013171193497901966,12.0,0.74,1.0,0.74,0.2088,0.3635,1.0622,1.0,0.2402,0.2402,0.20382933632059036,0
132296,npp,3059,458,0.565051108598709,40.2139129638672,-105.782440185547,3670176,3061,269,196611,3866787,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-08-15 07:59:39.829960,92.42807588047596,62.08791115824693,51.5035296248263,1.0953714399789057e-15,3.0,-62.2,2.5331140255951103,-62.2,0.2512,0.5063,1.5045,0.718,0.3867,0.4057,0.4057,0
132488,npp,1357,2736,0.469711124897003,40.2164421081543,-105.787307739258,3670176,1356,2195,196611,3866787,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-08-16 09:21:24.789182,-73.33340595497685,36.39618730868897,31.7063821653426,9.069401022487307e-16,16.0,36.5,1.357151599901897,36.5,0.2058,0.456,1.0371,0.7971,0.3736,0.3744,0.3744,0
132669,npp,666,2220,0.1447789631783962,40.2145919799805,-105.786727905273,3670176,666,1779,196611,3866787,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-08-17 09:02:38.027000,-76.96291624768031,10.755032523418897,9.513765648370411,1.890131358783036e-22,13.0,10.78,1.015504800579495,10.84,0.2319,0.455,1.0995,0.7989,0.058,0.1157,0.1157,0
132847,npp,3002,1696,0.1703033186495304,40.2189750671387,-105.785575866699,3670176,3002,1285,196611,3866787,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-08-18 08:43:47.706989,98.43706668039603,19.192655197414183,16.92823540982563,7.469887239244539e-26,10.0,-19.25,1.0442604737599883,-19.19,0.2012,0.366,0.923,0.9933,0.1761,0.1692,0.1692,0
133027,npp,2254,1165,0.1905398294329643,40.2173614501953,-105.783264160156,3670176,2253,859,196611,3866787,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-08-19 08:24:53.825819,95.68775763197343,42.835725997725454,37.02686565766051,2.8267190660803867e-27,7.0,-42.94,1.4867838833500562,-42.94,0.1834,0.375,0.8275,0.9694,0.2394,0.1847,0.1847,0
133209,npp,1477,633,0.23491757363081,40.2186508178711,-105.786521911621,3670176,1479,416,196611,3866787,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-08-20 08:05:58.163847,93.57217918782875,58.25268630599814,48.866565161856464,2.718468512404748e-27,4.0,-58.37,2.2013981571160284,-58.39,0.2282,0.5108,1.1639,0.7116,0.2382,0.1672,0.1672,0
133223,npp,387,3415,0.1056233886629343,40.2212295532227,-105.784729003906,3670176,389,2763,196611,3866787,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-08-20 09:46:22.767530,-69.99249892025655,57.6449492727031,48.439477966183404,7.72319837197273e-28,20.0,57.74,2.2013981571160284,57.72,0.2422,0.5124,1.3913,0.7094,0.1787,0.0749,0.0749,0
133392,npp,670,105,0.48489111661911,40.2163734436035,-105.784820556641,3670176,667,48,196611,3866787,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-08-21 07:46:57.161859,90.23452536541348,68.48163321970931,55.48377886594196,1.11492112985257e-25,1.0,-68.59,3.3166247903554,-68.6,0.3171,0.819,1.433,0.4438,0.2628,0.2152,0.2152,0
133404,npp,2806,2909,0.0735540650784969,40.2177352905273,-105.786170959473,3670176,2807,2347,196611,3866787,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-08-21 09:27:39.558601,-73.05675264919235,42.970344038103114,37.13867720161863,1.3375832569692946e-28,17.0,43.07,1.4867838833500562,43.07,0.2287,0.4078,0.726,0.8914,0.1387,0.0656,0.0656,0
134124,npp,2963,808,0.405082881450653,40.2163276672363,-105.786613464355,3670176,2965,596,196611,3866787,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-08-25 08:12:16.483184,94.5496258688708,53.83666354313887,45.64801220588855,3.38170250180518e-14,5.0,-53.96,1.9513309067639726,-53.94,0.2317,0.4991,1.5821,0.7282,0.3153,0.295,0.295,0
134138,npp,1838,3580,0.226725593209267,40.2140045166016,-105.779655456543,3670176,1836,2905,196611,3866787,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-08-25 09:52:33.969269,-68.44242868947045,61.30289076020014,50.98494572623732,1.050868914994082e-21,21.0,61.4,2.5331140255951103,61.36,0.2455,0.5232,1.1262,0.6947,0.2464,0.1575,0.1575,0
134308,npp,2165,282,0.383761942386627,40.2198867797852,-105.782302856445,3670176,2167,147,196611,3866787,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-08-26 07:53:17.267546,91.51458833656223,65.47304959030801,53.6861284158607,1.1965244934046733e-07,2.0,-65.58,3.0,-65.6,0.296,0.5221,1.4295,0.6962,0.3174,0.2672,0.2672,0
134322,npp,1178,3080,0.1583581529557705,40.216178894043,-105.787338256836,3670176,1177,2472,196611,3866787,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-08-26 09:33:52.546856,-71.8291949191186,48.60198263731427,41.639666775390516,9.008114790201358e-16,18.0,48.71,1.7549928774784245,48.68,0.2056,0.4189,0.6973,0.8677,0.215,0.1374,0.1374,0
134505,npp,504,2565,0.0922320745885372,40.2194976806641,-105.783187866211,3670176,504,2074,196611,3866787,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-08-27 09:15:07.570099,-74.84818030372193,28.859905349860117,25.310736054020346,5.029978152681229e-09,15.0,28.94,1.184412938166907,28.94,0.1944,0.3476,0.8766,1.0458,0.1479,0.0965,0.0965,0
134687,npp,2875,2046,0.19655446708202362,40.2148742675781,-105.783485412598,3670144,2875,1612,196611,3866755,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-08-28 08:56:19.032207,-64.1411997636251,0.7827801629035577,0.6933361688847018,0.0019736590032227073,12.0,0.74,1.0,0.74,0.2088,0.3635,1.0622,1.0,0.1966,0.1966,0.1420997849393935,0
134872,npp,2145,1521,0.5158176422119141,40.2176399230957,-105.782127380371,3670144,2146,1141,196611,3866755,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-08-29 08:37:28.713491,98.68997757336503,28.05059838477663,24.614778169197322,0.02451521425986086,9.0,-28.13,1.184412938166907,-28.13,0.204,0.4228,0.9601,0.8597,0.442,0.4435,-0.23345810027853153,0
135048,npp,1386,986,1.1102286577224731,40.2192878723145,-105.786178588867,3670144,1386,727,196611,3866755,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-08-30 08:18:33.055560,95.40017984798725,48.75345483926664,41.7555626065156,0.07128318806889457,6.0,-48.88,1.7549928774784245,-48.835,0.2186,0.3712,1.2015,0.9792,0.7846,1.0871,-0.8812993403201053,0
135237,npp,599,457,1.98410880565643,40.2134017944336,-105.783821105957,3670144,599,268,196611,3866755,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-08-31 07:59:35.621003,92.33545513466592,62.10797883483678,51.51986179224728,0.1481730130868902,3.0,-62.22,2.5331140255951103,-62.2,0.2512,0.5063,1.5045,0.718,0.9469,1.4245,-2.66711920383789,0
135249,npp,2632,3250,2.1128199100494403,40.2149124145508,-105.782028198242,3670144,2632,2591,196611,3866755,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-08-31 09:40:05.563339,-70.89391251977288,53.46492697077344,45.375147271412196,0.10345250826549827,19.0,53.57,1.9513309067639726,53.51,0.1954,0.3862,0.9841,0.9412,1.2483,1.9886,-0.8681163526335944,0
135430,npp,1968,2736,1.7809511423111,40.2145462036133,-105.786338806152,3670144,1970,2195,196611,3866755,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-09-01 09:21:20.583984,-73.23867333235324,36.40136789962819,31.711799697291408,0.12491274930835013,16.0,36.5,1.357151599901897,36.5,0.2058,0.456,1.0371,0.7971,1.3398,1.4197,-2.0296150488511824,0
135799,npp,538,1696,1.27183306217194,40.216423034668,-105.780540466309,3670144,538,1284,196611,3866755,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-09-03 08:43:43.511480,98.60103793951667,19.18109307336318,16.918531595764588,0.09004915974405753,10.0,-19.25,1.0442604737599883,-19.19,0.2012,0.366,0.923,0.9933,1.231,1.2633,-1.2232990346176638,0
135987,npp,2860,1164,1.39124357700348,40.2182884216309,-105.785682678223,3670144,2859,859,196611,3866755,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-09-04 08:24:49.634543,95.92933666421268,42.86250243611317,37.04944862968246,0.06865216316734485,7.0,-42.97,1.4867838833500562,-42.94,0.1834,0.375,0.8275,0.9694,1.047,1.3486,-0.547146758121188,0
136001,npp,1617,3904,0.963202238082886,40.216983795166,-105.780326843262,3670144,1621,3118,196611,3866755,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-09-04 10:04:58.225622,-67.00451606390934,67.33821439549472,54.82776106501163,0.07179470516445748,23.0,67.42,3.1865100272627664,67.35,0.3256,0.6438,1.245,0.5646,0.4637,0.5438,-1.4387242685219044,0
136175,npp,2082,632,1.030583679676056,40.2147064208984,-105.783409118652,3670144,2084,416,196611,3866755,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-09-05 08:05:53.981271,93.41432687523725,58.26955339317714,48.879497809183,0.04792233139446531,4.0,-58.39,2.253202848596432,-58.39,0.2282,0.5108,1.1639,0.7116,0.5942,0.7334,-0.5899174337306239,0
136188,npp,992,3415,0.621033757925034,40.2130699157715,-105.783332824707,3670144,996,2763,196611,3866755,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-09-05 09:46:16.806622,-69.44056704577577,57.633439625316214,48.43253852888429,0.05691911619936643,20.0,57.74,2.2013981571160284,57.72,0.2422,0.5124,1.3913,0.7094,0.4128,0.4405,-1.1312528047448027,0
136362,npp,1273,104,1.26014173030853,40.2148094177246,-105.782821655273,3670144,1273,47,196611,3866755,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-09-06 07:46:52.988757,90.17783354747235,68.49594721146842,55.493079927245695,0.02983250966003581,1.0,-68.6,3.3166247903554,-68.6,0.3171,0.819,1.433,0.4438,0.4965,0.5593,-0.26448880526714214,0
136375,npp,336,2908,0.5599299669265749,40.2179641723633,-105.784545898438,3670144,339,2346,196611,3866755,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-09-06 09:27:33.606912,-72.37101467659852,42.935814247403705,37.111330318018055,0.04093746461037872,17.0,43.03,1.4867838833500562,43.07,0.2287,0.4078,0.726,0.8914,0.4658,0.4991,-0.631338754444681,0
136755,npp,2012,1869,0.39483630657196,40.2162780761719,-105.785751342773,3670144,2012,1443,196611,3866755,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-09-08 08:49:58.309322,98.5179335842584,9.534139611795426,8.43625909205467,0.01432950217656481,11.0,-9.57,1.0,-9.45,0.2042,0.3185,1.2898,1.1411,0.4398,0.4505,0.054808064838448856,0
136940,npp,1255,1343,0.31340985000133503,40.2171440124512,-105.784233093262,3670144,1255,1014,196611,3866755,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-09-09 08:31:06.214763,97.53172616348552,35.99685839146482,31.37092070028357,0.0060338052504730596,8.0,-36.11,1.2937979144666532,-36.02,0.2598,0.378,1.1125,0.9616,0.3136,0.3014,0.1347837389094859,0
136952,npp,3048,4064,0.753625631332397,40.215217590332,-105.780624389648,3670144,3048,3198,196611,3866755,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-09-09 10:11:07.688602,-65.57644714664524,69.85260679552103,56.26571449746121,0.011527432777934218,24.0,69.92,3.5496478698597698,69.84,0.5367,0.8405,1.736,0.4325,0.339,0.3259,0.007583834710930493,0
137129,npp,485,807,0.377415359020233,40.2174530029297,-105.783760070801,3670144,486,594,196611,3866755,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-09-10 08:12:10.561586,94.44179742173169,53.87102580487813,45.674590502413096,0.0013048047392374407,5.0,-53.99,1.9513309067639726,-53.94,0.2317,0.4991,1.5821,0.7282,0.3011,0.2748,0.23876938945156026,0
137142,npp,2416,3578,0.428016066551208,40.2178268432617,-105.782348632812,3670144,2420,2904,196611,3866755,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-09-10 09:52:28.049345,-68.70129165799787,61.27502119414749,50.96733670817111,0.004895012805965639,21.0,61.36,2.5331140255951103,61.36,0.2455,0.5232,1.1262,0.6947,0.3259,0.2973,0.1621301199883378,0
137322,npp,2758,280,0.430409759283066,40.2140274047852,-105.783172607422,3670176,2759,147,196611,3866787,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-09-11 07:53:11.355870,91.44435156295725,65.50072133405718,53.70346171422029,1.555604883814362e-05,2.0,-65.61,3.0,-65.6,0.296,0.5221,1.4295,0.6962,0.3329,0.2997,0.2997,0
137715,npp,391,2044,0.11930924514308572,40.2184715270996,-105.785942077637,3670176,391,1611,196611,3866787,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-09-13 08:56:13.103709,-84.1130288637712,0.607415632196153,0.5380056393190272,2.1455272386571596e-11,12.0,0.64,1.0,0.74,0.2088,0.3635,1.0622,1.0,0.1193,0.1193,0.1193,0
137903,npp,2731,1518,0.2040324285626411,40.219783782959,-105.786727905273,3670176,2731,1139,196611,3866787,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-09-14 08:37:21.017398,98.30837979707545,28.166467537291723,24.71407507904471,2.168963914149809e-18,9.0,-28.27,1.184412938166907,-28.13,0.204,0.4228,0.9601,0.8597,0.1788,0.1754,0.1754,0
138092,npp,1971,985,0.2200902178883553,40.2143821716309,-105.78067779541,3670176,1972,726,196611,3866787,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-09-15 08:18:27.150824,95.73710959377412,48.77522454802805,41.77173634623664,9.755671036515134e-25,6.0,-48.91,1.7549928774784245,-48.835,0.2186,0.3712,1.2015,0.9792,0.2774,0.2155,0.2155,0
138105,npp,779,3741,0.09681587852537629,40.213981628418,-105.781982421875,3670176,778,3020,196611,3866787,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-09-15 09:58:39.300749,-67.74060660220968,64.46981029435982,53.063821382134975,5.251903298488743e-19,22.0,64.56,2.8345692104261015,64.54,0.2845,0.514,1.2105,0.7071,0.2163,0.0685,0.0685,0
138282,npp,1164,455,0.458874613046646,40.2179298400879,-105.784484863281,3670176,1163,267,196611,3866787,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-09-16 07:59:27.943191,92.03314651355629,62.157800155702404,51.55182476260855,2.024376818020934e-29,3.0,-62.26,2.6065528283652384,-62.2,0.2512,0.5063,1.5045,0.718,0.3453,0.3295,0.3295,0
138296,npp,142,3247,0.377380043268204,40.217098236084,-105.785148620605,3670176,140,2589,196611,3866787,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-09-16 09:39:57.885774,-70.4840148122394,53.38897397568998,45.317376185598164,1.2154670343402295e-25,19.0,53.49,1.9513309067639726,53.51,0.1954,0.3862,0.9841,0.9412,0.359,0.3552,0.3552,0
138688,npp,1837,2217,0.2076597586274147,40.2188034057617,-105.785202026367,3670176,1837,1776,196611,3866787,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-09-18 09:02:26.151387,-75.76147375937448,10.59948662081039,9.376622723339946,5.0748233990657575e-30,13.0,10.61,1.015504800579495,10.84,0.2319,0.455,1.0995,0.7989,0.1199,0.1659,0.1659,0
138881,npp,1115,1693,0.18054607138037682,40.213737487793,-105.786605834961,3670176,1114,1282,196611,3866787,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-09-19 08:43:35.840234,97.94224891556587,19.358368876314444,17.07322603924004,1.0415034104002302e-29,10.0,-19.41,1.0442604737599883,-19.19,0.2012,0.366,0.923,0.9933,0.1859,0.1793,0.1793,0
139094,npp,2192,3901,0.1992156580090523,40.2134094238281,-105.782005310059,3670176,2197,3117,196611,3866787,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-09-20 10:04:48.785247,-66.38932901830704,67.28211180862782,54.793424409640714,3.6470872017948814e-30,23.0,67.37,3.1865100272627664,67.35,0.3256,0.6438,1.245,0.5646,0.224,0.1125,0.1125,0
139269,npp,2654,629,0.017082415521145006,40.2144737243652,-105.784950256348,3670176,2652,413,196611,3866787,6186,usa_rmnp_30_58,40.21666667,-105.78333333,30,58,usa_rmnp,2012-09-21 08:05:44.544362,93.06768263939166,58.34258512681568,48.92966819013982,2.717058592518605e-23,4.0,-58.46,2.253202848596432,-58.39,0.2282,0.5108,1.1639,0.7116,0.1444,0.0122,0.0122,0
