gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1638,1386,3.05341100692749,40.3757362365723,-105.498275756836,3670144,1638,1043,196611,3866755,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-04-02 08:32:21.006505,98.05643447347961,34.17947719449904,29.837767191618703,0.009758972169543866,8.0,-34.28,1.2937979144666532,-34.83,3.4056,4.7183,7.7927,1.0606,3.7176,3.2386,2.958727247846114,0
101295,npp,76,327,10.10521697998047,40.3747787475586,-105.499382019043,3670144,74,177,196611,3866755,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-04-04 07:54:26.075265,91.53912372031631,64.67230899825066,53.17933460543737,0.05038727049020387,2.0,-64.75,2.8345692104261015,-65.01,4.3553,6.2706,9.6683,0.7981,6.3572,8.0647,6.619668308073906,0
101303,npp,2150,3114,5.69991254806519,40.3740882873535,-105.496101379395,3670144,2151,2494,196611,3866755,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-04-04 09:35:01.352922,-71.8770406372341,49.682795072399465,42.47963587100381,0.019258535220830444,18.0,49.73,1.7549928774784245,49.31,3.4108,5.0715,8.1647,0.9868,5.3624,5.6245,5.072193961918709,0
101429,npp,1478,2601,4.58802795410156,40.3765068054199,-105.493804931641,3670144,1479,2101,196611,3866755,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-04-05 09:16:16.342469,-74.99882354926804,30.601031189876906,26.799656311983725,0.04889675603687988,15.0,30.64,1.2365102219381485,30.03,2.8898,4.2348,6.4797,1.1817,5.29,5.4218,4.0195140373299845,0
101552,npp,779,2085,19.5828323364258,40.3720893859863,-105.497703552246,3670144,779,1650,196611,3866755,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-04-06 08:57:27.776281,-67.6273916073863,3.0526074030771757,2.703385626255736,0.10054145615280652,12.0,2.97,1.0,2.27,3.6105,5.0044,7.5669,1.0,19.5828,19.5828,16.699421141019155,0
101674,npp,51,1562,7.68690299987793,40.3726272583008,-105.496170043945,3670144,51,1173,196611,3866755,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-04-07 08:38:37.432475,99.09124104831247,26.050488345620156,22.889572261851022,0.10530419262596706,9.0,-26.14,1.1367971201176101,-26.78,3.1105,4.1964,7.895,1.1925,8.0748,9.1669,6.14693296950176,0
101796,npp,2349,1031,5.29253816604614,40.3772125244141,-105.492027282715,3670144,2348,757,196611,3866755,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-04-08 08:19:41.752462,95.10061655637551,47.393975749068,40.68328345825882,0.0645040221136468,6.0,-47.48,1.646109783506203,-47.93,3.5594,5.5032,8.5318,0.9094,4.8764,4.8128,2.962920947134001,0
101805,npp,1162,3771,5.03853893280029,40.3759498596191,-105.492958068848,3670144,1161,3040,196611,3866755,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-04-08 09:59:53.900648,-67.30087785174146,65.07881749106404,53.44452924556743,0.053335583056915235,22.0,65.11,2.898275349237888,64.84,4.245,6.2969,9.5117,0.7947,4.5702,4.0043,2.4747151053472325,0
101917,npp,1563,503,3.10940098762512,40.3751487731934,-105.492828369141,3670144,1562,304,196611,3866755,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-04-09 08:00:44.291887,92.51860975624106,61.18877346559325,50.8994225929873,0.03551645465260139,3.0,-61.26,2.5331140255951103,-61.55,3.9662,6.0942,9.816,0.8212,3.826,2.5533,1.5347411048948774,0
102055,npp,2923,2772,3.97540664672852,40.3759422302246,-105.499320983887,3670144,2923,2228,196611,3866755,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-04-10 09:22:29.219677,-73.66073641110516,37.894286710108915,32.957548578667364,0.024909242138563447,16.0,37.94,1.357151599901897,37.46,3.4154,4.6201,7.7606,1.0832,4.5293,4.3061,3.5917401237474635,0
102179,npp,2232,2258,2.62184047698975,40.3772125244141,-105.49934387207,3670144,2232,1814,196611,3866755,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-04-11 09:03:42.422353,-76.35114476357622,12.912582213459407,11.415671672947754,0.012500988896624751,13.0,12.92,1.015504800579495,12.25,2.9702,4.545,9.1443,1.1011,3.1105,2.8868,2.5282903018104346,0
102300,npp,1513,1736,2.57228398323059,40.3760757446289,-105.495254516602,3670144,1513,1320,196611,3866755,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-04-12 08:44:52.062754,99.6848133519075,16.980244795130137,14.990693255862563,0.0038785205664485177,10.0,-17.05,1.0442604737599883,-17.71,3.3072,4.5101,7.1987,1.1096,3.1487,2.8542,2.74296982059596,0
102550,npp,1959,3446,5.10689163208008,40.3791656494141,-105.498313903809,3670144,1960,2792,196611,3866755,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-04-14 09:47:25.283362,-69.7441234622536,58.42158487326393,48.99050340207891,0.001295901087229973,20.0,58.47,2.253202848596432,58.15,4.3377,6.4748,9.4564,0.7729,4.3972,3.9471,3.9099354915352507,0
103278,npp,2739,3114,5.73863554000854,40.3749122619629,-105.500267028809,3670176,2741,2495,196611,3866787,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-04-20 09:34:54.902910,-71.75102909639546,49.67189239671619,42.474294342313904,2.1295929622106234e-17,18.0,49.73,1.7549928774784245,49.31,3.4108,5.0715,8.1647,0.9868,5.3845,5.6627,5.6627,0
103396,npp,2049,2601,6.68744277954102,40.3775329589844,-105.494445800781,3670176,2050,2101,196611,3866787,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-04-21 09:16:09.893094,-75.0443343333473,30.591968630927955,26.793604990482244,2.192152947381178e-21,15.0,30.64,1.2365102219381485,30.03,2.8898,4.2348,6.4797,1.1817,6.9879,7.9027,7.9027,0
103515,npp,1348,2085,3.06009888648987,40.3737640380859,-105.495933532715,3670176,1348,1650,196611,3866787,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-04-22 08:57:21.325719,-80.0150279137169,2.9756936660299247,2.6354369417666423,7.537709990752057e-21,12.0,2.97,1.0,2.27,3.6105,5.0044,7.5669,1.0,3.0601,3.0601,3.0601,0
103634,npp,618,1561,4.52464199066162,40.3730926513672,-105.4951171875,3670176,618,1172,196611,3866787,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-04-23 08:38:29.205785,98.4047386071962,26.10727206181127,22.9401128878658,4.4043130689647005e-20,9.0,-26.19,1.1367971201176101,-26.78,3.1105,4.1964,7.895,1.1925,5.2931,5.3958,5.3958,0
103752,npp,2931,1030,3.32434821128845,40.3741073608398,-105.495780944824,3670176,2932,757,196611,3866787,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-04-24 08:19:35.308507,95.8954831231651,47.41492803903574,40.70256386499279,1.9677211173820305e-18,6.0,-47.51,1.646109783506203,-47.93,3.5594,5.5032,8.5318,0.9094,3.6807,3.023,3.023,0
103868,npp,2142,501,3.03641247749329,40.3744010925293,-105.49292755127,3670176,2140,302,196611,3866787,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-04-25 08:00:36.075584,92.46101001529121,61.21929038660646,50.923675245621446,8.442086554667213e-16,3.0,-61.3,2.5331140255951103,-61.55,3.9662,6.0942,9.816,0.8212,3.7972,2.4934,2.4934,0
104346,npp,1319,1207,1.69238114356995,40.3741836547852,-105.493812561035,3670176,1319,894,196611,3866787,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-04-29 08:25:49.999413,96.25620363194325,41.33191866677496,35.79945247336333,5.754946754852983e-07,7.0,-41.42,1.4867838833500562,-41.88,3.3277,4.8023,8.3853,1.0421,2.9127,1.7636,1.7636,0
104464,npp,539,675,2.92595887184143,40.3760299682617,-105.493713378906,3670144,538,456,196611,3866755,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-04-30 08:06:52.545090,93.41584237269477,57.272918746107656,48.16938546683417,0.0007960170603369022,4.0,-57.36,2.2013981571160284,-57.62,3.7163,5.6963,8.9287,0.8785,3.7459,2.5705,2.5705,0
130489,npp,20,139,20.0921497344971,40.3733024597168,-105.498954772949,3670144,22,66,196611,3866755,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-08-05 07:46:57.837358,90.50636438539938,67.98236748385433,55.19036748066167,0.05918420594230009,1.0,-68.04,3.3166247903554,-68.07,4.7435,6.7234,9.7619,0.7443,9.0352,14.9549,13.257585332702604,0
131048,npp,25,1372,14.4451141357422,40.3743591308594,-105.499404907227,3670144,25,1034,196611,3866755,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-08-08 08:31:11.032938,97.64133397194162,34.79302345636002,30.35602846331588,0.023444839979288132,8.0,-34.87,1.2937979144666532,-34.83,3.4056,4.7183,7.7927,1.0606,12.5224,15.321,14.648636991394605,0
131224,npp,2331,839,6.49109411239624,40.3782119750977,-105.494445800781,3670144,2331,630,196611,3866755,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-08-09 08:12:15.372697,94.36552539293942,53.05124917545932,45.05591082268653,0.01250970202279101,5.0,-53.13,1.9513309067639726,-53.13,3.865,5.8127,8.4773,0.8609,5.352,5.5884,5.229640422360258,0
131766,npp,2229,2072,5.62968921661377,40.3736457824707,-105.497665405273,3670144,2229,1637,196611,3866755,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-08-12 08:56:19.691736,-74.6040109655182,2.2169207330956633,1.9634086779888384,0.0013512935079546787,12.0,2.22,1.0,2.27,3.6105,5.0044,7.5669,1.0,5.6297,5.6297,5.590946919607044,0
132123,npp,746,1017,21.5725727081299,40.3727264404297,-105.500335693359,3670176,745,748,196611,3866787,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-08-14 08:18:33.710185,95.228738238714,47.85241507207512,41.045811717879815,9.906665882015544e-10,6.0,-47.93,1.646109783506203,-47.93,3.5594,5.5032,8.5318,0.9094,14.7664,19.6172,19.6172,0
132296,npp,3032,489,1.39285707473755,40.3774604797363,-105.495223999023,3670176,3032,293,196611,3866787,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-08-15 07:59:36.271443,92.56124583412279,61.4773731907915,51.09488905597202,1.4499226462266969e-15,3.0,-61.55,2.5331140255951103,-61.55,3.9662,6.0942,9.816,0.8212,3.1484,1.1438,1.1438,0
132669,npp,635,2245,3.79803109169006,40.3763008117676,-105.497825622559,3670176,635,1802,196611,3866787,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-08-17 09:02:34.468446,-75.48357447147033,12.170753676826406,10.762226078072539,2.4259050329419285e-22,13.0,12.19,1.015504800579495,12.25,2.9702,4.545,9.1443,1.1011,4.2688,4.1819,4.1819,0
132847,npp,2973,1723,2.68983340263367,40.3758239746094,-105.492141723633,3670176,2973,1308,196611,3866787,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-08-18 08:43:44.148428,98.86608661104563,17.715381271280446,15.63529167332561,9.008028572244642e-26,10.0,-17.76,1.0442604737599883,-17.71,3.3072,4.5101,7.1987,1.1096,3.2612,2.9846,2.9846,0
133027,npp,2227,1195,4.58759355545044,40.3726272583008,-105.494277954102,3670176,2228,884,196611,3866787,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-08-19 08:24:52.046583,97.04702443207717,41.760316404802765,36.14950142297769,3.1593603020493652e-27,7.0,-41.85,1.4867838833500562,-41.88,3.3277,4.8023,8.3853,1.0421,4.86,4.7806,4.7806,0
133209,npp,1451,663,5.97867298126221,40.3727111816406,-105.497718811035,3670176,1450,445,196611,3866787,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-08-20 08:05:54.605336,93.30072115721813,57.57021712918174,48.38110191061019,2.7984670665243364e-27,4.0,-57.64,2.2013981571160284,-57.62,3.7163,5.6963,8.9287,0.8785,5.1326,5.2524,5.2524,0
133392,npp,646,139,2.25769066810608,40.372989654541,-105.49382019043,3670176,647,65,196611,3866787,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-08-21 07:46:55.382629,90.57507841265397,67.9744701010237,55.191042696193925,1.0546981247717627e-25,1.0,-68.04,3.3166247903554,-68.07,4.7435,6.7234,9.7619,0.7443,3.6579,1.6804,1.6804,0
133404,npp,2774,2932,3.16285014152527,40.3720169067383,-105.49275970459,3670176,2774,2364,196611,3866787,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-08-21 09:27:36.000039,-73.17453525849614,43.81489623494421,37.823849226551324,1.4040209223711935e-28,17.0,43.88,1.5732132722552272,43.825,3.5686,5.2757,8.3088,0.9486,3.6613,3.0002,3.0002,0
134124,npp,2936,839,3.41557621955872,40.3743705749512,-105.49568939209,3670176,2936,630,196611,3866787,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-08-25 08:12:12.924623,94.26961054295433,53.0550860570275,45.06160506785322,2.6182617244153817e-14,5.0,-53.13,1.9513309067639726,-53.13,3.865,5.8127,8.4773,0.8609,3.7759,2.9406,2.9406,0
134138,npp,1803,3597,8.62890434265137,40.3793792724609,-105.498077392578,3670176,1802,2919,196611,3866787,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-08-25 09:52:30.410758,-68.53103581399004,61.70435154887356,51.25550397743368,8.880473226185078e-22,21.0,61.76,2.5331140255951103,61.74,3.689,5.0833,8.1757,0.9845,6.4041,8.4949,8.4949,0
134308,npp,2140,313,7.09765148162842,40.373233795166,-105.495994567871,3670176,2138,168,196611,3866787,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-08-26 07:53:13.709036,91.28804312960403,64.93801447991805,53.35227419846035,9.031986224522863e-08,2.0,-65.01,2.898275349237888,-65.01,4.3553,6.2706,9.6683,0.7981,5.2897,5.6644,5.6644,0
134322,npp,1145,3102,2.08161354064941,40.3743019104004,-105.493782043457,3670176,1145,2486,196611,3866787,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-08-26 09:33:48.988338,-71.47327567513153,49.29923729967375,42.18494277763501,7.06643590975553e-16,18.0,49.37,1.7549928774784245,49.31,3.4108,5.0715,8.1647,0.9868,3.3007,2.0541,2.0541,0
134505,npp,473,2588,2.71540331840515,40.3756904602051,-105.498764038086,3670176,473,2092,196611,3866787,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-08-27 09:15:04.011537,-75.08866064783746,29.975743373734563,26.266989474479768,3.822881002922911e-09,15.0,30.03,1.184412938166907,30.03,2.8898,4.2348,6.4797,1.1817,3.7215,3.2088,3.2088,0
134687,npp,2845,2072,1.87931895256042,40.3736953735352,-105.493644714355,3670144,2845,1637,196611,3866755,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-08-28 08:56:15.473696,-65.00676158482864,2.3013644856999065,2.038306079203215,0.001837774314783406,12.0,2.22,1.0,2.27,3.6105,5.0044,7.5669,1.0,1.8793,1.8793,1.8265953763592715,0
134872,npp,2117,1549,3.41577315330505,40.3714332580566,-105.492050170898,3670144,2117,1162,196611,3866755,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-08-29 08:37:25.154974,98.97916266718379,26.715785474263,23.465363987945686,0.023967431854912218,9.0,-26.78,1.1367971201176101,-26.78,3.1105,4.1964,7.895,1.1925,4.3177,4.0734,3.386049836605844,0
135048,npp,1359,1017,3.84798908233643,40.3741302490234,-105.494178771973,3670144,1357,747,196611,3866755,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-08-30 08:18:29.497004,95.0438358848824,47.8559286292815,41.05085399989599,0.07051851488738632,6.0,-47.93,1.646109783506203,-47.93,3.5594,5.5032,8.5318,0.9094,3.9988,3.4992,1.4768342737269982,0
135062,npp,159,3760,5.43872404098511,40.3767738342285,-105.492210388184,3670144,156,3032,196611,3866755,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-08-30 09:58:41.646520,-67.27600525318658,64.85748466079474,53.31033326806966,0.029937776130286142,22.0,64.91,2.898275349237888,64.84,4.245,6.2969,9.5117,0.7947,4.7082,4.3223,3.4637292762204157,0
135249,npp,2599,3270,9.82533264160156,40.3711013793945,-105.493560791016,3670144,2599,2614,196611,3866755,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-08-31 09:40:02.004775,-70.97068431688105,54.0519203708437,45.814667278729885,0.10228698967298387,19.0,54.11,1.9513309067639726,54.065,3.7048,5.6391,9.459,0.8874,7.1497,8.7193,5.785861845656728,0
135430,npp,1936,2759,13.3650617599487,40.3733596801758,-105.498901367188,3670144,1938,2217,196611,3866755,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-09-01 09:21:17.025422,-73.46492267900935,37.36265609980591,32.516042144214374,0.12409328968015626,16.0,37.42,1.357151599901897,37.46,3.4154,4.6201,7.7606,1.0832,11.448,14.4768,10.917989717191494,0
135611,npp,1228,2245,5.22431898117065,40.3774871826172,-105.492980957031,3670144,1228,1802,196611,3866755,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-09-02 09:02:30.268434,-75.636439195844,12.17990256986679,10.770614202604861,0.10926202328613933,13.0,12.19,1.015504800579495,12.25,2.9702,4.545,9.1443,1.1011,5.6733,5.7523,2.618828295015818,0
135987,npp,2833,1194,4.8022894859314,40.3738288879395,-105.497215270996,3670144,2835,883,196611,3866755,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-09-04 08:24:47.855261,96.69316463448797,41.80942480037478,36.19051058603846,0.06865945504585634,7.0,-41.88,1.4867838833500562,-41.88,3.3277,4.8023,8.3853,1.0421,5.0044,5.0044,3.0353493344965674,0
136001,npp,1581,3920,5.51221561431885,40.3775787353516,-105.498413085938,3670144,1579,3127,196611,3866755,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-09-04 10:04:52.887785,-66.221070059298,67.62506895296183,54.997669647022775,0.07162491458483021,23.0,67.68,3.3166247903554,67.64,3.6846,5.5647,10.1028,0.8993,4.9885,4.9571,2.903004382204997,0
136175,npp,2055,663,4.2083044052124,40.3751678466797,-105.49146270752,3670144,2056,444,196611,3866755,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-09-05 08:05:50.422717,93.55241986755999,57.56814942713599,48.38052037275367,0.04802646083367249,4.0,-57.64,2.2013981571160284,-57.62,3.7163,5.6963,8.9287,0.8785,4.3284,3.6971,2.319772804449755,0
136188,npp,958,3433,10.4451303482056,40.3737869262695,-105.499481201172,3670144,956,2780,196611,3866755,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-09-05 09:46:13.248105,-69.52680830348744,58.11521547467371,48.775979099726165,0.0568805333843649,20.0,58.17,2.253202848596432,58.15,4.3377,6.4748,9.4564,0.7729,6.7664,8.073,6.441751222393612,0
136362,npp,1247,137,4.16867685317993,40.3768844604492,-105.494934082031,3670144,1253,65,196611,3866755,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-09-06 07:46:49.430247,90.27128922079532,68.00306230980509,55.20887580653926,0.029976308373636285,1.0,-68.07,3.3166247903554,-68.07,4.7435,6.7234,9.7619,0.7443,4.2341,3.1028,2.24312422900789,0
136375,npp,304,2930,3.2311007976532,40.3753776550293,-105.498329162598,3670144,307,2364,196611,3866755,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-09-06 09:27:30.048350,-72.52464291174456,43.746938094428614,37.76960372962886,0.040984515555842566,17.0,43.81,1.5732132722552272,43.825,3.5686,5.2757,8.3088,0.9486,3.7047,3.0649,1.8895252817376833,0
136755,npp,1982,1895,3.2898383140564,40.3778457641602,-105.497955322266,3670144,1982,1468,196611,3866755,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-09-08 08:49:54.750760,95.88533482172599,8.085888763341872,7.1568444406458145,0.01442338309172091,11.0,-8.06,1.0,-8.0,3.3661,5.0813,7.9066,0.9849,3.2129,3.24,2.8263589063356833,0
136940,npp,1227,1371,8.62962436676025,40.3738212585449,-105.49641418457,3670144,1227,1033,196611,3866755,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-09-09 08:31:02.656252,97.00785792030639,34.84659357863219,30.403657833376073,0.00611189100724392,8.0,-34.92,1.2937979144666532,-34.83,3.4056,4.7183,7.7927,1.0606,8.0275,9.1529,8.977620090666896,0
137129,npp,458,837,3.91624999046326,40.376033782959,-105.498481750488,3670144,458,628,196611,3866755,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-09-10 08:12:07.003024,94.582689559916,53.09343155183776,45.09130852711735,0.0013503787947600522,5.0,-53.18,1.9513309067639726,-53.13,3.865,5.8127,8.4773,0.8609,4.0325,3.3717,3.332973152215844,0
137142,npp,2382,3596,6.42414522171021,40.3744659423828,-105.496925354004,3670144,2380,2918,196611,3866755,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-09-10 09:52:24.490834,-68.41909312892578,61.68844584284174,51.246171194456075,0.004940571438623377,21.0,61.74,2.5331140255951103,61.74,3.689,5.0833,8.1757,0.9845,5.5337,6.3244,6.182711787172046,0
137322,npp,2732,312,4.30894231796265,40.3742904663086,-105.495887756348,3670176,2730,167,196611,3866787,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-09-11 07:53:07.797309,91.2509394752783,64.96473583144493,53.36924305647984,1.9985354227283942e-05,2.0,-65.03,2.898275349237888,-65.01,4.3553,6.2706,9.6683,0.7981,4.3275,3.4388,3.4388,0
137335,npp,1737,3100,3.72134709358215,40.3773422241211,-105.498085021973,3670144,1737,2485,196611,3866755,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-09-11 09:33:43.075990,-71.90699405333427,49.25040480025271,42.14710129231886,0.0012455177148780344,18.0,49.31,1.7549928774784245,49.31,3.4108,5.0715,8.1647,0.9868,4.235,3.6721,3.636380411434391,0
137715,npp,361,2070,3.69481754302979,40.3770446777344,-105.496513366699,3670176,361,1635,196611,3866787,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-09-13 08:56:09.545197,-70.28473719912617,2.140345825347825,1.8956891443947048,2.867378005000074e-11,12.0,2.1,1.0,2.27,3.6105,5.0044,7.5669,1.0,3.6948,3.6948,3.6948,0
137903,npp,2703,1546,9.88856315612793,40.3729209899902,-105.497779846191,3670176,2702,1160,196611,3866787,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-09-14 08:37:17.458888,97.5250612686551,26.869047623825423,23.597270953495286,2.8337175822905177e-18,9.0,-26.93,1.1367971201176101,-26.78,3.1105,4.1964,7.895,1.1925,10.0115,11.7925,11.7925,0
138092,npp,1943,1015,3.46173620223999,40.3777503967285,-105.497711181641,3670176,1944,746,196611,3866787,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-09-15 08:18:23.592268,95.44964948681141,47.91217312398101,41.09433915418175,1.219597552742042e-24,6.0,-48.0,1.646109783506203,-47.93,3.5594,5.5032,8.5318,0.9094,3.7642,3.148,3.148,0
138105,npp,744,3758,3.08435606956482,40.3753623962402,-105.496925354004,3670176,744,3031,196611,3866787,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-09-15 09:58:35.742186,-67.49633159638054,64.8204779764163,53.28614446057068,6.862792028980292e-19,22.0,64.87,2.898275349237888,64.84,4.245,6.2969,9.5117,0.7947,3.8959,2.4512,2.4512,0
138296,npp,109,3267,6.98454523086548,40.373607635498,-105.499458312988,3670176,107,2611,196611,3866787,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-09-16 09:39:54.327219,-70.56778674973947,53.96810419907672,45.751374314903934,1.5215099787313583e-25,19.0,54.03,1.9513309067639726,54.065,3.7048,5.6391,9.459,0.8874,5.6938,6.1983,6.1983,0
138688,npp,1807,2242,6.04189443588257,40.3739547729492,-105.498977661133,3670176,1807,1799,196611,3866787,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-09-18 09:02:22.592831,-74.13036809988387,12.020523443118089,10.629938442606834,5.547935251731405e-30,13.0,12.02,1.015504800579495,12.25,2.9702,4.545,9.1443,1.1011,6.4784,6.6525,6.6525,0
138881,npp,1085,1720,3.45529294013977,40.377326965332,-105.492034912109,3670176,1085,1306,196611,3866787,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-09-19 08:43:32.281679,98.50905198891721,17.88287540290125,15.782132260133489,1.0528967310562221e-29,10.0,-17.93,1.0442604737599883,-17.71,3.3072,4.5101,7.1987,1.1096,3.9942,3.8339,3.8339,0
139080,npp,335,1191,2.87601542472839,40.3755226135254,-105.49462890625,3670176,334,881,196611,3866787,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-09-20 08:24:38.414106,95.99034000644298,41.91486045510646,36.27596702417229,1.8086875849916005e-27,7.0,-41.99,1.4867838833500562,-41.88,3.3277,4.8023,8.3853,1.0421,3.7088,2.997,2.997,0
139094,npp,2156,3918,3.19112038612366,40.3764495849609,-105.492004394531,3670176,2154,3125,196611,3866787,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-09-20 10:04:45.226683,-66.4421349008627,67.5985354634656,54.98069273132264,3.7429497199403246e-30,23.0,67.64,3.3166247903554,67.64,3.6846,5.5647,10.1028,0.8993,4.2887,2.8698,2.8698,0
139269,npp,2628,660,4.2969536781311,40.374584197998,-105.498344421387,3670176,2630,442,196611,3866787,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-09-21 08:05:42.765082,93.56128373034987,57.64446271859053,48.43348496301433,2.3300327101074657e-23,4.0,-57.72,2.2013981571160284,-57.62,3.7163,5.6963,8.9287,0.8785,4.3687,3.775,3.775,0
139283,npp,1531,3431,2.54357719421387,40.3744201660156,-105.493392944336,3670176,1530,2778,196611,3866787,2151,usa_rmnp_99_20,40.375,-105.49583333,99,20,usa_rmnp,2012-09-21 09:46:05.590256,-69.56166509239195,58.06481823732614,48.738790167063414,2.5941307813409274e-28,20.0,58.12,2.2013981571160284,58.15,4.3377,6.4748,9.4564,0.7729,3.2186,1.9659,1.9659,0
