lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.694,0.687,0.861
2,0.445,0.527,0.658
3,0.303,0.391,0.457
4,0.205,0.279,0.269
5,0.144,0.188,0.115
6,0.094,0.115,-0.003
7,0.063,0.059,-0.085
8,0.046,0.018,-0.135
9,0.041,-0.011,-0.164
10,0.033,-0.029,-0.182
11,0.032,-0.037,-0.192
12,0.03,-0.037,-0.197
13,0.027,-0.03,-0.201
14,0.024,-0.018,-0.203
15,0.026,-0.002,-0.203
16,0.031,0.017,-0.201
17,0.028,0.038,-0.2
18,0.028,0.06,-0.196
19,0.029,0.083,-0.189
20,0.028,0.105,-0.176
21,0.028,0.126,-0.153
22,0.029,0.146,-0.116
23,0.04,0.163,-0.054
24,0.084,0.178,0.048
25,0.151,0.19,0.189
26,0.237,0.191,0.36
27,0.294,0.192,0.531
28,0.328,0.193,0.671
29,0.351,0.193,0.75
30,0.334,0.192,0.737
31,0.278,0.188,0.638
32,0.256,0.183,0.489
33,0.189,0.177,0.314
34,0.123,0.166,0.149
35,0.075,0.15,0.018
36,0.054,0.131,-0.068
37,0.038,0.111,-0.125
38,0.032,0.09,-0.158
39,0.026,0.071,-0.179
40,0.021,0.054,-0.192
41,0.017,0.038,-0.199
42,0.017,0.024,-0.203
43,0.016,0.013,-0.205
44,0.014,0.006,-0.206
45,0.012,0.001,-0.207
46,0.012,0.001,-0.206
47,0.012,0.004,-0.204
48,0.013,0.012,-0.199
49,0.013,0.024,-0.189
50,0.013,0.039,-0.172
51,0.014,0.055,-0.142
52,0.025,0.071,-0.091
53,0.046,0.085,-0.013
54,0.063,0.096,0.093
55,0.085,0.104,0.226
56,0.118,0.109,0.379
57,0.19,0.113,0.544
58,0.253,0.114,0.664
59,0.254,0.113,0.692
60,0.192,0.112,0.616
61,0.122,0.109,0.47
62,0.102,0.104,0.317
63,0.077,0.098,0.168
64,0.058,0.092,0.043
65,0.047,0.086,-0.05
66,0.032,0.078,-0.114
67,0.018,0.069,-0.155
68,0.014,0.058,-0.178
69,0.018,0.047,-0.191
70,0.018,0.036,-0.199
71,0.017,0.026,-0.203
72,0.014,0.017,-0.206
73,0.011,0.009,-0.209
74,0.011,0.002,-0.209
75,0.01,-0.003,-0.21
76,0.009,-0.007,-0.208
77,0.007,-0.008,-0.205
78,0.006,-0.007,-0.198
79,0.002,-0.005,-0.185
80,-0.005,-0.0,-0.164
81,-0.003,0.006,-0.128
82,0.004,0.012,-0.071
83,0.014,0.017,0.013
84,0.028,0.018,0.122
85,0.04,0.017,0.247
86,0.022,0.016,0.368
87,0.006,0.016,0.464
88,-0.01,0.016,0.517
89,0.007,0.016,0.511
90,0.051,0.015,0.445
91,0.053,0.015,0.325
92,0.023,0.016,0.181
93,0.014,0.017,0.059
94,-0.004,0.017,-0.039
95,0.001,0.016,-0.102
96,-0.002,0.014,-0.145
97,-0.002,0.012,-0.173
98,0.001,0.011,-0.189
99,0.004,0.009,-0.199
100,0.005,0.006,-0.204
101,0.005,0.003,-0.208
102,0.005,-0.0,-0.21
103,0.003,-0.004,-0.211
104,0.0,-0.008,-0.212
105,-0.004,-0.011,-0.212
106,-0.005,-0.015,-0.209
107,-0.006,-0.019,-0.204
108,-0.007,-0.022,-0.195
109,-0.013,-0.025,-0.179
110,-0.023,-0.029,-0.155
111,-0.036,-0.033,-0.118
112,-0.041,-0.036,-0.06
113,-0.045,-0.038,0.019
114,-0.054,-0.039,0.115
115,-0.065,-0.04,0.219
116,-0.07,-0.042,0.323
117,-0.035,-0.043,0.409
118,-0.028,-0.043,0.433
119,-0.027,-0.043,0.386
120,-0.037,-0.042,0.291
121,-0.052,-0.04,0.177
122,-0.053,-0.037,0.068
123,-0.038,-0.033,-0.021
124,-0.032,-0.026,-0.09
125,-0.028,-0.02,-0.138
126,-0.022,-0.014,-0.168
127,-0.016,-0.009,-0.186
128,-0.01,-0.005,-0.198
129,-0.006,-0.003,-0.205
130,-0.004,-0.003,-0.209
131,-0.004,-0.004,-0.212
132,-0.008,-0.008,-0.214
133,-0.01,-0.014,-0.216
134,-0.008,-0.022,-0.215
135,-0.006,-0.031,-0.213
136,-0.009,-0.041,-0.21
137,-0.017,-0.052,-0.206
138,-0.03,-0.063,-0.198
139,-0.05,-0.075,-0.183
140,-0.064,-0.085,-0.158
141,-0.079,-0.095,-0.117
142,-0.094,-0.103,-0.06
143,-0.1,-0.112,0.017
144,-0.12,-0.119,0.102
145,-0.162,-0.126,0.184
146,-0.201,-0.131,0.254
147,-0.21,-0.133,0.3
148,-0.207,-0.133,0.303
149,-0.174,-0.131,0.255
150,-0.145,-0.127,0.175
151,-0.132,-0.122,0.08
152,-0.106,-0.115,-0.004
153,-0.089,-0.106,-0.072
154,-0.078,-0.095,-0.125
155,-0.059,-0.083,-0.158
156,-0.041,-0.071,-0.179
157,-0.034,-0.058,-0.194
158,-0.031,-0.047,-0.204
159,-0.028,-0.037,-0.211
160,-0.027,-0.03,-0.215
161,-0.026,-0.026,-0.217
162,-0.026,-0.025,-0.217
163,-0.023,-0.028,-0.217
164,-0.024,-0.033,-0.216
165,-0.025,-0.04,-0.214
166,-0.028,-0.05,-0.211
167,-0.036,-0.062,-0.205
168,-0.05,-0.075,-0.195
169,-0.067,-0.09,-0.178
170,-0.091,-0.106,-0.152
171,-0.109,-0.12,-0.112
172,-0.121,-0.133,-0.055
173,-0.141,-0.143,0.016
174,-0.158,-0.15,0.101
175,-0.176,-0.156,0.187
176,-0.195,-0.16,0.257
177,-0.23,-0.161,0.283
178,-0.235,-0.161,0.258
179,-0.216,-0.159,0.198
180,-0.208,-0.154,0.12
181,-0.168,-0.147,0.04
182,-0.137,-0.137,-0.033
183,-0.109,-0.124,-0.09
184,-0.083,-0.11,-0.133
185,-0.068,-0.096,-0.166
186,-0.058,-0.082,-0.188
187,-0.048,-0.068,-0.202
188,-0.037,-0.057,-0.209
189,-0.029,-0.047,-0.213
190,-0.025,-0.039,-0.215
191,-0.024,-0.034,-0.216
192,-0.022,-0.032,-0.216
193,-0.022,-0.034,-0.215
194,-0.024,-0.039,-0.215
195,-0.029,-0.046,-0.214
196,-0.036,-0.056,-0.211
197,-0.046,-0.068,-0.204
198,-0.058,-0.081,-0.192
199,-0.071,-0.095,-0.173
200,-0.085,-0.109,-0.142
201,-0.104,-0.123,-0.098
202,-0.127,-0.137,-0.038
203,-0.154,-0.147,0.039
204,-0.194,-0.155,0.124
205,-0.218,-0.161,0.207
206,-0.257,-0.163,0.268
207,-0.247,-0.164,0.29
208,-0.196,-0.162,0.266
209,-0.188,-0.159,0.197
210,-0.168,-0.153,0.112
211,-0.148,-0.147,0.028
212,-0.128,-0.137,-0.044
213,-0.11,-0.126,-0.101
214,-0.091,-0.113,-0.144
215,-0.072,-0.099,-0.172
216,-0.053,-0.085,-0.189
217,-0.037,-0.072,-0.199
218,-0.03,-0.06,-0.206
219,-0.03,-0.049,-0.211
220,-0.029,-0.04,-0.212
221,-0.026,-0.032,-0.213
222,-0.026,-0.027,-0.212
223,-0.026,-0.025,-0.211
224,-0.025,-0.025,-0.21
225,-0.028,-0.028,-0.208
226,-0.03,-0.033,-0.202
227,-0.033,-0.041,-0.193
228,-0.036,-0.049,-0.177
229,-0.049,-0.059,-0.154
230,-0.061,-0.068,-0.118
231,-0.072,-0.076,-0.063
232,-0.079,-0.083,0.012
233,-0.089,-0.087,0.109
234,-0.097,-0.092,0.216
235,-0.118,-0.094,0.306
236,-0.141,-0.096,0.362
237,-0.144,-0.096,0.357
238,-0.139,-0.095,0.305
239,-0.117,-0.092,0.225
240,-0.084,-0.088,0.136
241,-0.074,-0.083,0.042
242,-0.073,-0.077,-0.04
243,-0.067,-0.072,-0.103
244,-0.054,-0.068,-0.146
245,-0.044,-0.062,-0.174
246,-0.032,-0.055,-0.19
247,-0.023,-0.048,-0.199
248,-0.017,-0.041,-0.204
249,-0.015,-0.034,-0.208
250,-0.017,-0.027,-0.21
251,-0.017,-0.021,-0.21
252,-0.014,-0.016,-0.208
253,-0.014,-0.011,-0.207
254,-0.013,-0.009,-0.204
255,-0.013,-0.007,-0.199
256,-0.015,-0.006,-0.192
257,-0.016,-0.005,-0.179
258,-0.018,-0.006,-0.16
259,-0.021,-0.008,-0.127
260,-0.02,-0.01,-0.075
261,-0.023,-0.012,-0.0
262,-0.02,-0.013,0.105
263,-0.02,-0.014,0.226
264,-0.002,-0.014,0.352
265,-0.01,-0.013,0.45
266,0.015,-0.013,0.5
267,0.022,-0.013,0.474
268,-0.009,-0.012,0.382
269,-0.029,-0.012,0.259
270,-0.029,-0.013,0.141
271,-0.025,-0.015,0.037
272,-0.025,-0.017,-0.044
273,-0.017,-0.017,-0.103
274,-0.013,-0.018,-0.143
275,-0.01,-0.02,-0.169
276,-0.009,-0.02,-0.185
277,-0.008,-0.02,-0.194
278,-0.009,-0.019,-0.199
279,-0.011,-0.016,-0.202
280,-0.01,-0.012,-0.202
281,-0.01,-0.007,-0.202
282,-0.006,-0.002,-0.2
283,-0.004,0.004,-0.198
284,-0.002,0.011,-0.194
285,-0.001,0.018,-0.189
286,0.001,0.025,-0.178
287,0.006,0.032,-0.16
288,0.01,0.038,-0.13
289,0.02,0.045,-0.082
290,0.031,0.05,-0.008
291,0.042,0.055,0.095
292,0.075,0.059,0.228
293,0.129,0.06,0.378
294,0.128,0.062,0.503
295,0.084,0.063,0.57
296,0.069,0.064,0.572
297,0.076,0.064,0.51
298,0.098,0.063,0.404
299,0.081,0.06,0.268
300,0.058,0.058,0.134
301,0.029,0.053,0.019
302,0.016,0.043,-0.064
303,0.008,0.032,-0.12
304,0.007,0.02,-0.153
305,0.006,0.01,-0.174
306,0.003,0.002,-0.186
307,0.002,-0.004,-0.193
308,0.002,-0.007,-0.196
309,0.003,-0.008,-0.197
310,0.003,-0.005,-0.197
311,0.003,-0.001,-0.196
312,0.003,0.006,-0.195
313,0.005,0.015,-0.192
314,0.008,0.025,-0.187
315,0.007,0.037,-0.179
316,0.008,0.05,-0.166
317,0.012,0.063,-0.14
318,0.023,0.075,-0.096
319,0.041,0.085,-0.026
320,0.063,0.093,0.072
321,0.082,0.101,0.197
322,0.118,0.109,0.346
323,0.149,0.114,0.498
324,0.187,0.117,0.627
325,0.257,0.118,0.691
326,0.275,0.119,0.653
327,0.196,0.119,0.524
328,0.141,0.115,0.365
329,0.088,0.109,0.209
330,0.065,0.1,0.081
331,0.04,0.088,-0.02
332,0.02,0.074,-0.092
333,0.009,0.059,-0.137
334,0.009,0.043,-0.163
335,0.01,0.028,-0.176
336,0.01,0.016,-0.184
337,0.01,0.007,-0.188
338,0.009,0.002,-0.19
339,0.01,0.0,-0.19
340,0.01,0.002,-0.19
341,0.012,0.006,-0.189
342,0.014,0.014,-0.187
343,0.014,0.025,-0.184
344,0.015,0.039,-0.177
345,0.019,0.055,-0.164
346,0.023,0.072,-0.142
347,0.031,0.09,-0.106
348,0.038,0.108,-0.05
349,0.052,0.126,0.033
350,0.098,0.141,0.156
351,0.166,0.151,0.311
352,0.246,0.156,0.477
353,0.257,0.16,0.606
354,0.265,0.162,0.679
355,0.284,0.163,0.682
356,0.277,0.162,0.608
357,0.244,0.159,0.471
358,0.196,0.155,0.308
359,0.118,0.148,0.151
360,0.066,0.134,0.026
361,0.04,0.114,-0.059
362,0.03,0.092,-0.112
363,0.024,0.071,-0.144
364,0.025,0.052,-0.162
365,0.022,0.036,-0.173
366,0.018,0.023,-0.179
367,0.017,0.013,-0.182
368,0.017,0.008,-0.183
369,0.014,0.005,-0.185
370,0.011,0.007,-0.185
371,0.011,0.012,-0.184
372,0.012,0.02,-0.182
373,0.012,0.032,-0.178
374,0.016,0.048,-0.168
375,0.019,0.067,-0.151
376,0.026,0.091,-0.121
377,0.031,0.115,-0.074
378,0.055,0.137,0.0
379,0.092,0.158,0.107
380,0.13,0.177,0.241
381,0.173,0.193,0.396
382,0.243,0.204,0.557
383,0.356,0.212,0.692
384,0.42,0.215,0.742
385,0.351,0.213,0.671
386,0.224,0.205,0.52
387,0.159,0.193,0.353
388,0.114,0.176,0.2
389,0.084,0.155,0.074
390,0.061,0.13,-0.022
391,0.042,0.103,-0.087
392,0.034,0.074,-0.126
393,0.029,0.046,-0.149
394,0.028,0.02,-0.162
395,0.023,-0.002,-0.171
396,0.019,-0.018,-0.176
397,0.014,-0.023,-0.179
398,0.011,-0.016,-0.181
399,0.011,0.009,-0.181
400,0.014,0.054,-0.18
