lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.726,0.728,0.863
2,0.522,0.567,0.69
3,0.363,0.431,0.5
4,0.268,0.318,0.33
5,0.195,0.225,0.176
6,0.136,0.15,0.047
7,0.097,0.091,-0.05
8,0.07,0.047,-0.116
9,0.053,0.016,-0.157
10,0.041,-0.005,-0.182
11,0.037,-0.016,-0.194
12,0.03,-0.019,-0.202
13,0.025,-0.015,-0.206
14,0.023,-0.007,-0.208
15,0.026,0.006,-0.207
16,0.027,0.022,-0.207
17,0.028,0.04,-0.204
18,0.029,0.06,-0.201
19,0.025,0.079,-0.195
20,0.024,0.099,-0.18
21,0.027,0.117,-0.15
22,0.045,0.134,-0.096
23,0.079,0.15,-0.013
24,0.12,0.163,0.099
25,0.174,0.173,0.239
26,0.214,0.175,0.387
27,0.257,0.177,0.529
28,0.282,0.177,0.636
29,0.302,0.175,0.702
30,0.291,0.171,0.692
31,0.245,0.166,0.61
32,0.193,0.159,0.485
33,0.135,0.149,0.332
34,0.088,0.137,0.187
35,0.059,0.122,0.059
36,0.055,0.106,-0.036
37,0.035,0.09,-0.109
38,0.026,0.074,-0.156
39,0.02,0.059,-0.184
40,0.017,0.045,-0.199
41,0.014,0.033,-0.208
42,0.01,0.022,-0.212
43,0.007,0.014,-0.215
44,0.006,0.007,-0.215
45,0.005,0.003,-0.215
46,0.004,0.003,-0.214
47,0.004,0.006,-0.212
48,0.006,0.013,-0.206
49,0.011,0.022,-0.192
50,0.025,0.033,-0.166
51,0.038,0.045,-0.124
52,0.055,0.056,-0.06
53,0.072,0.066,0.027
54,0.077,0.075,0.133
55,0.089,0.081,0.257
56,0.12,0.084,0.392
57,0.137,0.085,0.517
58,0.156,0.085,0.606
59,0.136,0.084,0.627
60,0.082,0.082,0.562
61,0.07,0.08,0.462
62,0.06,0.076,0.336
63,0.047,0.072,0.203
64,0.035,0.066,0.077
65,0.039,0.059,-0.019
66,0.036,0.051,-0.092
67,0.032,0.043,-0.141
68,0.026,0.036,-0.175
69,0.023,0.028,-0.195
70,0.013,0.021,-0.207
71,0.009,0.014,-0.212
72,0.008,0.007,-0.215
73,0.007,0.001,-0.216
74,0.003,-0.003,-0.217
75,-0.003,-0.007,-0.219
76,-0.008,-0.009,-0.219
77,-0.011,-0.01,-0.217
78,-0.012,-0.01,-0.209
79,-0.008,-0.01,-0.192
80,-0.004,-0.008,-0.163
81,-0.007,-0.006,-0.119
82,-0.01,-0.004,-0.055
83,-0.011,-0.003,0.033
84,-0.005,-0.004,0.14
85,0.005,-0.004,0.254
86,0.013,-0.004,0.366
87,0.007,-0.004,0.446
88,0.011,-0.004,0.487
89,-0.004,-0.004,0.469
90,-0.013,-0.004,0.405
91,-0.016,-0.004,0.307
92,-0.013,-0.002,0.193
93,-0.008,-0.002,0.081
94,0.002,-0.001,-0.012
95,0.007,0.0,-0.083
96,0.007,0.001,-0.137
97,0.002,0.002,-0.174
98,-0.001,0.003,-0.196
99,-0.004,0.003,-0.209
100,-0.007,0.003,-0.217
101,-0.009,0.001,-0.221
102,-0.007,-0.002,-0.222
103,-0.006,-0.005,-0.223
104,-0.006,-0.009,-0.223
105,-0.009,-0.014,-0.223
106,-0.013,-0.018,-0.222
107,-0.015,-0.023,-0.218
108,-0.015,-0.027,-0.207
109,-0.014,-0.031,-0.185
110,-0.01,-0.035,-0.15
111,-0.012,-0.038,-0.101
112,-0.02,-0.042,-0.036
113,-0.031,-0.045,0.043
114,-0.063,-0.049,0.123
115,-0.074,-0.051,0.212
116,-0.084,-0.053,0.293
117,-0.066,-0.053,0.358
118,-0.085,-0.054,0.375
119,-0.091,-0.055,0.346
120,-0.078,-0.055,0.279
121,-0.075,-0.054,0.187
122,-0.063,-0.053,0.086
123,-0.043,-0.05,-0.002
124,-0.024,-0.045,-0.072
125,-0.007,-0.04,-0.122
126,-0.006,-0.034,-0.161
127,-0.013,-0.028,-0.189
128,-0.02,-0.023,-0.209
129,-0.024,-0.02,-0.22
130,-0.024,-0.018,-0.225
131,-0.024,-0.017,-0.228
132,-0.026,-0.018,-0.23
133,-0.027,-0.02,-0.232
134,-0.031,-0.024,-0.233
135,-0.031,-0.03,-0.232
136,-0.033,-0.036,-0.228
137,-0.035,-0.045,-0.221
138,-0.034,-0.054,-0.208
139,-0.035,-0.064,-0.185
140,-0.038,-0.073,-0.149
141,-0.04,-0.081,-0.097
142,-0.048,-0.089,-0.034
143,-0.071,-0.097,0.037
144,-0.118,-0.103,0.105
145,-0.144,-0.107,0.177
146,-0.156,-0.111,0.242
147,-0.17,-0.113,0.284
148,-0.178,-0.114,0.283
149,-0.167,-0.114,0.24
150,-0.15,-0.112,0.172
151,-0.117,-0.11,0.098
152,-0.091,-0.107,0.021
153,-0.081,-0.101,-0.052
154,-0.072,-0.094,-0.112
155,-0.064,-0.086,-0.156
156,-0.057,-0.078,-0.185
157,-0.05,-0.07,-0.204
158,-0.047,-0.062,-0.215
159,-0.048,-0.055,-0.223
160,-0.048,-0.049,-0.228
161,-0.048,-0.045,-0.23
162,-0.047,-0.043,-0.23
163,-0.044,-0.043,-0.23
164,-0.046,-0.045,-0.23
165,-0.047,-0.048,-0.229
166,-0.046,-0.054,-0.223
167,-0.046,-0.061,-0.215
168,-0.047,-0.071,-0.199
169,-0.054,-0.081,-0.176
170,-0.059,-0.09,-0.14
171,-0.077,-0.099,-0.095
172,-0.091,-0.107,-0.035
173,-0.112,-0.113,0.032
174,-0.132,-0.118,0.103
175,-0.147,-0.121,0.174
176,-0.165,-0.123,0.232
177,-0.188,-0.124,0.263
178,-0.175,-0.124,0.253
179,-0.154,-0.122,0.201
180,-0.152,-0.119,0.126
181,-0.135,-0.114,0.052
182,-0.11,-0.109,-0.017
183,-0.086,-0.102,-0.078
184,-0.064,-0.094,-0.125
185,-0.052,-0.086,-0.163
186,-0.046,-0.077,-0.19
187,-0.045,-0.068,-0.209
188,-0.043,-0.059,-0.219
189,-0.046,-0.051,-0.227
190,-0.043,-0.045,-0.229
191,-0.043,-0.041,-0.23
192,-0.045,-0.039,-0.231
193,-0.044,-0.039,-0.231
194,-0.042,-0.042,-0.229
195,-0.041,-0.046,-0.226
196,-0.039,-0.052,-0.22
197,-0.042,-0.059,-0.21
198,-0.049,-0.068,-0.195
199,-0.056,-0.077,-0.169
200,-0.071,-0.086,-0.134
201,-0.081,-0.095,-0.083
202,-0.098,-0.103,-0.02
203,-0.118,-0.108,0.054
204,-0.131,-0.113,0.132
205,-0.132,-0.117,0.209
206,-0.151,-0.12,0.263
207,-0.156,-0.121,0.274
208,-0.158,-0.12,0.239
209,-0.156,-0.119,0.178
210,-0.147,-0.117,0.11
211,-0.133,-0.114,0.039
212,-0.104,-0.108,-0.027
213,-0.081,-0.102,-0.085
214,-0.063,-0.095,-0.132
215,-0.057,-0.086,-0.17
216,-0.054,-0.077,-0.196
217,-0.051,-0.068,-0.212
218,-0.05,-0.059,-0.221
219,-0.049,-0.051,-0.226
220,-0.047,-0.044,-0.227
221,-0.044,-0.039,-0.227
222,-0.042,-0.036,-0.226
223,-0.041,-0.035,-0.225
224,-0.042,-0.036,-0.224
225,-0.038,-0.039,-0.219
226,-0.033,-0.042,-0.211
227,-0.033,-0.047,-0.199
228,-0.032,-0.053,-0.178
229,-0.036,-0.059,-0.145
230,-0.04,-0.066,-0.098
231,-0.054,-0.072,-0.037
232,-0.062,-0.078,0.04
233,-0.082,-0.083,0.124
234,-0.1,-0.087,0.211
235,-0.119,-0.09,0.283
236,-0.133,-0.091,0.324
237,-0.118,-0.092,0.325
238,-0.127,-0.091,0.278
239,-0.135,-0.089,0.206
240,-0.122,-0.087,0.125
241,-0.093,-0.085,0.047
242,-0.075,-0.083,-0.029
243,-0.057,-0.079,-0.091
244,-0.047,-0.074,-0.141
245,-0.041,-0.069,-0.176
246,-0.038,-0.063,-0.198
247,-0.037,-0.057,-0.211
248,-0.033,-0.051,-0.218
249,-0.031,-0.045,-0.221
250,-0.032,-0.039,-0.223
251,-0.031,-0.033,-0.223
252,-0.03,-0.027,-0.222
253,-0.028,-0.022,-0.221
254,-0.026,-0.017,-0.218
255,-0.022,-0.014,-0.212
256,-0.015,-0.011,-0.2
257,-0.009,-0.009,-0.181
258,-0.01,-0.008,-0.154
259,-0.013,-0.007,-0.112
260,-0.015,-0.007,-0.053
261,-0.02,-0.007,0.027
262,-0.021,-0.006,0.128
263,-0.009,-0.006,0.244
264,0.014,-0.006,0.351
265,-0.004,-0.005,0.422
266,-0.007,-0.003,0.447
267,-0.011,-0.002,0.421
268,0.004,-0.0,0.361
269,0.005,0.0,0.272
270,0.003,-0.0,0.168
271,0.008,-0.001,0.073
272,0.015,-0.003,-0.01
273,0.014,-0.005,-0.078
274,0.001,-0.008,-0.132
275,-0.011,-0.011,-0.17
276,-0.015,-0.013,-0.191
277,-0.016,-0.015,-0.201
278,-0.015,-0.016,-0.206
279,-0.016,-0.015,-0.209
280,-0.015,-0.013,-0.209
281,-0.012,-0.009,-0.208
282,-0.007,-0.005,-0.206
283,-0.007,0.001,-0.204
284,-0.003,0.008,-0.2
285,0.002,0.015,-0.192
286,0.007,0.022,-0.178
287,0.01,0.03,-0.154
288,0.014,0.038,-0.116
289,0.017,0.045,-0.059
290,0.02,0.051,0.022
291,0.034,0.057,0.13
292,0.057,0.063,0.254
293,0.086,0.068,0.373
294,0.106,0.071,0.474
295,0.104,0.074,0.527
296,0.131,0.076,0.539
297,0.124,0.076,0.488
298,0.124,0.074,0.398
299,0.1,0.071,0.278
300,0.081,0.066,0.16
301,0.058,0.06,0.051
302,0.039,0.051,-0.037
303,0.016,0.041,-0.105
304,0.009,0.03,-0.149
305,0.001,0.02,-0.176
306,-0.005,0.012,-0.192
307,-0.007,0.005,-0.199
308,-0.008,0.0,-0.202
309,-0.001,-0.002,-0.201
310,0.0,-0.002,-0.201
311,-0.0,0.001,-0.201
312,-0.001,0.007,-0.201
313,0.002,0.015,-0.198
314,0.009,0.024,-0.192
315,0.016,0.035,-0.18
316,0.02,0.048,-0.16
317,0.028,0.062,-0.124
318,0.035,0.076,-0.07
319,0.048,0.089,0.01
320,0.069,0.101,0.116
321,0.109,0.112,0.249
322,0.138,0.12,0.384
323,0.157,0.126,0.503
324,0.182,0.13,0.593
325,0.237,0.132,0.638
326,0.242,0.132,0.605
327,0.195,0.13,0.507
328,0.157,0.127,0.381
329,0.129,0.123,0.25
330,0.111,0.116,0.131
331,0.084,0.105,0.025
332,0.056,0.091,-0.059
333,0.031,0.075,-0.119
334,0.016,0.059,-0.157
335,0.007,0.043,-0.178
336,0.01,0.03,-0.187
337,0.013,0.019,-0.19
338,0.016,0.011,-0.191
339,0.015,0.008,-0.192
340,0.015,0.007,-0.192
341,0.014,0.01,-0.192
342,0.016,0.017,-0.191
343,0.021,0.026,-0.186
344,0.025,0.038,-0.177
345,0.027,0.053,-0.162
346,0.031,0.069,-0.133
347,0.04,0.086,-0.086
348,0.054,0.104,-0.015
349,0.07,0.121,0.081
350,0.092,0.136,0.203
351,0.113,0.147,0.336
352,0.154,0.155,0.476
353,0.209,0.161,0.591
354,0.285,0.164,0.664
355,0.318,0.166,0.666
356,0.283,0.164,0.591
357,0.247,0.16,0.476
358,0.205,0.154,0.338
359,0.152,0.146,0.2
360,0.1,0.132,0.073
361,0.073,0.116,-0.023
362,0.049,0.1,-0.093
363,0.035,0.083,-0.137
364,0.025,0.067,-0.163
365,0.023,0.053,-0.176
366,0.018,0.041,-0.184
367,0.016,0.032,-0.188
368,0.015,0.025,-0.19
369,0.011,0.022,-0.192
370,0.007,0.021,-0.193
371,0.01,0.023,-0.192
372,0.012,0.028,-0.188
373,0.022,0.036,-0.18
374,0.025,0.047,-0.168
375,0.033,0.061,-0.145
376,0.044,0.081,-0.105
377,0.061,0.101,-0.042
378,0.078,0.12,0.042
379,0.111,0.139,0.154
380,0.144,0.155,0.281
381,0.177,0.168,0.412
382,0.222,0.178,0.537
383,0.272,0.185,0.63
384,0.295,0.187,0.659
385,0.218,0.185,0.59
386,0.172,0.179,0.482
387,0.143,0.168,0.352
388,0.113,0.152,0.221
389,0.087,0.134,0.104
390,0.065,0.111,0.006
391,0.046,0.087,-0.068
392,0.035,0.062,-0.118
393,0.03,0.037,-0.148
394,0.027,0.014,-0.165
395,0.024,-0.005,-0.174
396,0.017,-0.017,-0.18
397,0.014,-0.02,-0.183
398,0.012,-0.011,-0.184
399,0.012,0.013,-0.184
400,0.013,0.057,-0.184
