lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.696,0.702,0.847
2,0.484,0.536,0.666
3,0.33,0.399,0.474
4,0.226,0.287,0.3
5,0.153,0.197,0.15
6,0.11,0.127,0.032
7,0.082,0.073,-0.055
8,0.057,0.035,-0.115
9,0.052,0.008,-0.146
10,0.04,-0.007,-0.165
11,0.037,-0.014,-0.173
12,0.044,-0.014,-0.175
13,0.042,-0.008,-0.18
14,0.034,0.002,-0.186
15,0.032,0.016,-0.187
16,0.037,0.032,-0.184
17,0.031,0.048,-0.183
18,0.03,0.065,-0.18
19,0.029,0.082,-0.175
20,0.034,0.098,-0.162
21,0.045,0.112,-0.134
22,0.056,0.125,-0.087
23,0.079,0.136,-0.012
24,0.095,0.144,0.084
25,0.134,0.15,0.211
26,0.168,0.148,0.355
27,0.21,0.147,0.5
28,0.23,0.145,0.614
29,0.259,0.142,0.677
30,0.221,0.137,0.652
31,0.171,0.132,0.568
32,0.139,0.124,0.441
33,0.114,0.116,0.299
34,0.073,0.107,0.155
35,0.051,0.096,0.038
36,0.048,0.085,-0.044
37,0.032,0.074,-0.106
38,0.025,0.063,-0.146
39,0.018,0.053,-0.17
40,0.014,0.044,-0.183
41,0.014,0.036,-0.189
42,0.022,0.028,-0.19
43,0.027,0.022,-0.189
44,0.021,0.018,-0.192
45,0.013,0.015,-0.195
46,0.008,0.015,-0.195
47,0.007,0.017,-0.192
48,0.012,0.022,-0.186
49,0.018,0.028,-0.174
50,0.03,0.036,-0.153
51,0.051,0.044,-0.112
52,0.07,0.052,-0.053
53,0.086,0.059,0.03
54,0.09,0.064,0.129
55,0.095,0.066,0.245
56,0.094,0.066,0.365
57,0.077,0.067,0.476
58,0.08,0.066,0.558
59,0.083,0.064,0.584
60,0.056,0.061,0.531
61,0.04,0.057,0.427
62,0.03,0.052,0.299
63,0.03,0.048,0.173
64,0.032,0.043,0.059
65,0.043,0.038,-0.027
66,0.029,0.033,-0.095
67,0.023,0.029,-0.14
68,0.013,0.025,-0.169
69,0.017,0.021,-0.182
70,0.014,0.017,-0.19
71,0.01,0.013,-0.196
72,0.007,0.01,-0.199
73,0.005,0.007,-0.202
74,0.007,0.005,-0.201
75,0.006,0.004,-0.2
76,0.005,0.004,-0.198
77,0.004,0.004,-0.195
78,-0.004,0.004,-0.191
79,-0.004,0.004,-0.179
80,0.004,0.003,-0.153
81,0.013,0.003,-0.111
82,0.019,0.002,-0.05
83,0.019,0.002,0.032
84,0.026,0.002,0.135
85,0.027,0.002,0.244
86,0.004,0.001,0.343
87,-0.015,0.002,0.421
88,-0.011,0.002,0.465
89,-0.009,0.001,0.458
90,-0.014,0.0,0.388
91,-0.031,-0.001,0.278
92,-0.016,-0.002,0.167
93,-0.008,-0.002,0.061
94,0.005,-0.001,-0.022
95,0.009,0.001,-0.085
96,0.01,0.002,-0.13
97,0.012,0.004,-0.16
98,0.013,0.005,-0.178
99,0.008,0.006,-0.189
100,-0.001,0.006,-0.198
101,0.005,0.005,-0.199
102,0.012,0.004,-0.2
103,0.008,0.003,-0.203
104,-0.003,0.002,-0.206
105,-0.009,0.0,-0.207
106,-0.007,-0.001,-0.203
107,-0.009,-0.004,-0.199
108,-0.009,-0.007,-0.19
109,-0.006,-0.01,-0.172
110,0.002,-0.014,-0.139
111,0.005,-0.019,-0.092
112,0.016,-0.023,-0.024
113,0.005,-0.026,0.048
114,-0.019,-0.028,0.128
115,-0.043,-0.031,0.212
116,-0.069,-0.032,0.288
117,-0.068,-0.033,0.346
118,-0.07,-0.034,0.369
119,-0.069,-0.036,0.338
120,-0.05,-0.037,0.269
121,-0.036,-0.038,0.178
122,-0.029,-0.038,0.081
123,-0.028,-0.036,-0.006
124,-0.022,-0.034,-0.075
125,-0.022,-0.031,-0.126
126,-0.019,-0.027,-0.16
127,-0.016,-0.023,-0.182
128,-0.014,-0.02,-0.195
129,-0.012,-0.018,-0.202
130,-0.013,-0.017,-0.207
131,-0.014,-0.016,-0.212
132,-0.019,-0.016,-0.217
133,-0.021,-0.017,-0.219
134,-0.028,-0.018,-0.22
135,-0.028,-0.021,-0.218
136,-0.032,-0.025,-0.214
137,-0.034,-0.029,-0.208
138,-0.03,-0.036,-0.195
139,-0.027,-0.042,-0.173
140,-0.02,-0.049,-0.136
141,-0.016,-0.056,-0.085
142,-0.019,-0.061,-0.023
143,-0.038,-0.066,0.044
144,-0.076,-0.069,0.11
145,-0.082,-0.072,0.188
146,-0.117,-0.075,0.244
147,-0.129,-0.077,0.284
148,-0.132,-0.079,0.283
149,-0.11,-0.079,0.247
150,-0.104,-0.079,0.169
151,-0.081,-0.079,0.089
152,-0.075,-0.078,0.009
153,-0.065,-0.075,-0.057
154,-0.054,-0.071,-0.109
155,-0.049,-0.067,-0.148
156,-0.043,-0.062,-0.175
157,-0.041,-0.057,-0.193
158,-0.041,-0.053,-0.204
159,-0.044,-0.049,-0.212
160,-0.044,-0.045,-0.217
161,-0.047,-0.043,-0.222
162,-0.046,-0.042,-0.223
163,-0.044,-0.041,-0.223
164,-0.044,-0.042,-0.221
165,-0.045,-0.044,-0.217
166,-0.048,-0.047,-0.214
167,-0.048,-0.051,-0.207
168,-0.046,-0.057,-0.193
169,-0.048,-0.064,-0.17
170,-0.045,-0.07,-0.133
171,-0.058,-0.077,-0.091
172,-0.07,-0.082,-0.036
173,-0.081,-0.086,0.032
174,-0.086,-0.089,0.106
175,-0.099,-0.092,0.176
176,-0.114,-0.094,0.232
177,-0.141,-0.096,0.259
178,-0.142,-0.096,0.243
179,-0.126,-0.095,0.19
180,-0.114,-0.093,0.12
181,-0.1,-0.091,0.048
182,-0.086,-0.088,-0.02
183,-0.072,-0.083,-0.078
184,-0.06,-0.077,-0.124
185,-0.053,-0.071,-0.16
186,-0.051,-0.065,-0.186
187,-0.049,-0.059,-0.202
188,-0.05,-0.054,-0.212
189,-0.051,-0.05,-0.219
190,-0.051,-0.048,-0.223
191,-0.045,-0.047,-0.223
192,-0.045,-0.046,-0.224
193,-0.044,-0.047,-0.223
194,-0.043,-0.049,-0.22
195,-0.04,-0.051,-0.216
196,-0.039,-0.054,-0.21
197,-0.037,-0.059,-0.2
198,-0.041,-0.063,-0.185
199,-0.046,-0.068,-0.162
200,-0.06,-0.074,-0.128
201,-0.074,-0.079,-0.083
202,-0.088,-0.083,-0.024
203,-0.1,-0.086,0.047
204,-0.116,-0.089,0.121
205,-0.122,-0.09,0.194
206,-0.14,-0.09,0.25
207,-0.138,-0.09,0.264
208,-0.122,-0.088,0.24
209,-0.101,-0.086,0.187
210,-0.081,-0.083,0.119
211,-0.067,-0.08,0.049
212,-0.042,-0.075,-0.014
213,-0.039,-0.07,-0.074
214,-0.036,-0.063,-0.121
215,-0.038,-0.056,-0.159
216,-0.037,-0.049,-0.183
217,-0.042,-0.044,-0.2
218,-0.046,-0.039,-0.209
219,-0.045,-0.036,-0.214
220,-0.039,-0.034,-0.216
221,-0.038,-0.033,-0.218
222,-0.036,-0.033,-0.217
223,-0.035,-0.035,-0.214
224,-0.033,-0.038,-0.21
225,-0.032,-0.042,-0.206
226,-0.032,-0.046,-0.2
227,-0.031,-0.051,-0.189
228,-0.036,-0.056,-0.172
229,-0.048,-0.062,-0.146
230,-0.057,-0.066,-0.107
231,-0.07,-0.071,-0.053
232,-0.076,-0.073,0.018
233,-0.089,-0.074,0.099
234,-0.089,-0.074,0.19
235,-0.101,-0.074,0.269
236,-0.121,-0.072,0.312
237,-0.116,-0.07,0.312
238,-0.103,-0.068,0.274
239,-0.073,-0.065,0.216
240,-0.058,-0.062,0.135
241,-0.032,-0.059,0.059
242,-0.026,-0.055,-0.015
243,-0.018,-0.049,-0.075
244,-0.019,-0.043,-0.125
245,-0.022,-0.036,-0.16
246,-0.028,-0.03,-0.184
247,-0.028,-0.025,-0.197
248,-0.024,-0.021,-0.203
249,-0.022,-0.018,-0.206
250,-0.019,-0.017,-0.208
251,-0.016,-0.016,-0.207
252,-0.01,-0.015,-0.203
253,-0.01,-0.015,-0.2
254,-0.014,-0.017,-0.199
255,-0.015,-0.018,-0.195
256,-0.014,-0.02,-0.188
257,-0.016,-0.023,-0.176
258,-0.026,-0.025,-0.156
259,-0.027,-0.028,-0.12
260,-0.022,-0.03,-0.064
261,-0.029,-0.032,0.008
262,-0.036,-0.032,0.099
263,-0.047,-0.031,0.202
264,-0.037,-0.029,0.309
265,-0.055,-0.028,0.386
266,-0.061,-0.026,0.416
267,-0.061,-0.025,0.394
268,-0.042,-0.023,0.335
269,-0.019,-0.022,0.248
270,-0.001,-0.021,0.155
271,0.019,-0.017,0.068
272,0.024,-0.014,-0.01
273,0.018,-0.011,-0.076
274,0.004,-0.01,-0.127
275,-0.009,-0.009,-0.16
276,-0.014,-0.008,-0.178
277,-0.009,-0.006,-0.185
278,-0.001,-0.005,-0.188
279,-0.005,-0.003,-0.193
280,-0.005,-0.002,-0.195
281,-0.002,0.0,-0.194
282,0.0,0.002,-0.191
283,-0.002,0.004,-0.187
284,-0.003,0.006,-0.184
285,-0.001,0.008,-0.179
286,0.001,0.01,-0.169
287,0.006,0.012,-0.149
288,0.01,0.014,-0.117
289,0.017,0.016,-0.065
290,0.018,0.018,0.005
291,0.016,0.02,0.096
292,0.011,0.023,0.204
293,0.013,0.026,0.32
294,0.008,0.029,0.419
295,0.011,0.032,0.49
296,0.063,0.033,0.521
297,0.074,0.035,0.475
298,0.08,0.035,0.383
299,0.055,0.036,0.259
300,0.036,0.035,0.141
301,0.031,0.033,0.041
302,0.034,0.03,-0.036
303,0.029,0.027,-0.094
304,0.018,0.023,-0.135
305,0.012,0.019,-0.159
306,0.008,0.016,-0.171
307,0.005,0.012,-0.179
308,0.006,0.01,-0.183
309,0.005,0.009,-0.186
310,0.009,0.009,-0.185
311,0.01,0.011,-0.183
312,0.009,0.013,-0.181
313,0.008,0.016,-0.179
314,0.015,0.02,-0.173
315,0.018,0.024,-0.166
316,0.02,0.028,-0.151
317,0.019,0.033,-0.125
318,0.021,0.038,-0.08
319,0.031,0.043,-0.011
320,0.02,0.048,0.072
321,0.026,0.054,0.183
322,0.043,0.058,0.309
323,0.07,0.06,0.438
324,0.108,0.062,0.544
325,0.125,0.063,0.588
326,0.12,0.064,0.554
327,0.093,0.064,0.465
328,0.079,0.063,0.349
329,0.07,0.061,0.227
330,0.063,0.057,0.114
331,0.044,0.05,0.014
332,0.022,0.043,-0.066
333,0.011,0.035,-0.118
334,0.009,0.026,-0.148
335,0.005,0.019,-0.165
336,0.005,0.015,-0.172
337,0.012,0.012,-0.174
338,0.011,0.012,-0.177
339,0.013,0.013,-0.177
340,0.02,0.016,-0.174
341,0.025,0.021,-0.171
342,0.026,0.027,-0.169
343,0.026,0.034,-0.166
344,0.025,0.043,-0.161
345,0.024,0.052,-0.15
346,0.031,0.063,-0.127
347,0.034,0.074,-0.088
348,0.043,0.086,-0.027
349,0.058,0.096,0.057
350,0.085,0.105,0.171
351,0.113,0.11,0.304
352,0.143,0.115,0.443
353,0.182,0.117,0.565
354,0.214,0.119,0.634
355,0.22,0.12,0.635
356,0.188,0.117,0.561
357,0.16,0.114,0.445
358,0.125,0.109,0.304
359,0.08,0.103,0.169
360,0.049,0.094,0.052
361,0.035,0.083,-0.033
362,0.034,0.07,-0.089
363,0.043,0.058,-0.121
364,0.026,0.047,-0.147
365,0.022,0.038,-0.158
366,0.019,0.031,-0.164
367,0.02,0.027,-0.167
368,0.019,0.024,-0.17
369,0.02,0.024,-0.171
370,0.021,0.026,-0.171
371,0.028,0.03,-0.167
372,0.031,0.036,-0.162
373,0.041,0.044,-0.154
374,0.039,0.054,-0.148
375,0.043,0.066,-0.13
376,0.047,0.082,-0.099
377,0.059,0.097,-0.046
378,0.064,0.111,0.025
379,0.106,0.124,0.133
380,0.128,0.136,0.254
381,0.151,0.145,0.381
382,0.186,0.152,0.508
383,0.208,0.156,0.591
384,0.245,0.156,0.624
385,0.204,0.154,0.57
386,0.173,0.148,0.47
387,0.12,0.139,0.333
388,0.086,0.127,0.202
389,0.057,0.112,0.087
390,0.046,0.095,-0.003
391,0.04,0.077,-0.066
392,0.038,0.058,-0.107
393,0.036,0.039,-0.131
394,0.033,0.022,-0.144
395,0.041,0.007,-0.147
396,0.034,-0.002,-0.155
397,0.018,-0.005,-0.163
398,0.01,0.001,-0.168
399,0.013,0.018,-0.167
400,0.019,0.049,-0.165
