lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.653,0.678,0.818
2,0.438,0.523,0.639
3,0.315,0.396,0.466
4,0.244,0.292,0.311
5,0.169,0.209,0.165
6,0.127,0.145,0.056
7,0.105,0.097,-0.022
8,0.095,0.063,-0.073
9,0.089,0.04,-0.106
10,0.087,0.027,-0.123
11,0.08,0.022,-0.134
12,0.075,0.024,-0.141
13,0.075,0.031,-0.145
14,0.073,0.041,-0.149
15,0.071,0.055,-0.15
16,0.07,0.07,-0.149
17,0.065,0.085,-0.147
18,0.067,0.101,-0.144
19,0.066,0.116,-0.138
20,0.068,0.13,-0.124
21,0.079,0.143,-0.095
22,0.081,0.154,-0.053
23,0.092,0.162,0.013
24,0.116,0.168,0.105
25,0.162,0.172,0.228
26,0.204,0.167,0.366
27,0.239,0.164,0.497
28,0.242,0.161,0.591
29,0.238,0.157,0.636
30,0.216,0.152,0.619
31,0.211,0.146,0.556
32,0.17,0.14,0.438
33,0.14,0.134,0.307
34,0.092,0.126,0.169
35,0.068,0.116,0.057
36,0.043,0.105,-0.028
37,0.034,0.094,-0.084
38,0.039,0.083,-0.117
39,0.04,0.074,-0.138
40,0.041,0.064,-0.151
41,0.045,0.054,-0.156
42,0.039,0.045,-0.162
43,0.04,0.037,-0.165
44,0.035,0.031,-0.168
45,0.031,0.026,-0.17
46,0.027,0.024,-0.17
47,0.026,0.023,-0.168
48,0.034,0.025,-0.159
49,0.036,0.029,-0.147
50,0.048,0.034,-0.121
51,0.056,0.039,-0.084
52,0.055,0.044,-0.036
53,0.05,0.047,0.03
54,0.046,0.049,0.118
55,0.048,0.05,0.227
56,0.042,0.05,0.335
57,0.058,0.048,0.446
58,0.079,0.046,0.527
59,0.074,0.043,0.539
60,0.026,0.041,0.476
61,0.026,0.039,0.386
62,0.018,0.037,0.273
63,0.016,0.034,0.155
64,0.034,0.032,0.057
65,0.029,0.029,-0.025
66,0.023,0.027,-0.083
67,0.02,0.023,-0.121
68,0.007,0.02,-0.15
69,0.015,0.016,-0.163
70,0.011,0.013,-0.174
71,0.013,0.011,-0.177
72,0.015,0.009,-0.181
73,0.014,0.008,-0.183
74,0.016,0.007,-0.183
75,0.013,0.007,-0.184
76,0.012,0.008,-0.183
77,0.016,0.008,-0.177
78,0.011,0.009,-0.17
79,0.005,0.01,-0.157
80,-0.001,0.011,-0.134
81,0.001,0.012,-0.091
82,-0.001,0.013,-0.037
83,-0.003,0.014,0.037
84,0.001,0.013,0.128
85,0.027,0.011,0.233
86,0.014,0.01,0.32
87,0.02,0.01,0.393
88,0.012,0.01,0.421
89,0.014,0.009,0.411
90,0.029,0.008,0.362
91,0.028,0.008,0.268
92,0.021,0.008,0.161
93,0.006,0.007,0.058
94,0.016,0.006,-0.016
95,0.0,0.006,-0.08
96,-0.005,0.006,-0.123
97,-0.007,0.006,-0.151
98,-0.01,0.006,-0.17
99,-0.017,0.006,-0.184
100,-0.016,0.005,-0.189
101,-0.006,0.004,-0.191
102,0.007,0.003,-0.191
103,0.006,0.002,-0.195
104,0.003,0.0,-0.197
105,0.005,-0.001,-0.194
106,0.009,-0.002,-0.189
107,0.008,-0.004,-0.183
108,0.013,-0.005,-0.168
109,0.007,-0.006,-0.151
110,-0.006,-0.006,-0.125
111,-0.01,-0.007,-0.082
112,0.005,-0.008,-0.019
113,-0.005,-0.01,0.045
114,-0.022,-0.01,0.117
115,-0.027,-0.011,0.198
116,-0.02,-0.012,0.274
117,0.006,-0.015,0.334
118,-0.02,-0.017,0.342
119,-0.058,-0.019,0.299
120,-0.029,-0.022,0.236
121,-0.025,-0.026,0.148
122,-0.026,-0.029,0.058
123,-0.027,-0.031,-0.02
124,-0.023,-0.031,-0.077
125,-0.024,-0.031,-0.119
126,-0.024,-0.03,-0.149
127,-0.026,-0.028,-0.171
128,-0.025,-0.027,-0.186
129,-0.032,-0.027,-0.199
130,-0.028,-0.026,-0.204
131,-0.024,-0.026,-0.206
132,-0.036,-0.027,-0.216
133,-0.037,-0.028,-0.219
134,-0.04,-0.03,-0.221
135,-0.038,-0.033,-0.217
136,-0.036,-0.035,-0.209
137,-0.042,-0.038,-0.203
138,-0.045,-0.042,-0.191
139,-0.035,-0.046,-0.163
140,-0.026,-0.049,-0.125
141,-0.028,-0.053,-0.08
142,-0.032,-0.056,-0.028
143,-0.037,-0.061,0.035
144,-0.047,-0.065,0.104
145,-0.05,-0.067,0.174
146,-0.088,-0.07,0.214
147,-0.115,-0.072,0.241
148,-0.118,-0.074,0.24
149,-0.092,-0.075,0.209
150,-0.101,-0.076,0.135
151,-0.088,-0.077,0.061
152,-0.08,-0.078,-0.01
153,-0.079,-0.079,-0.071
154,-0.074,-0.078,-0.115
155,-0.073,-0.076,-0.149
156,-0.064,-0.075,-0.172
157,-0.056,-0.073,-0.189
158,-0.059,-0.07,-0.202
159,-0.063,-0.068,-0.212
160,-0.065,-0.066,-0.219
161,-0.063,-0.064,-0.222
162,-0.06,-0.063,-0.225
163,-0.06,-0.062,-0.226
164,-0.057,-0.061,-0.223
165,-0.061,-0.062,-0.22
166,-0.064,-0.063,-0.214
167,-0.062,-0.065,-0.204
168,-0.067,-0.068,-0.19
169,-0.071,-0.072,-0.168
170,-0.076,-0.076,-0.134
171,-0.076,-0.081,-0.091
172,-0.073,-0.085,-0.039
173,-0.079,-0.088,0.019
174,-0.08,-0.09,0.086
175,-0.079,-0.092,0.151
176,-0.092,-0.093,0.201
177,-0.121,-0.094,0.223
178,-0.131,-0.094,0.206
179,-0.106,-0.094,0.158
180,-0.115,-0.093,0.089
181,-0.106,-0.092,0.024
182,-0.103,-0.091,-0.038
183,-0.088,-0.088,-0.086
184,-0.075,-0.086,-0.123
185,-0.074,-0.083,-0.157
186,-0.071,-0.079,-0.183
187,-0.068,-0.076,-0.201
188,-0.064,-0.073,-0.212
189,-0.062,-0.071,-0.218
190,-0.068,-0.07,-0.225
191,-0.067,-0.069,-0.227
192,-0.064,-0.068,-0.227
193,-0.063,-0.069,-0.225
194,-0.066,-0.07,-0.224
195,-0.066,-0.072,-0.219
196,-0.072,-0.074,-0.215
197,-0.069,-0.076,-0.204
198,-0.078,-0.079,-0.19
199,-0.081,-0.082,-0.167
200,-0.081,-0.086,-0.134
201,-0.083,-0.09,-0.09
202,-0.087,-0.094,-0.034
203,-0.09,-0.096,0.033
204,-0.101,-0.097,0.1
205,-0.112,-0.098,0.16
206,-0.13,-0.098,0.206
207,-0.117,-0.098,0.223
208,-0.112,-0.096,0.199
209,-0.109,-0.094,0.149
210,-0.106,-0.092,0.087
211,-0.09,-0.089,0.028
212,-0.079,-0.085,-0.031
213,-0.074,-0.081,-0.083
214,-0.065,-0.076,-0.122
215,-0.061,-0.071,-0.155
216,-0.058,-0.066,-0.18
217,-0.053,-0.061,-0.194
218,-0.051,-0.057,-0.204
219,-0.055,-0.055,-0.213
220,-0.052,-0.053,-0.216
221,-0.049,-0.051,-0.215
222,-0.043,-0.051,-0.212
223,-0.039,-0.051,-0.208
224,-0.043,-0.051,-0.205
225,-0.05,-0.051,-0.203
226,-0.054,-0.052,-0.198
227,-0.054,-0.053,-0.186
228,-0.05,-0.055,-0.166
229,-0.053,-0.057,-0.138
230,-0.055,-0.059,-0.102
231,-0.058,-0.06,-0.053
232,-0.061,-0.061,0.011
233,-0.067,-0.062,0.085
234,-0.073,-0.062,0.166
235,-0.087,-0.061,0.236
236,-0.085,-0.06,0.286
237,-0.073,-0.058,0.288
238,-0.076,-0.057,0.25
239,-0.069,-0.054,0.196
240,-0.048,-0.051,0.128
241,-0.028,-0.048,0.061
242,-0.025,-0.044,-0.005
243,-0.013,-0.04,-0.058
244,-0.022,-0.038,-0.109
245,-0.028,-0.035,-0.146
246,-0.029,-0.033,-0.171
247,-0.037,-0.032,-0.19
248,-0.033,-0.032,-0.198
249,-0.029,-0.032,-0.2
250,-0.03,-0.031,-0.203
251,-0.028,-0.03,-0.201
252,-0.022,-0.028,-0.197
253,-0.016,-0.025,-0.191
254,-0.017,-0.023,-0.187
255,-0.019,-0.02,-0.183
256,-0.018,-0.017,-0.174
257,-0.018,-0.014,-0.16
258,-0.024,-0.011,-0.141
259,-0.022,-0.009,-0.106
260,-0.02,-0.006,-0.057
261,-0.018,-0.003,0.012
262,-0.025,0.001,0.096
263,-0.024,0.005,0.195
264,-0.012,0.009,0.29
265,-0.014,0.013,0.366
266,0.022,0.016,0.408
267,0.048,0.019,0.399
268,0.06,0.021,0.348
269,0.059,0.022,0.269
270,0.06,0.021,0.177
271,0.066,0.02,0.093
272,0.05,0.019,0.015
273,0.025,0.018,-0.053
274,0.007,0.015,-0.104
275,-0.011,0.012,-0.143
276,-0.018,0.01,-0.166
277,-0.012,0.007,-0.175
278,-0.006,0.005,-0.178
279,-0.007,0.003,-0.181
280,-0.005,0.002,-0.181
281,0.0,0.002,-0.179
282,0.007,0.002,-0.174
283,-0.001,0.004,-0.173
284,-0.006,0.006,-0.171
285,-0.007,0.009,-0.164
286,-0.002,0.013,-0.152
287,0.007,0.018,-0.129
288,0.014,0.023,-0.096
289,0.02,0.029,-0.049
290,0.026,0.036,0.016
291,0.03,0.043,0.102
292,0.05,0.049,0.208
293,0.074,0.055,0.316
294,0.092,0.059,0.418
295,0.069,0.062,0.468
296,0.085,0.064,0.483
297,0.077,0.063,0.434
298,0.106,0.062,0.368
299,0.09,0.06,0.264
300,0.062,0.058,0.152
301,0.059,0.055,0.064
302,0.04,0.049,-0.016
303,0.032,0.043,-0.072
304,0.025,0.036,-0.11
305,0.014,0.029,-0.138
306,0.006,0.022,-0.156
307,0.007,0.015,-0.162
308,0.001,0.009,-0.167
309,0.008,0.005,-0.167
310,0.002,0.003,-0.169
311,0.007,0.002,-0.167
312,0.008,0.004,-0.163
313,0.006,0.007,-0.161
314,0.009,0.012,-0.155
315,0.011,0.018,-0.147
316,0.003,0.025,-0.134
317,0.009,0.034,-0.106
318,0.014,0.042,-0.063
319,0.035,0.05,0.004
320,0.04,0.057,0.085
321,0.042,0.065,0.186
322,0.048,0.071,0.301
323,0.088,0.076,0.421
324,0.109,0.079,0.512
325,0.151,0.082,0.561
326,0.147,0.084,0.528
327,0.119,0.085,0.444
328,0.114,0.085,0.342
329,0.109,0.084,0.234
330,0.105,0.082,0.132
331,0.081,0.078,0.038
332,0.054,0.074,-0.036
333,0.038,0.068,-0.085
334,0.034,0.061,-0.116
335,0.022,0.053,-0.137
336,0.018,0.045,-0.147
337,0.024,0.039,-0.149
338,0.028,0.035,-0.15
339,0.027,0.032,-0.151
340,0.033,0.031,-0.149
341,0.029,0.031,-0.151
342,0.043,0.034,-0.144
343,0.048,0.038,-0.139
344,0.05,0.045,-0.131
345,0.049,0.051,-0.117
346,0.058,0.06,-0.089
347,0.049,0.069,-0.058
348,0.049,0.08,-0.007
349,0.055,0.09,0.067
350,0.066,0.099,0.165
351,0.082,0.106,0.283
352,0.105,0.111,0.407
353,0.125,0.114,0.51
354,0.155,0.116,0.567
355,0.172,0.117,0.571
356,0.167,0.116,0.519
357,0.183,0.113,0.433
358,0.171,0.11,0.317
359,0.136,0.106,0.193
360,0.095,0.099,0.081
361,0.069,0.09,-0.001
362,0.054,0.08,-0.059
363,0.058,0.07,-0.091
364,0.04,0.062,-0.119
365,0.032,0.055,-0.134
366,0.027,0.049,-0.141
367,0.029,0.045,-0.144
368,0.032,0.043,-0.145
369,0.031,0.043,-0.148
370,0.025,0.044,-0.151
371,0.026,0.047,-0.149
372,0.032,0.05,-0.143
373,0.053,0.056,-0.129
374,0.056,0.063,-0.117
375,0.065,0.073,-0.094
376,0.073,0.086,-0.062
377,0.082,0.1,-0.014
378,0.083,0.113,0.05
379,0.1,0.126,0.142
380,0.12,0.137,0.252
381,0.142,0.146,0.374
382,0.159,0.154,0.483
383,0.211,0.159,0.574
384,0.247,0.162,0.604
385,0.212,0.161,0.553
386,0.182,0.158,0.46
387,0.127,0.152,0.332
388,0.112,0.142,0.216
389,0.1,0.131,0.111
390,0.087,0.117,0.029
391,0.064,0.101,-0.037
392,0.059,0.084,-0.078
393,0.056,0.067,-0.103
394,0.068,0.051,-0.112
395,0.063,0.036,-0.121
396,0.044,0.024,-0.134
397,0.031,0.018,-0.141
398,0.028,0.017,-0.144
399,0.027,0.026,-0.146
400,0.024,0.045,-0.148
