gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,612,2435,0.497317552566528,40.3403282165527,-105.4609375,3670176,612,1971,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-04-16 09:09:57.032743,-76.68889449439848,22.525565477718388,19.835385603876787,6.703505647126614e-09,14.0,22.56,1.0837787002826917,21.87,0.1878,0.289,0.394,0.9765,0.4744,0.4856,0
102911,npp,2974,1914,0.312490016222,40.3399772644043,-105.465560913086,3670176,2974,1486,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-04-17 08:51:06.683136,95.34596927083562,6.968004904587077,6.16838875966667,3.6784027131190753e-13,11.0,-6.96,1.0,-7.66,0.2282,0.3003,0.403,0.9396,0.2944,0.2936,0
103160,npp,314,3615,0.1687761507928371,40.342342376709,-105.464599609375,3670176,313,2932,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-04-19 09:53:36.356715,-68.5116142322871,62.0764465096875,51.503591583073074,3.015143422456415e-13,21.0,62.13,2.6065528283652384,61.88,0.3395,0.513,0.7616,0.5501,0.1501,0.0928,0
103396,npp,2053,2606,0.0741068162024021,40.3435554504395,-105.463256835938,3670176,2054,2105,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-04-21 09:16:09.893094,-74.62995640837508,30.80937332203464,26.979250173503996,2.1647571974116255e-21,15.0,30.86,1.2365102219381485,30.26,0.2113,0.3314,0.4493,0.8516,0.0741,0.0631,0
103515,npp,1352,2090,0.0780568644404411,40.3406295776367,-105.46053314209,3670176,1352,1654,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-04-22 08:57:21.325719,-75.7021014601682,3.277674651581684,2.90282772682903,7.3821887934535e-21,12.0,3.25,1.0,2.5,0.2321,0.2822,0.3397,1.0,0.0781,0.0781,0
103634,npp,622,1565,0.1726221852004528,40.3420143127441,-105.464195251465,3670176,622,1175,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-04-23 08:38:29.205785,97.93380072225337,25.906801764234803,22.766935822402832,4.2802081735982516e-20,9.0,-25.99,1.1367971201176101,-26.59,0.1756,0.2839,0.3627,0.994,0.1843,0.1716,0
103752,npp,2935,1034,0.0682744570076466,40.3439979553223,-105.461380004883,3670176,2936,759,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-04-24 08:19:35.308507,95.6880597006773,47.2773308290723,40.593727256693384,1.9000152106083256e-18,6.0,-47.38,1.646109783506203,-47.8,0.2114,0.3395,0.4675,0.8313,0.1175,0.0568,0
103868,npp,2147,505,0.459741681814194,40.3437271118164,-105.463897705078,3670176,2150,306,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-04-25 08:00:37.854820,92.65009557496957,61.13671047496328,50.86767983534296,8.12182182308888e-16,3.0,-61.22,2.5331140255951103,-61.51,0.2621,0.449,0.6363,0.6285,0.2864,0.2889,0
104346,npp,1323,1211,0.1585914641618729,40.3438339233398,-105.461135864258,3670176,1323,897,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-04-29 08:25:49.999413,95.99609639642408,41.17817005755996,35.673328108998476,5.541892312252804e-07,7.0,-41.27,1.4276677814245327,-41.7,0.1706,0.2956,0.4339,0.9546,0.1862,0.1514,0
132123,npp,750,1021,0.30258272588253,40.3424987792969,-105.464851379395,3670176,749,750,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-08-14 08:18:33.710185,95.02204359991805,47.714049304464446,40.93671832076686,9.958045879693175e-10,6.0,-47.8,1.646109783506203,-47.8,0.2114,0.3395,0.4675,0.8313,0.2598,0.2515,0
132296,npp,3037,492,0.442669302225113,40.3422966003418,-105.465644836426,3670176,3035,296,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-08-15 07:59:36.271443,92.3958509391191,61.40463164705754,51.04587343154666,1.4348939106318524e-15,3.0,-61.49,2.5331140255951103,-61.51,0.2621,0.449,0.6363,0.6285,0.2797,0.2782,0
132669,npp,639,2250,0.274978443980217,40.3423385620117,-105.463172912598,3670176,639,1807,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-08-17 09:02:34.468446,-74.42804987524977,12.460449117775672,11.01750875229573,2.40533545216616e-22,13.0,12.47,1.015504800579495,12.47,0.2009,0.2803,0.4106,1.0068,0.277,0.2768,0
132847,npp,2978,1728,0.1912299394607544,40.3390464782715,-105.460845947266,3670176,2978,1313,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-08-18 08:43:45.927708,99.63833224123393,17.44869389954505,15.401578019620318,8.836451157230872e-26,10.0,-17.49,1.0442604737599883,-17.49,0.2051,0.3116,0.4395,0.9057,0.167,0.1732,0
133027,npp,2231,1199,0.202912949025631,40.3426322937012,-105.462104797363,3670176,2231,887,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-08-19 08:24:52.046583,96.79760834820283,41.60831723761877,36.02508703954261,3.0966914941882437e-27,7.0,-41.7,1.4867838833500562,-41.7,0.1706,0.2956,0.4339,0.9546,0.2198,0.1937,0
133209,npp,1455,667,0.5087727606296539,40.3436737060547,-105.46085357666,3670176,1460,449,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-08-20 08:05:54.605336,93.15684728813136,57.46695383386276,48.307203609833365,2.7298392775756693e-27,4.0,-57.55,2.2013981571160284,-57.55,0.2135,0.3537,0.4854,0.7978,0.3526,0.4059,0
133392,npp,650,142,0.1973396688699722,40.3449745178223,-105.462295532227,3670176,649,67,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-08-21 07:46:55.382629,90.47417577304674,67.91692386123228,55.15753083848226,1.0279655243677996e-25,1.0,-67.99,3.3166247903554,-68.02,0.1874,0.4134,0.6764,0.6827,0.2171,0.1347,0
133404,npp,2777,2937,0.303603872656822,40.3438453674316,-105.461921691895,3670176,2777,2368,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-08-21 09:27:36.000039,-72.96572274311468,43.974869793668084,37.95323105917108,1.3791391714167991e-28,17.0,44.04,1.5732132722552272,44.01,0.2501,0.3589,0.5205,0.7862,0.247,0.2387,0
134124,npp,2941,843,0.281603902578354,40.3383522033691,-105.460838317871,3670176,2939,635,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-08-25 08:12:12.924623,94.05250290241338,52.93825545413234,44.973502269334936,2.5657103072678767e-14,5.0,-53.02,1.9513309067639726,-53.02,0.2253,0.3525,0.4817,0.8006,0.2459,0.2255,0
134138,npp,1807,3603,0.418974757194519,40.3402061462402,-105.465507507324,3670176,1804,2923,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-08-25 09:52:30.410758,-68.36377426725554,61.81795138261728,51.331640539560084,8.675552433481525e-22,21.0,61.88,2.5331140255951103,61.88,0.3395,0.513,0.7616,0.5501,0.2451,0.2305,0
134308,npp,2145,317,0.434332102537155,40.3430137634277,-105.465759277344,3670176,2149,170,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-08-26 07:53:15.488272,91.75564579483321,64.85591449779477,53.300424713647494,8.931259102959943e-08,2.0,-64.93,2.898275349237888,-64.93,0.2862,0.4454,0.6884,0.6337,0.2784,0.2752,0
134322,npp,1148,3107,0.2116742506623268,40.3451766967773,-105.46305847168,3670176,1147,2490,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-08-26 09:33:48.988338,-71.29438527335934,49.44137872425113,42.29568381032506,6.928807275623037e-16,18.0,49.52,1.7549928774784245,49.49,0.2313,0.388,0.5289,0.7274,0.1817,0.154,0
134505,npp,477,2593,0.0910501256585121,40.3407363891602,-105.466110229492,3670176,476,2096,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-08-27 09:15:04.011537,-74.6537161657186,30.204406322665285,26.46257929693255,3.766394650799921e-09,15.0,30.26,1.184412938166907,30.26,0.2113,0.3314,0.4493,0.8516,0.0793,0.0775,0
137322,npp,2737,316,0.422724962234497,40.3446006774902,-105.460220336914,3670176,2741,169,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-09-11 07:53:09.576589,91.72477115546576,64.87148431506492,53.310394642539634,2.0199600798057952e-05,2.0,-64.95,2.898275349237888,-64.93,0.2862,0.4454,0.6884,0.6337,0.2744,0.2679,0
137715,npp,365,2075,0.1985089182853699,40.3439483642578,-105.461059570312,3670176,365,1640,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-09-13 08:56:09.545197,-65.70525773268191,2.4775227771691215,2.194286968903266,2.898526455031186e-11,12.0,2.39,1.0,2.5,0.2321,0.2822,0.3397,1.0,0.1985,0.1985,0
137903,npp,2707,1551,0.244360439479351,40.3440589904785,-105.463729858398,3670176,2708,1164,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-09-14 08:37:19.238161,99.200577886844,26.59948486304164,23.36471663152928,2.8460960966363748e-18,9.0,-26.69,1.1367971201176101,-26.59,0.1756,0.2839,0.3627,0.994,0.2474,0.2429,0
138092,npp,1948,1019,0.311732590198517,40.3406066894531,-105.462753295898,3670176,1947,749,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-09-15 08:18:23.592268,95.18647471839371,47.7726355952066,40.984363754677084,1.2093538116679083e-24,6.0,-47.87,1.646109783506203,-47.8,0.2114,0.3395,0.4675,0.8313,0.2654,0.2591,0
138105,npp,747,3764,0.2182844579219818,40.3423652648926,-105.461357116699,3670176,746,3035,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-09-15 09:58:35.742186,-67.37628616250572,64.92221892057547,53.35020950567935,6.934481297735318e-19,22.0,64.98,2.898275349237888,64.95,0.2814,0.4399,0.7325,0.6415,0.2057,0.14,0
138296,npp,112,3273,0.33918191492557503,40.3413276672363,-105.460205078125,3670176,116,2619,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-09-16 09:39:54.327219,-70.40293348069066,54.121235054337255,45.865627928743365,1.5276954036139446e-25,19.0,54.19,1.9513309067639726,54.19,0.278,0.4371,0.583,0.6456,0.232,0.219,0
138688,npp,1811,2248,0.30902302265167203,40.3418960571289,-105.461540222168,3670176,1811,1805,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-09-18 09:02:24.372113,-77.96675034761859,12.334153910953656,10.906318570253115,5.4756050019718235e-30,13.0,12.36,1.015504800579495,12.47,0.2009,0.2803,0.4106,1.0068,0.3105,0.3111,0
138881,npp,1090,1725,0.1613235101103783,40.3409538269043,-105.46019744873,3670176,1090,1310,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-09-19 08:43:34.060953,100.92104796603132,17.586034587525663,15.52202138127291,1.0319406263307292e-29,10.0,-17.65,1.0442604737599883,-17.49,0.2051,0.3116,0.4395,0.9057,0.1383,0.1461,0
139080,npp,340,1196,0.11604678351432085,40.3409004211426,-105.461006164551,3670176,341,885,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-09-20 08:24:40.193336,96.904024313614,41.71635168622791,36.11347875242832,1.7674662586421438e-27,7.0,-41.81,1.4867838833500562,-41.7,0.1706,0.2956,0.4339,0.9546,0.1614,0.1108,0
139094,npp,2159,3924,0.245860956609249,40.3434028625488,-105.460266113281,3670176,2165,3129,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-09-20 10:04:45.226683,-66.33079141172342,67.68440687457067,55.031147376214626,3.686843805219554e-30,23.0,67.74,3.3166247903554,67.73,0.3445,0.6927,0.9168,0.4074,0.1475,0.1002,0
139269,npp,2633,664,0.15773916244506841,40.3385620117188,-105.461006164551,3670176,2633,446,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-09-21 08:05:42.765082,93.37643486981341,57.538470501250444,48.35770967534913,2.269382804817052e-23,4.0,-57.62,2.2013981571160284,-57.55,0.2135,0.3537,0.4854,0.7978,0.1932,0.1258,0
139283,npp,1534,3436,0.289088979363441,40.3441925048828,-105.464210510254,3670176,1532,2783,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-09-21 09:46:05.590256,-69.41948885204697,58.17298374575846,48.81557904618395,2.5476532397816084e-28,20.0,58.24,2.253202848596432,58.26,0.3606,0.4498,0.6685,0.6274,0.2109,0.1814,0
139462,npp,1823,138,0.51494374871254,40.3435897827148,-105.462966918945,3670176,1829,65,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-09-22 07:46:41.778230,90.19179852753909,67.9826835749074,55.19464996864464,1.101150612947649e-17,1.0,-68.05,3.3166247903554,-68.02,0.1874,0.4134,0.6764,0.6827,0.3128,0.3516,0
139475,npp,879,2933,0.12865641620010138,40.3424453735352,-105.462707519531,3670176,877,2365,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-09-22 09:27:22.396193,-72.38281011747533,43.835837398106676,37.840366838935054,1.6637511172125522e-24,17.0,43.91,1.5732132722552272,44.01,0.2501,0.3589,0.5205,0.7862,0.1358,0.1012,0
139672,npp,195,2418,0.1069694478064775,40.3414154052734,-105.465202331543,3670176,195,1957,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-09-23 09:08:37.425495,-76.45686652256896,21.60837503975131,19.03702156248906,5.318486435718489e-19,14.0,21.66,1.0837787002826917,21.87,0.1878,0.289,0.394,0.9765,0.1143,0.1045,0
140059,npp,1797,1373,0.28650595247745503,40.3430519104004,-105.46012878418,3670176,1798,1034,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-09-25 08:30:55.036524,97.99461863026765,34.72941116404015,30.303338035612985,4.306193031727105e-05,8.0,-34.83,1.2937979144666532,-34.66,0.2043,0.2865,0.4336,0.985,0.2822,0.2822,0
143151,npp,2353,1369,0.356760129332542,40.3400192260742,-105.46443939209,3670176,2354,1032,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-10-11 08:30:45.904040,97.73657003552991,34.92226619300517,30.464633949720536,8.017335752074289e-07,8.0,-35.0,1.2937979144666532,-34.66,0.2043,0.2865,0.4336,0.985,0.3365,0.3514,0
143943,npp,1532,2070,0.237410150468349,40.3395919799805,-105.461158752441,3670176,1532,1635,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-10-15 08:55:56.482363,-66.51292906146841,2.1797850555513163,1.9304365694171386,5.877217625819663e-29,12.0,2.1,1.0,2.5,0.2321,0.2822,0.3397,1.0,0.2374,0.2374,0
144136,npp,812,1547,0.408188343048096,40.3429107666016,-105.458801269531,3670176,812,1160,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-10-16 08:37:06.197870,98.17271127672646,26.804876381343778,23.539544946476003,5.224506727314658e-31,9.0,-26.88,1.1367971201176101,-26.59,0.1756,0.2839,0.3627,0.994,0.3915,0.4057,0
144331,npp,63,1016,0.387747883796692,40.3447532653809,-105.46053314209,3670176,67,747,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-10-17 08:18:12.356397,95.12322069673515,47.878241867644206,41.062923945711894,2.3847185634639346e-31,6.0,-47.96,1.646109783506203,-47.8,0.2114,0.3395,0.4675,0.8313,0.3115,0.3223,0
144345,npp,1937,3759,0.923639059066772,40.3403053283691,-105.461608886719,3670176,1941,3032,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-10-17 09:58:26.287228,-67.87619774567403,64.8459255507941,53.29485936628671,5.6416298937921426e-30,22.0,64.89,2.898275349237888,64.95,0.2814,0.4399,0.7325,0.6415,0.4491,0.5925,0
144529,npp,2342,488,0.556551903486252,40.3431282043457,-105.463554382324,3670176,2343,293,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-10-18 07:59:16.731132,92.50219002011626,61.50307132752492,51.106771665538346,7.641669462908245e-30,3.0,-61.57,2.5331140255951103,-61.51,0.2621,0.449,0.6363,0.6285,0.3246,0.3498,0
144543,npp,1312,3268,0.404064506292343,40.342227935791,-105.46363067627,3670176,1316,2613,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-10-18 09:39:44.895528,-70.20283019545413,53.99100245571207,45.762707626336514,5.205675100785766e-31,19.0,54.05,1.9513309067639726,54.19,0.278,0.4371,0.583,0.6456,0.2653,0.2609,0
144746,npp,642,2759,0.284962669014931,40.345100402832,-105.46484375,3670176,643,2216,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-10-19 09:21:03.503976,-74.24677235206998,37.34559939601687,32.49777308486734,5.477395213839277e-30,16.0,37.42,1.357151599901897,37.64,0.2812,0.3587,0.4491,0.7866,0.2278,0.2242,0
144942,npp,3032,2245,0.2093483880162239,40.3402328491211,-105.463760375977,3670176,3032,1802,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-10-20 09:02:16.782370,-75.52966518086706,12.160858289358046,10.752571057233952,6.602874602802675e-27,13.0,12.19,1.015504800579495,12.47,0.2009,0.2803,0.4106,1.0068,0.2123,0.2108,0
145338,npp,1581,1195,0.271075963973999,40.3417816162109,-105.460639953613,3670176,1580,884,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-10-22 08:24:34.451028,96.12819092013615,41.77539779544639,36.15766864192658,1.3621766211303026e-15,7.0,-41.85,1.4867838833500562,-41.7,0.1706,0.2956,0.4339,0.9546,0.2657,0.2588,0
145530,npp,812,664,0.4416623711586,40.3416328430176,-105.463439941406,3670176,811,446,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-10-23 08:05:38.833898,93.18855452475766,57.55157001562756,48.36047821714341,1.927161988816131e-08,4.0,-57.62,2.2013981571160284,-57.55,0.2135,0.3537,0.4854,0.7978,0.3221,0.3523,0
145543,npp,2787,3434,0.577240854501724,40.3427085876465,-105.465446472168,3670176,2789,2781,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-10-23 09:46:03.440202,-69.91054259446186,58.13903593734346,48.78462054061569,8.36496018417981e-17,20.0,58.2,2.253202848596432,58.26,0.3606,0.4498,0.6685,0.6274,0.3388,0.3621,0
148656,npp,1517,667,0.361503064632416,40.3448753356934,-105.466049194336,3670176,1516,449,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-11-08 08:05:46.073019,93.45858329880373,57.46639271907789,48.297415751328614,0.00041493772520151797,4.0,-57.55,2.2013981571160284,-57.55,0.2135,0.3537,0.4854,0.7978,0.2857,0.2884,0
148862,npp,2844,2935,0.325985670089722,40.3395004272461,-105.458992004395,3670176,2843,2366,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-11-09 09:27:27.525319,-72.49686579446761,43.9141579881323,37.898104508492224,0.00047402898118046325,17.0,43.98,1.5732132722552272,44.01,0.2501,0.3589,0.5205,0.7862,0.2613,0.2563,0
149070,npp,2168,2420,0.1649203598499298,40.3396911621094,-105.46573638916,3670176,2168,1959,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-11-10 09:08:42.596537,-75.40539454367129,21.722693388785725,19.13400654327204,6.525932931793422e-09,14.0,21.77,1.0837787002826917,21.87,0.1878,0.289,0.394,0.9765,0.1677,0.161,0
149262,npp,1463,1901,0.290675699710846,40.343864440918,-105.457954406738,3670176,1463,1473,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-11-11 08:49:54.108243,101.32473901853025,7.659756151724059,6.779061645136588,8.867877484811602e-17,11.0,-7.71,1.0,-7.66,0.2282,0.3003,0.403,0.9396,0.2725,0.2731,0
149456,npp,731,1377,0.33288542926311504,40.338306427002,-105.460021972656,3670176,730,1037,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-11-12 08:31:02.060733,97.47281582297549,34.55935934801248,30.156019951362165,6.399800822321499e-24,8.0,-34.66,1.2937979144666532,-34.66,0.2043,0.2865,0.4336,0.985,0.318,0.3279,0
149654,npp,1891,3601,0.33945432305336,40.3400955200195,-105.461288452148,3670176,1893,2921,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-11-13 09:52:25.724183,-68.71720947555102,61.79172420390396,51.30431720782665,7.351760102773784e-25,21.0,61.84,2.5331140255951103,61.88,0.3395,0.513,0.7616,0.5501,0.2137,0.1867,0
149826,npp,2233,319,0.400300174951553,40.3441772460938,-105.458160400391,3670176,2233,171,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-11-14 07:53:09.068427,91.63421506203807,64.82625882844185,53.27117368339455,2.8818853647884386e-33,2.0,-64.9,2.898275349237888,-64.93,0.2862,0.4454,0.6884,0.6337,0.2667,0.2537,0
149840,npp,1253,3106,0.357017919421196,40.3389472961426,-105.458724975586,3670176,1254,2489,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-11-14 09:33:44.351751,-71.98218744561173,49.4282838429274,42.27822557038042,4.279979286037812e-30,18.0,49.49,1.7549928774784245,49.49,0.2313,0.388,0.5289,0.7274,0.2646,0.2597,0
150028,npp,569,2592,0.574466675519943,40.3431091308594,-105.462715148926,3670176,569,2095,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-11-15 09:14:59.427245,-74.66688464896123,30.155667501238522,26.41698142516842,1.9365304372718984e-31,15.0,30.21,1.184412938166907,30.26,0.2113,0.3314,0.4493,0.8516,0.4874,0.4892,0
150209,npp,2946,2077,0.1497135981917381,40.3382873535156,-105.459518432617,3670176,2946,1642,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-11-16 08:56:12.725093,-78.23763272047333,2.4851105267433287,2.20073518722323,3.16167213620382e-31,12.0,2.5,1.0,2.5,0.2321,0.2822,0.3397,1.0,0.1497,0.1497,0
150398,npp,2221,1553,0.1417200360447168,40.3440284729004,-105.459037780762,3670176,2221,1165,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-11-17 08:37:20.683111,97.58152168607225,26.535084626403982,23.306212801162076,5.125980396713083e-29,9.0,-26.59,1.1367971201176101,-26.59,0.1756,0.2839,0.3627,0.994,0.1571,0.1409,0
150583,npp,1468,1022,0.07455615699291229,40.3426246643066,-105.460899353027,3670176,1467,751,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-11-18 08:18:26.860073,95.07555157281112,47.700659303248486,40.92208604344121,7.599747455416422e-25,6.0,-47.77,1.646109783506203,-47.8,0.2114,0.3395,0.4675,0.8313,0.1213,0.062,0
150598,npp,267,3763,0.24431540817022301,40.3390998840332,-105.461502075195,3670176,266,3035,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-11-18 09:58:39.013813,-67.57175300358,64.92631919549375,53.34367712290817,9.477809167160581e-29,22.0,64.97,2.898275349237888,64.95,0.2814,0.4399,0.7325,0.6415,0.2147,0.1567,0
150777,npp,2710,3273,0.425472170114517,40.3416328430176,-105.466026306152,3670176,2711,2618,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-11-19 09:39:59.423778,-70.84975113605118,54.124685477897465,45.860852249058546,4.303566571073669e-25,19.0,54.19,1.9513309067639726,54.19,0.278,0.4371,0.583,0.6456,0.2762,0.2747,0
150961,npp,2051,2764,0.360445335507393,40.3428764343262,-105.464096069336,3670176,2052,2221,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-11-20 09:21:16.275378,-74.30515045846325,37.546106115757965,32.66405856916581,7.250708743884348e-20,16.0,37.62,1.357151599901897,37.64,0.2812,0.3587,0.4491,0.7866,0.2835,0.2835,0
151144,npp,1364,2250,0.1753550954163074,40.3392944335938,-105.461753845215,3670176,1364,1806,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-11-21 09:02:29.567655,-77.04036362527506,12.439835109291698,10.998140272809469,2.0876767742242505e-13,13.0,12.47,1.015504800579495,12.47,0.2009,0.2803,0.4106,1.0068,0.1789,0.1765,0
151465,npp,1714,3921,0.1038074120879173,40.3447418212891,-105.464820861816,3670176,1718,3129,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-11-23 10:04:53.201935,-66.73166570120098,67.69942935957923,55.03037804068434,5.118136976822558e-08,23.0,67.69,3.3166247903554,67.73,0.3445,0.6927,0.9168,0.4074,0.1046,0.0423,0
154533,npp,1733,3435,0.403746515512466,40.3427200317383,-105.463111877441,3670176,1734,2783,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-12-10 09:46:12.839305,-69.68478180026469,58.19340767583277,48.8266859653182,1.1038605594609296e-11,20.0,58.22,2.253202848596432,58.26,0.3606,0.4498,0.6685,0.6274,0.2618,0.2533,0
154721,npp,2011,138,0.1086286809295416,40.342960357666,-105.458641052246,3670176,2010,66,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-12-11 07:46:49.012065,90.54930252125345,67.93688781373197,55.16491204719924,4.033982383362145e-26,1.0,-68.05,3.3166247903554,-68.02,0.1874,0.4134,0.6764,0.6827,0.1903,0.0742,0
154734,npp,1082,2933,0.2004621401429176,40.3405570983887,-105.462013244629,3670176,1082,2366,196611,3866787,3023,usa_rmnp_107_28,40.34166667,-105.4625,107,28,usa_rmnp,2012-12-11 09:27:29.628677,-72.54147666010576,43.87185585921908,37.867622708946286,1.700132491330047e-19,17.0,43.91,1.5732132722552272,44.01,0.2501,0.3589,0.5205,0.7862,0.1815,0.1576,0
