lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.745,0.736,0.883
2,0.512,0.579,0.703
3,0.377,0.443,0.514
4,0.276,0.329,0.329
5,0.205,0.233,0.17
6,0.145,0.155,0.038
7,0.099,0.093,-0.06
8,0.069,0.045,-0.124
9,0.053,0.011,-0.163
10,0.043,-0.012,-0.186
11,0.036,-0.024,-0.198
12,0.031,-0.028,-0.205
13,0.027,-0.023,-0.209
14,0.025,-0.012,-0.21
15,0.025,0.005,-0.21
16,0.028,0.025,-0.209
17,0.029,0.049,-0.207
18,0.029,0.075,-0.204
19,0.03,0.102,-0.196
20,0.035,0.13,-0.18
21,0.049,0.157,-0.147
22,0.068,0.183,-0.095
23,0.106,0.206,-0.015
24,0.159,0.227,0.098
25,0.232,0.246,0.24
26,0.322,0.252,0.408
27,0.395,0.257,0.576
28,0.432,0.26,0.711
29,0.427,0.26,0.778
30,0.399,0.257,0.765
31,0.365,0.25,0.682
32,0.329,0.241,0.544
33,0.245,0.23,0.369
34,0.154,0.214,0.2
35,0.103,0.192,0.063
36,0.08,0.167,-0.037
37,0.059,0.14,-0.107
38,0.043,0.115,-0.154
39,0.033,0.093,-0.182
40,0.025,0.072,-0.198
41,0.02,0.054,-0.206
42,0.019,0.039,-0.209
43,0.018,0.026,-0.211
44,0.018,0.018,-0.212
45,0.017,0.014,-0.212
46,0.017,0.014,-0.212
47,0.019,0.019,-0.209
48,0.025,0.029,-0.202
49,0.029,0.043,-0.19
50,0.036,0.061,-0.167
51,0.047,0.079,-0.129
52,0.073,0.096,-0.067
53,0.105,0.111,0.023
54,0.124,0.123,0.136
55,0.148,0.132,0.267
56,0.172,0.137,0.415
57,0.218,0.139,0.559
58,0.278,0.138,0.669
59,0.279,0.134,0.696
60,0.204,0.131,0.63
61,0.114,0.125,0.499
62,0.06,0.117,0.347
63,0.048,0.107,0.207
64,0.052,0.097,0.082
65,0.049,0.086,-0.021
66,0.039,0.074,-0.097
67,0.03,0.063,-0.146
68,0.023,0.053,-0.178
69,0.02,0.044,-0.196
70,0.016,0.036,-0.206
71,0.015,0.028,-0.211
72,0.013,0.021,-0.214
73,0.01,0.014,-0.216
74,0.011,0.009,-0.217
75,0.01,0.005,-0.216
76,0.009,0.003,-0.215
77,0.009,0.003,-0.211
78,0.01,0.005,-0.204
79,0.013,0.007,-0.188
80,0.017,0.011,-0.16
81,0.021,0.015,-0.117
82,0.03,0.019,-0.053
83,0.03,0.022,0.034
84,0.044,0.02,0.142
85,0.077,0.016,0.27
86,0.056,0.012,0.384
87,0.021,0.009,0.471
88,0.011,0.007,0.524
89,-0.008,0.004,0.513
90,-0.033,0.002,0.437
91,-0.05,-0.0,0.323
92,-0.042,-0.002,0.196
93,-0.032,-0.003,0.078
94,-0.017,-0.004,-0.018
95,-0.005,-0.004,-0.089
96,-0.001,-0.002,-0.14
97,0.005,0.001,-0.173
98,0.005,0.004,-0.194
99,0.002,0.007,-0.206
100,0.0,0.008,-0.213
101,0.001,0.007,-0.217
102,0.002,0.005,-0.218
103,0.002,0.001,-0.219
104,0.0,-0.005,-0.22
105,-0.003,-0.011,-0.22
106,-0.006,-0.018,-0.218
107,-0.009,-0.026,-0.214
108,-0.009,-0.035,-0.204
109,-0.012,-0.043,-0.186
110,-0.016,-0.053,-0.157
111,-0.02,-0.064,-0.112
112,-0.029,-0.075,-0.049
113,-0.055,-0.084,0.027
114,-0.085,-0.094,0.116
115,-0.119,-0.102,0.209
116,-0.13,-0.108,0.302
117,-0.139,-0.112,0.373
118,-0.169,-0.114,0.386
119,-0.203,-0.115,0.342
120,-0.202,-0.114,0.26
121,-0.19,-0.111,0.159
122,-0.144,-0.107,0.066
123,-0.097,-0.099,-0.018
124,-0.057,-0.088,-0.085
125,-0.036,-0.074,-0.137
126,-0.022,-0.059,-0.17
127,-0.017,-0.043,-0.193
128,-0.011,-0.028,-0.206
129,-0.007,-0.017,-0.214
130,-0.004,-0.008,-0.217
131,-0.005,-0.004,-0.22
132,-0.008,-0.004,-0.223
133,-0.012,-0.007,-0.225
134,-0.012,-0.015,-0.225
135,-0.012,-0.026,-0.223
136,-0.015,-0.04,-0.22
137,-0.019,-0.057,-0.215
138,-0.025,-0.076,-0.205
139,-0.038,-0.096,-0.187
140,-0.053,-0.117,-0.158
141,-0.074,-0.137,-0.114
142,-0.103,-0.157,-0.058
143,-0.14,-0.175,0.012
144,-0.189,-0.191,0.089
145,-0.247,-0.203,0.161
146,-0.296,-0.211,0.221
147,-0.35,-0.215,0.25
148,-0.379,-0.216,0.244
149,-0.355,-0.214,0.204
150,-0.309,-0.21,0.133
151,-0.254,-0.203,0.053
152,-0.182,-0.191,-0.017
153,-0.127,-0.174,-0.078
154,-0.092,-0.154,-0.128
155,-0.062,-0.131,-0.163
156,-0.041,-0.107,-0.188
157,-0.034,-0.083,-0.205
158,-0.032,-0.062,-0.216
159,-0.03,-0.045,-0.222
160,-0.028,-0.032,-0.225
161,-0.028,-0.024,-0.227
162,-0.024,-0.022,-0.227
163,-0.023,-0.024,-0.227
164,-0.025,-0.032,-0.227
165,-0.028,-0.045,-0.225
166,-0.034,-0.062,-0.223
167,-0.039,-0.083,-0.216
168,-0.048,-0.108,-0.205
169,-0.063,-0.134,-0.186
170,-0.088,-0.161,-0.158
171,-0.125,-0.187,-0.119
172,-0.167,-0.211,-0.067
173,-0.219,-0.231,-0.003
174,-0.276,-0.245,0.067
175,-0.344,-0.255,0.134
176,-0.41,-0.26,0.189
177,-0.437,-0.262,0.212
178,-0.421,-0.262,0.198
179,-0.377,-0.258,0.15
180,-0.323,-0.249,0.085
181,-0.249,-0.237,0.019
182,-0.184,-0.221,-0.046
183,-0.134,-0.2,-0.101
184,-0.097,-0.175,-0.143
185,-0.074,-0.148,-0.176
186,-0.057,-0.121,-0.198
187,-0.046,-0.094,-0.213
188,-0.037,-0.071,-0.22
189,-0.033,-0.051,-0.225
190,-0.031,-0.037,-0.227
191,-0.029,-0.027,-0.228
192,-0.029,-0.023,-0.229
193,-0.028,-0.025,-0.228
194,-0.028,-0.032,-0.227
195,-0.029,-0.044,-0.224
196,-0.033,-0.061,-0.221
197,-0.04,-0.082,-0.213
198,-0.048,-0.106,-0.2
199,-0.063,-0.132,-0.178
200,-0.085,-0.157,-0.146
201,-0.122,-0.181,-0.102
202,-0.172,-0.201,-0.044
203,-0.238,-0.216,0.022
204,-0.295,-0.227,0.095
205,-0.339,-0.234,0.167
206,-0.378,-0.237,0.219
207,-0.394,-0.237,0.234
208,-0.369,-0.235,0.211
209,-0.321,-0.229,0.157
210,-0.261,-0.221,0.088
211,-0.2,-0.207,0.017
212,-0.141,-0.19,-0.047
213,-0.102,-0.168,-0.103
214,-0.07,-0.144,-0.146
215,-0.051,-0.12,-0.177
216,-0.038,-0.097,-0.198
217,-0.032,-0.076,-0.211
218,-0.028,-0.057,-0.219
219,-0.026,-0.041,-0.222
220,-0.022,-0.029,-0.224
221,-0.019,-0.021,-0.224
222,-0.02,-0.017,-0.224
223,-0.02,-0.017,-0.223
224,-0.02,-0.022,-0.221
225,-0.022,-0.031,-0.218
226,-0.023,-0.045,-0.213
227,-0.025,-0.061,-0.202
228,-0.03,-0.08,-0.184
229,-0.047,-0.099,-0.157
230,-0.073,-0.118,-0.116
231,-0.102,-0.134,-0.062
232,-0.149,-0.147,0.007
233,-0.206,-0.157,0.089
234,-0.243,-0.162,0.182
235,-0.294,-0.165,0.26
236,-0.297,-0.165,0.307
237,-0.268,-0.164,0.311
238,-0.22,-0.161,0.275
239,-0.164,-0.155,0.216
240,-0.128,-0.147,0.131
241,-0.1,-0.134,0.042
242,-0.076,-0.12,-0.037
243,-0.053,-0.106,-0.099
244,-0.038,-0.092,-0.147
245,-0.032,-0.078,-0.179
246,-0.025,-0.064,-0.2
247,-0.021,-0.051,-0.211
248,-0.019,-0.039,-0.218
249,-0.017,-0.028,-0.221
250,-0.017,-0.019,-0.222
251,-0.016,-0.012,-0.222
252,-0.012,-0.007,-0.22
253,-0.009,-0.004,-0.218
254,-0.008,-0.005,-0.215
255,-0.008,-0.008,-0.211
256,-0.011,-0.013,-0.203
257,-0.011,-0.02,-0.188
258,-0.013,-0.028,-0.162
259,-0.014,-0.035,-0.121
260,-0.023,-0.041,-0.063
261,-0.051,-0.045,0.013
262,-0.085,-0.045,0.108
263,-0.11,-0.045,0.218
264,-0.122,-0.043,0.329
265,-0.106,-0.042,0.42
266,-0.051,-0.039,0.467
267,-0.01,-0.036,0.453
268,-0.014,-0.033,0.375
269,-0.018,-0.03,0.27
270,-0.012,-0.027,0.157
271,-0.001,-0.024,0.054
272,0.011,-0.021,-0.028
273,0.011,-0.017,-0.096
274,0.005,-0.014,-0.144
275,0.003,-0.013,-0.175
276,0.006,-0.012,-0.192
277,0.003,-0.011,-0.203
278,0.0,-0.008,-0.209
279,-0.001,-0.005,-0.211
280,-0.001,-0.001,-0.212
281,-0.001,0.004,-0.212
282,-0.002,0.009,-0.211
283,0.0,0.015,-0.209
284,0.001,0.021,-0.205
285,0.005,0.026,-0.198
286,0.01,0.031,-0.185
287,0.016,0.036,-0.161
288,0.019,0.042,-0.123
289,0.02,0.05,-0.066
290,0.031,0.059,0.016
291,0.043,0.068,0.123
292,0.067,0.075,0.251
293,0.091,0.081,0.387
294,0.092,0.086,0.501
295,0.096,0.09,0.569
296,0.119,0.094,0.58
297,0.147,0.095,0.529
298,0.175,0.096,0.434
299,0.173,0.096,0.31
300,0.124,0.094,0.171
301,0.088,0.089,0.054
302,0.068,0.078,-0.038
303,0.048,0.064,-0.105
304,0.035,0.049,-0.148
305,0.022,0.036,-0.176
306,0.015,0.025,-0.192
307,0.011,0.017,-0.2
308,0.012,0.011,-0.203
309,0.012,0.009,-0.204
310,0.011,0.011,-0.205
311,0.009,0.015,-0.205
312,0.009,0.023,-0.204
313,0.011,0.033,-0.2
314,0.016,0.045,-0.194
315,0.021,0.06,-0.184
316,0.026,0.075,-0.165
317,0.032,0.092,-0.132
318,0.048,0.109,-0.078
319,0.075,0.125,0.004
320,0.094,0.141,0.114
321,0.124,0.156,0.248
322,0.148,0.17,0.394
323,0.206,0.18,0.543
324,0.304,0.187,0.666
325,0.378,0.19,0.718
326,0.386,0.192,0.679
327,0.307,0.191,0.563
328,0.229,0.186,0.411
329,0.173,0.176,0.258
330,0.133,0.162,0.125
331,0.102,0.146,0.014
332,0.071,0.126,-0.069
333,0.042,0.103,-0.126
334,0.032,0.08,-0.16
335,0.026,0.057,-0.179
336,0.023,0.039,-0.189
337,0.02,0.025,-0.195
338,0.017,0.017,-0.198
339,0.018,0.013,-0.198
340,0.019,0.015,-0.198
341,0.019,0.021,-0.197
342,0.02,0.032,-0.195
343,0.021,0.048,-0.192
344,0.024,0.067,-0.184
345,0.032,0.089,-0.169
346,0.044,0.114,-0.139
347,0.06,0.141,-0.09
348,0.084,0.169,-0.019
349,0.112,0.196,0.082
350,0.169,0.218,0.216
351,0.265,0.234,0.379
352,0.347,0.245,0.542
353,0.39,0.252,0.673
354,0.402,0.256,0.738
355,0.416,0.257,0.738
356,0.418,0.254,0.669
357,0.38,0.248,0.538
358,0.305,0.239,0.375
359,0.199,0.226,0.211
360,0.128,0.205,0.075
361,0.093,0.179,-0.024
362,0.064,0.149,-0.095
363,0.048,0.12,-0.139
364,0.038,0.094,-0.166
365,0.03,0.07,-0.18
366,0.027,0.05,-0.187
367,0.024,0.035,-0.19
368,0.023,0.025,-0.192
369,0.023,0.021,-0.192
370,0.02,0.022,-0.193
371,0.019,0.028,-0.192
372,0.022,0.039,-0.19
373,0.027,0.055,-0.183
374,0.031,0.076,-0.171
375,0.042,0.101,-0.148
376,0.056,0.133,-0.11
377,0.084,0.165,-0.049
378,0.123,0.196,0.043
379,0.171,0.224,0.164
380,0.21,0.249,0.301
381,0.272,0.27,0.457
382,0.332,0.286,0.603
383,0.426,0.295,0.717
384,0.498,0.298,0.767
385,0.428,0.294,0.708
386,0.321,0.283,0.574
387,0.232,0.265,0.412
388,0.171,0.241,0.257
389,0.122,0.21,0.12
390,0.091,0.175,0.008
391,0.063,0.137,-0.074
392,0.045,0.097,-0.124
393,0.037,0.057,-0.153
394,0.032,0.021,-0.17
395,0.03,-0.009,-0.179
396,0.025,-0.028,-0.184
397,0.021,-0.034,-0.187
398,0.019,-0.02,-0.189
399,0.021,0.017,-0.189
400,0.021,0.085,-0.188
