lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.667,0.686,0.839
2,0.436,0.524,0.659
3,0.306,0.389,0.479
4,0.232,0.279,0.315
5,0.174,0.19,0.167
6,0.12,0.12,0.041
7,0.083,0.067,-0.051
8,0.056,0.028,-0.118
9,0.042,0.002,-0.156
10,0.034,-0.013,-0.177
11,0.04,-0.02,-0.184
12,0.032,-0.019,-0.194
13,0.021,-0.012,-0.201
14,0.019,-0.001,-0.205
15,0.026,0.013,-0.203
16,0.037,0.03,-0.198
17,0.025,0.048,-0.2
18,0.02,0.066,-0.196
19,0.022,0.085,-0.187
20,0.03,0.102,-0.171
21,0.047,0.118,-0.137
22,0.059,0.132,-0.088
23,0.084,0.144,-0.009
24,0.118,0.153,0.099
25,0.164,0.16,0.233
26,0.204,0.158,0.376
27,0.245,0.157,0.516
28,0.258,0.157,0.622
29,0.272,0.155,0.68
30,0.243,0.15,0.665
31,0.186,0.143,0.576
32,0.153,0.134,0.452
33,0.096,0.123,0.303
34,0.058,0.111,0.164
35,0.031,0.097,0.043
36,0.029,0.083,-0.046
37,0.038,0.069,-0.104
38,0.024,0.057,-0.15
39,0.019,0.047,-0.175
40,0.015,0.038,-0.192
41,0.016,0.03,-0.2
42,0.015,0.023,-0.205
43,0.021,0.018,-0.206
44,0.01,0.015,-0.211
45,0.002,0.015,-0.214
46,0.0,0.018,-0.211
47,0.005,0.022,-0.206
48,0.022,0.029,-0.194
49,0.021,0.038,-0.184
50,0.037,0.049,-0.157
51,0.055,0.059,-0.113
52,0.073,0.069,-0.049
53,0.11,0.076,0.045
54,0.129,0.082,0.156
55,0.131,0.084,0.27
56,0.139,0.084,0.392
57,0.125,0.083,0.502
58,0.136,0.08,0.581
59,0.103,0.077,0.594
60,0.05,0.073,0.53
61,0.024,0.069,0.426
62,0.018,0.063,0.303
63,0.017,0.056,0.176
64,0.037,0.048,0.069
65,0.03,0.04,-0.025
66,0.021,0.032,-0.094
67,0.014,0.025,-0.141
68,0.01,0.02,-0.171
69,0.023,0.015,-0.184
70,0.016,0.011,-0.197
71,0.005,0.008,-0.207
72,0.001,0.006,-0.214
73,0.002,0.005,-0.216
74,0.003,0.005,-0.216
75,0.005,0.006,-0.214
76,-0.0,0.008,-0.212
77,-0.002,0.011,-0.208
78,0.005,0.014,-0.196
79,0.011,0.016,-0.18
80,0.027,0.018,-0.147
81,0.025,0.019,-0.104
82,0.032,0.019,-0.039
83,0.031,0.018,0.047
84,0.038,0.016,0.152
85,0.051,0.013,0.262
86,0.055,0.011,0.369
87,0.027,0.011,0.439
88,0.019,0.009,0.47
89,-0.008,0.007,0.449
90,-0.018,0.004,0.384
91,-0.039,0.001,0.275
92,-0.042,-0.001,0.164
93,-0.026,-0.002,0.064
94,-0.02,-0.004,-0.022
95,-0.009,-0.005,-0.087
96,0.004,-0.006,-0.13
97,0.003,-0.006,-0.162
98,0.001,-0.005,-0.183
99,0.002,-0.004,-0.196
100,-0.009,-0.004,-0.209
101,-0.002,-0.004,-0.212
102,0.0,-0.003,-0.215
103,-0.001,-0.003,-0.218
104,-0.003,-0.004,-0.218
105,-0.006,-0.004,-0.217
106,-0.01,-0.006,-0.214
107,-0.005,-0.007,-0.206
108,-0.001,-0.009,-0.191
109,-0.003,-0.011,-0.172
110,-0.005,-0.013,-0.138
111,0.005,-0.017,-0.086
112,0.023,-0.021,-0.011
113,0.003,-0.025,0.064
114,-0.033,-0.029,0.138
115,-0.045,-0.033,0.222
116,-0.066,-0.036,0.292
117,-0.038,-0.038,0.356
118,-0.045,-0.04,0.373
119,-0.081,-0.041,0.33
120,-0.072,-0.042,0.26
121,-0.076,-0.043,0.168
122,-0.062,-0.043,0.075
123,-0.042,-0.042,-0.004
124,-0.024,-0.038,-0.069
125,-0.017,-0.034,-0.118
126,-0.016,-0.028,-0.154
127,-0.01,-0.021,-0.176
128,-0.004,-0.016,-0.191
129,-0.006,-0.012,-0.203
130,-0.012,-0.008,-0.212
131,-0.008,-0.005,-0.217
132,-0.013,-0.004,-0.223
133,-0.005,-0.004,-0.222
134,-0.013,-0.005,-0.224
135,-0.016,-0.007,-0.222
136,-0.012,-0.01,-0.214
137,-0.012,-0.015,-0.205
138,-0.006,-0.023,-0.188
139,0.0,-0.03,-0.161
140,-0.001,-0.038,-0.126
141,-0.004,-0.045,-0.076
142,-0.012,-0.052,-0.014
143,-0.025,-0.06,0.056
144,-0.049,-0.067,0.125
145,-0.089,-0.073,0.187
146,-0.12,-0.078,0.241
147,-0.148,-0.082,0.271
148,-0.159,-0.085,0.265
149,-0.139,-0.087,0.227
150,-0.125,-0.088,0.163
151,-0.1,-0.087,0.09
152,-0.075,-0.085,0.02
153,-0.072,-0.081,-0.048
154,-0.058,-0.076,-0.101
155,-0.042,-0.069,-0.138
156,-0.04,-0.061,-0.169
157,-0.042,-0.053,-0.192
158,-0.039,-0.045,-0.203
159,-0.032,-0.038,-0.21
160,-0.02,-0.031,-0.212
161,-0.029,-0.025,-0.22
162,-0.031,-0.021,-0.224
163,-0.03,-0.019,-0.224
164,-0.024,-0.018,-0.218
165,-0.018,-0.02,-0.212
166,-0.014,-0.023,-0.204
167,-0.008,-0.028,-0.191
168,-0.011,-0.034,-0.177
169,-0.012,-0.043,-0.15
170,-0.016,-0.052,-0.115
171,-0.025,-0.061,-0.067
172,-0.042,-0.069,-0.011
173,-0.067,-0.076,0.051
174,-0.098,-0.082,0.112
175,-0.112,-0.086,0.173
176,-0.118,-0.09,0.226
177,-0.159,-0.093,0.251
178,-0.153,-0.096,0.239
179,-0.136,-0.096,0.192
180,-0.133,-0.095,0.121
181,-0.107,-0.093,0.055
182,-0.091,-0.09,-0.011
183,-0.081,-0.084,-0.072
184,-0.059,-0.078,-0.115
185,-0.042,-0.072,-0.148
186,-0.037,-0.066,-0.175
187,-0.035,-0.059,-0.194
188,-0.041,-0.052,-0.209
189,-0.044,-0.046,-0.217
190,-0.04,-0.042,-0.22
191,-0.036,-0.038,-0.223
192,-0.033,-0.036,-0.223
193,-0.032,-0.036,-0.221
194,-0.031,-0.036,-0.217
195,-0.034,-0.038,-0.213
196,-0.029,-0.042,-0.205
197,-0.021,-0.048,-0.191
198,-0.031,-0.054,-0.176
199,-0.037,-0.06,-0.152
200,-0.053,-0.067,-0.118
201,-0.07,-0.073,-0.071
202,-0.092,-0.08,-0.015
203,-0.104,-0.084,0.053
204,-0.119,-0.087,0.125
205,-0.117,-0.089,0.2
206,-0.138,-0.09,0.25
207,-0.133,-0.09,0.265
208,-0.101,-0.088,0.246
209,-0.099,-0.086,0.191
210,-0.088,-0.082,0.126
211,-0.081,-0.078,0.057
212,-0.059,-0.073,-0.009
213,-0.04,-0.069,-0.066
214,-0.036,-0.062,-0.117
215,-0.037,-0.055,-0.157
216,-0.036,-0.048,-0.184
217,-0.036,-0.042,-0.2
218,-0.036,-0.037,-0.21
219,-0.032,-0.033,-0.215
220,-0.033,-0.03,-0.219
221,-0.036,-0.029,-0.222
222,-0.033,-0.029,-0.219
223,-0.027,-0.031,-0.213
224,-0.018,-0.034,-0.206
225,-0.025,-0.038,-0.204
226,-0.033,-0.044,-0.198
227,-0.043,-0.05,-0.189
228,-0.038,-0.056,-0.167
229,-0.047,-0.062,-0.139
230,-0.057,-0.067,-0.097
231,-0.074,-0.071,-0.043
232,-0.087,-0.074,0.026
233,-0.092,-0.076,0.108
234,-0.096,-0.078,0.191
235,-0.095,-0.078,0.269
236,-0.108,-0.078,0.318
237,-0.108,-0.076,0.319
238,-0.115,-0.075,0.274
239,-0.098,-0.072,0.213
240,-0.07,-0.07,0.14
241,-0.046,-0.066,0.063
242,-0.037,-0.061,-0.014
243,-0.028,-0.055,-0.077
244,-0.031,-0.05,-0.131
245,-0.028,-0.044,-0.167
246,-0.029,-0.039,-0.191
247,-0.024,-0.034,-0.202
248,-0.023,-0.03,-0.209
249,-0.02,-0.027,-0.212
250,-0.022,-0.026,-0.215
251,-0.019,-0.024,-0.213
252,-0.023,-0.023,-0.213
253,-0.027,-0.022,-0.211
254,-0.03,-0.022,-0.208
255,-0.027,-0.022,-0.201
256,-0.022,-0.023,-0.19
257,-0.019,-0.023,-0.173
258,-0.021,-0.024,-0.149
259,-0.022,-0.024,-0.109
260,-0.022,-0.025,-0.052
261,-0.03,-0.025,0.021
262,-0.038,-0.025,0.114
263,-0.043,-0.024,0.217
264,-0.039,-0.022,0.316
265,-0.062,-0.019,0.387
266,-0.037,-0.017,0.429
267,-0.014,-0.016,0.417
268,-0.004,-0.013,0.362
269,0.004,-0.011,0.276
270,0.005,-0.009,0.175
271,0.023,-0.006,0.086
272,0.034,-0.004,0.004
273,0.017,-0.003,-0.071
274,0.006,-0.003,-0.125
275,-0.003,-0.004,-0.162
276,-0.016,-0.005,-0.186
277,-0.013,-0.007,-0.195
278,-0.012,-0.008,-0.201
279,-0.015,-0.009,-0.205
280,-0.016,-0.009,-0.207
281,-0.012,-0.009,-0.204
282,-0.007,-0.009,-0.2
283,-0.007,-0.008,-0.196
284,-0.008,-0.006,-0.19
285,-0.003,-0.003,-0.18
286,-0.003,-0.001,-0.168
287,-0.001,0.002,-0.146
288,0.001,0.005,-0.114
289,0.002,0.009,-0.061
290,-0.001,0.012,0.011
291,-0.016,0.018,0.1
292,-0.011,0.023,0.21
293,0.01,0.027,0.328
294,0.022,0.032,0.433
295,0.03,0.036,0.498
296,0.069,0.04,0.52
297,0.082,0.043,0.479
298,0.095,0.045,0.395
299,0.071,0.044,0.271
300,0.058,0.044,0.156
301,0.061,0.041,0.058
302,0.048,0.037,-0.029
303,0.034,0.031,-0.094
304,0.023,0.024,-0.138
305,0.011,0.018,-0.167
306,0.003,0.012,-0.183
307,-0.006,0.006,-0.193
308,-0.008,0.002,-0.197
309,0.0,-0.0,-0.197
310,0.003,-0.001,-0.195
311,0.007,0.001,-0.193
312,0.006,0.004,-0.19
313,0.002,0.009,-0.188
314,0.002,0.015,-0.182
315,0.005,0.022,-0.173
316,-0.002,0.031,-0.158
317,0.004,0.04,-0.126
318,0.003,0.051,-0.078
319,0.014,0.061,-0.004
320,0.027,0.072,0.095
321,0.055,0.082,0.217
322,0.103,0.091,0.357
323,0.129,0.099,0.481
324,0.145,0.104,0.568
325,0.194,0.108,0.618
326,0.202,0.111,0.591
327,0.171,0.112,0.503
328,0.152,0.111,0.382
329,0.142,0.108,0.258
330,0.118,0.102,0.138
331,0.088,0.093,0.03
332,0.058,0.082,-0.053
333,0.04,0.07,-0.11
334,0.024,0.057,-0.148
335,0.008,0.045,-0.172
336,0.009,0.035,-0.181
337,0.012,0.025,-0.184
338,0.013,0.018,-0.186
339,0.013,0.014,-0.188
340,0.011,0.011,-0.189
341,0.016,0.011,-0.187
342,0.014,0.014,-0.187
343,0.01,0.02,-0.184
344,0.008,0.028,-0.175
345,0.008,0.039,-0.16
346,0.017,0.052,-0.132
347,0.02,0.065,-0.09
348,0.041,0.079,-0.02
349,0.057,0.092,0.073
350,0.081,0.104,0.19
351,0.088,0.113,0.313
352,0.144,0.12,0.457
353,0.191,0.125,0.571
354,0.24,0.129,0.638
355,0.237,0.13,0.634
356,0.204,0.127,0.563
357,0.177,0.122,0.45
358,0.145,0.117,0.312
359,0.106,0.109,0.181
360,0.073,0.097,0.064
361,0.058,0.084,-0.024
362,0.036,0.069,-0.09
363,0.03,0.055,-0.129
364,0.009,0.042,-0.159
365,0.001,0.031,-0.174
366,-0.002,0.023,-0.183
367,0.002,0.017,-0.186
368,0.004,0.013,-0.19
369,0.003,0.012,-0.191
370,0.002,0.014,-0.191
371,0.006,0.018,-0.187
372,0.01,0.025,-0.181
373,0.016,0.035,-0.173
374,0.02,0.047,-0.161
375,0.027,0.06,-0.138
376,0.035,0.079,-0.1
377,0.055,0.098,-0.039
378,0.077,0.116,0.044
379,0.129,0.132,0.16
380,0.161,0.146,0.285
381,0.167,0.158,0.404
382,0.194,0.166,0.519
383,0.241,0.171,0.606
384,0.289,0.172,0.639
385,0.215,0.169,0.572
386,0.167,0.162,0.469
387,0.116,0.151,0.336
388,0.081,0.136,0.206
389,0.062,0.118,0.095
390,0.054,0.097,0.005
391,0.042,0.074,-0.065
392,0.025,0.05,-0.116
393,0.019,0.027,-0.145
394,0.014,0.006,-0.162
395,0.021,-0.011,-0.168
396,0.017,-0.021,-0.174
397,0.01,-0.024,-0.179
398,0.007,-0.014,-0.182
399,0.007,0.01,-0.182
400,0.01,0.052,-0.18
