lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.65,0.7,0.837
2,0.477,0.539,0.688
3,0.348,0.403,0.504
4,0.277,0.29,0.332
5,0.188,0.198,0.17
6,0.107,0.124,0.033
7,0.061,0.066,-0.063
8,0.035,0.023,-0.126
9,0.022,-0.007,-0.165
10,0.018,-0.026,-0.186
11,0.016,-0.036,-0.198
12,0.014,-0.037,-0.204
13,0.01,-0.032,-0.209
14,0.013,-0.022,-0.21
15,0.014,-0.007,-0.21
16,0.016,0.01,-0.208
17,0.013,0.03,-0.206
18,0.01,0.051,-0.204
19,0.015,0.072,-0.193
20,0.017,0.093,-0.177
21,0.022,0.113,-0.149
22,0.043,0.132,-0.096
23,0.082,0.149,-0.014
24,0.131,0.163,0.098
25,0.17,0.174,0.228
26,0.212,0.175,0.378
27,0.267,0.179,0.538
28,0.305,0.18,0.655
29,0.31,0.179,0.706
30,0.273,0.175,0.682
31,0.261,0.167,0.612
32,0.176,0.158,0.477
33,0.142,0.147,0.325
34,0.086,0.135,0.173
35,0.066,0.12,0.052
36,0.05,0.104,-0.041
37,0.031,0.088,-0.108
38,0.023,0.072,-0.152
39,0.014,0.058,-0.18
40,0.005,0.044,-0.198
41,0.001,0.031,-0.207
42,-0.0,0.02,-0.211
43,0.001,0.01,-0.212
44,0.001,0.003,-0.213
45,0.002,-0.001,-0.212
46,0.004,-0.002,-0.21
47,-0.001,0.001,-0.209
48,0.004,0.007,-0.202
49,0.011,0.015,-0.189
50,0.017,0.025,-0.166
51,0.031,0.035,-0.126
52,0.05,0.046,-0.066
53,0.071,0.055,0.02
54,0.093,0.061,0.131
55,0.104,0.065,0.254
56,0.092,0.067,0.377
57,0.105,0.066,0.498
58,0.102,0.064,0.563
59,0.116,0.061,0.588
60,0.051,0.058,0.528
61,0.017,0.055,0.432
62,0.027,0.05,0.314
63,0.025,0.047,0.181
64,0.035,0.042,0.069
65,0.017,0.037,-0.03
66,0.011,0.031,-0.097
67,0.009,0.025,-0.143
68,0.004,0.019,-0.175
69,0.003,0.014,-0.194
70,0.001,0.008,-0.204
71,0.0,0.003,-0.209
72,-0.003,-0.001,-0.212
73,-0.001,-0.005,-0.213
74,-0.001,-0.008,-0.213
75,-0.002,-0.009,-0.213
76,-0.002,-0.009,-0.211
77,-0.0,-0.009,-0.207
78,0.003,-0.007,-0.198
79,0.003,-0.005,-0.183
80,0.004,-0.004,-0.157
81,0.01,-0.003,-0.113
82,0.012,-0.002,-0.051
83,-0.0,-0.002,0.028
84,-0.012,-0.002,0.123
85,-0.027,-0.004,0.231
86,-0.021,-0.005,0.345
87,-0.031,-0.005,0.417
88,-0.001,-0.005,0.466
89,0.01,-0.006,0.459
90,0.005,-0.007,0.397
91,-0.008,-0.009,0.302
92,-0.012,-0.009,0.188
93,-0.005,-0.008,0.082
94,-0.005,-0.008,-0.009
95,-0.004,-0.007,-0.078
96,-0.002,-0.006,-0.128
97,-0.003,-0.005,-0.164
98,-0.007,-0.004,-0.187
99,-0.012,-0.004,-0.202
100,-0.015,-0.004,-0.21
101,-0.014,-0.005,-0.213
102,-0.014,-0.006,-0.215
103,-0.012,-0.008,-0.215
104,-0.012,-0.011,-0.215
105,-0.012,-0.014,-0.214
106,-0.011,-0.017,-0.212
107,-0.011,-0.021,-0.207
108,-0.011,-0.025,-0.197
109,-0.017,-0.029,-0.18
110,-0.016,-0.032,-0.15
111,-0.012,-0.035,-0.104
112,-0.021,-0.037,-0.042
113,-0.019,-0.038,0.042
114,-0.039,-0.04,0.128
115,-0.057,-0.042,0.221
116,-0.09,-0.043,0.295
117,-0.077,-0.044,0.349
118,-0.061,-0.044,0.363
119,-0.064,-0.044,0.331
120,-0.063,-0.044,0.267
121,-0.054,-0.043,0.176
122,-0.028,-0.042,0.088
123,-0.026,-0.039,0.0
124,-0.019,-0.035,-0.068
125,-0.022,-0.031,-0.12
126,-0.014,-0.026,-0.156
127,-0.013,-0.021,-0.182
128,-0.014,-0.016,-0.198
129,-0.013,-0.013,-0.207
130,-0.015,-0.011,-0.212
131,-0.017,-0.01,-0.215
132,-0.015,-0.01,-0.217
133,-0.014,-0.011,-0.217
134,-0.014,-0.014,-0.216
135,-0.018,-0.018,-0.216
136,-0.018,-0.022,-0.213
137,-0.018,-0.028,-0.206
138,-0.018,-0.034,-0.194
139,-0.02,-0.041,-0.173
140,-0.023,-0.048,-0.141
141,-0.026,-0.055,-0.093
142,-0.034,-0.06,-0.031
143,-0.048,-0.065,0.041
144,-0.072,-0.069,0.121
145,-0.099,-0.072,0.199
146,-0.121,-0.074,0.252
147,-0.13,-0.076,0.28
148,-0.117,-0.077,0.28
149,-0.108,-0.078,0.244
150,-0.1,-0.077,0.179
151,-0.082,-0.074,0.101
152,-0.064,-0.071,0.022
153,-0.048,-0.066,-0.047
154,-0.044,-0.06,-0.103
155,-0.038,-0.054,-0.145
156,-0.03,-0.048,-0.172
157,-0.028,-0.042,-0.192
158,-0.029,-0.037,-0.205
159,-0.028,-0.032,-0.212
160,-0.028,-0.028,-0.216
161,-0.028,-0.026,-0.218
162,-0.025,-0.025,-0.218
163,-0.024,-0.025,-0.218
164,-0.024,-0.027,-0.217
165,-0.024,-0.03,-0.215
166,-0.028,-0.035,-0.212
167,-0.032,-0.041,-0.205
168,-0.032,-0.048,-0.191
169,-0.036,-0.056,-0.17
170,-0.036,-0.064,-0.135
171,-0.05,-0.071,-0.091
172,-0.06,-0.077,-0.032
173,-0.084,-0.081,0.037
174,-0.125,-0.085,0.106
175,-0.122,-0.088,0.18
176,-0.121,-0.09,0.227
177,-0.129,-0.09,0.252
178,-0.123,-0.091,0.239
179,-0.108,-0.09,0.202
180,-0.103,-0.088,0.135
181,-0.086,-0.084,0.061
182,-0.072,-0.079,-0.012
183,-0.065,-0.074,-0.074
184,-0.049,-0.067,-0.12
185,-0.041,-0.059,-0.156
186,-0.035,-0.052,-0.179
187,-0.033,-0.045,-0.196
188,-0.03,-0.038,-0.206
189,-0.027,-0.033,-0.211
190,-0.027,-0.028,-0.214
191,-0.027,-0.025,-0.215
192,-0.028,-0.024,-0.217
193,-0.028,-0.024,-0.216
194,-0.029,-0.026,-0.215
195,-0.026,-0.03,-0.211
196,-0.026,-0.035,-0.206
197,-0.027,-0.042,-0.197
198,-0.026,-0.05,-0.181
199,-0.032,-0.057,-0.157
200,-0.042,-0.064,-0.122
201,-0.052,-0.07,-0.072
202,-0.068,-0.076,-0.009
203,-0.093,-0.08,0.065
204,-0.117,-0.084,0.141
205,-0.116,-0.087,0.213
206,-0.112,-0.088,0.259
207,-0.129,-0.09,0.268
208,-0.131,-0.09,0.25
209,-0.106,-0.088,0.205
210,-0.095,-0.086,0.135
211,-0.088,-0.084,0.051
212,-0.081,-0.081,-0.026
213,-0.066,-0.077,-0.084
214,-0.046,-0.071,-0.127
215,-0.038,-0.064,-0.162
216,-0.034,-0.056,-0.184
217,-0.032,-0.049,-0.199
218,-0.028,-0.041,-0.206
219,-0.027,-0.035,-0.211
220,-0.026,-0.029,-0.213
221,-0.026,-0.024,-0.214
222,-0.027,-0.02,-0.214
223,-0.026,-0.017,-0.212
224,-0.021,-0.015,-0.209
225,-0.023,-0.015,-0.207
226,-0.022,-0.016,-0.201
227,-0.017,-0.019,-0.187
228,-0.016,-0.022,-0.167
229,-0.014,-0.025,-0.134
230,-0.013,-0.028,-0.087
231,-0.015,-0.031,-0.026
232,-0.03,-0.034,0.049
233,-0.032,-0.036,0.142
234,-0.017,-0.037,0.238
235,-0.044,-0.039,0.298
236,-0.059,-0.04,0.335
237,-0.064,-0.041,0.338
238,-0.086,-0.042,0.296
239,-0.073,-0.042,0.236
240,-0.046,-0.042,0.152
241,-0.033,-0.041,0.064
242,-0.033,-0.039,-0.016
243,-0.022,-0.037,-0.079
244,-0.026,-0.034,-0.131
245,-0.026,-0.031,-0.165
246,-0.024,-0.029,-0.187
247,-0.02,-0.027,-0.199
248,-0.02,-0.025,-0.206
249,-0.023,-0.024,-0.21
250,-0.023,-0.023,-0.212
251,-0.021,-0.022,-0.212
252,-0.02,-0.021,-0.21
253,-0.021,-0.02,-0.209
254,-0.021,-0.019,-0.206
255,-0.019,-0.019,-0.201
256,-0.016,-0.019,-0.191
257,-0.01,-0.019,-0.173
258,-0.008,-0.019,-0.146
259,-0.008,-0.02,-0.105
260,-0.005,-0.021,-0.047
261,-0.012,-0.022,0.03
262,-0.028,-0.022,0.122
263,-0.042,-0.022,0.22
264,-0.052,-0.021,0.313
265,-0.052,-0.02,0.385
266,-0.05,-0.019,0.415
267,-0.039,-0.019,0.408
268,-0.033,-0.018,0.354
269,-0.002,-0.018,0.275
270,0.012,-0.017,0.17
271,0.011,-0.017,0.069
272,-0.0,-0.016,-0.022
273,0.003,-0.015,-0.089
274,0.002,-0.014,-0.136
275,-0.005,-0.013,-0.168
276,-0.007,-0.013,-0.187
277,-0.012,-0.012,-0.199
278,-0.014,-0.011,-0.204
279,-0.014,-0.01,-0.207
280,-0.013,-0.009,-0.207
281,-0.017,-0.007,-0.208
282,-0.017,-0.005,-0.207
283,-0.015,-0.003,-0.204
284,-0.012,-0.001,-0.2
285,-0.009,0.002,-0.192
286,0.001,0.003,-0.176
287,0.003,0.005,-0.153
288,0.006,0.007,-0.116
289,0.016,0.009,-0.06
290,0.018,0.012,0.015
291,0.014,0.015,0.11
292,0.012,0.019,0.224
293,0.016,0.022,0.342
294,0.025,0.025,0.44
295,0.025,0.027,0.499
296,0.03,0.027,0.507
297,0.023,0.028,0.462
298,0.037,0.028,0.383
299,0.053,0.028,0.277
300,0.055,0.026,0.162
301,0.029,0.023,0.048
302,0.03,0.02,-0.037
303,0.016,0.016,-0.103
304,0.008,0.011,-0.146
305,0.003,0.005,-0.172
306,-0.003,-0.001,-0.188
307,-0.01,-0.006,-0.197
308,-0.012,-0.01,-0.201
309,-0.011,-0.013,-0.202
310,-0.011,-0.013,-0.203
311,-0.012,-0.012,-0.202
312,-0.015,-0.008,-0.202
313,-0.012,-0.004,-0.198
314,-0.008,0.002,-0.192
315,-0.001,0.009,-0.18
316,0.003,0.017,-0.16
317,0.009,0.025,-0.126
318,0.013,0.033,-0.076
319,0.015,0.042,-0.007
320,0.019,0.051,0.089
321,0.015,0.059,0.202
322,0.058,0.066,0.345
323,0.079,0.073,0.468
324,0.093,0.079,0.551
325,0.121,0.083,0.592
326,0.121,0.085,0.574
327,0.153,0.085,0.517
328,0.141,0.084,0.4
329,0.141,0.083,0.268
330,0.103,0.078,0.133
331,0.085,0.07,0.027
332,0.053,0.06,-0.06
333,0.029,0.049,-0.118
334,0.012,0.037,-0.157
335,0.003,0.026,-0.179
336,-0.003,0.016,-0.19
337,-0.003,0.008,-0.195
338,-0.006,0.002,-0.197
339,-0.005,-0.001,-0.197
340,-0.007,-0.001,-0.198
341,-0.008,0.002,-0.197
342,-0.006,0.007,-0.194
343,-0.004,0.014,-0.189
344,-0.001,0.023,-0.181
345,0.001,0.034,-0.165
346,0.01,0.046,-0.136
347,0.021,0.061,-0.092
348,0.037,0.075,-0.026
349,0.057,0.089,0.065
350,0.074,0.102,0.18
351,0.107,0.114,0.317
352,0.133,0.125,0.456
353,0.177,0.133,0.566
354,0.241,0.139,0.646
355,0.252,0.141,0.656
356,0.233,0.142,0.599
357,0.197,0.138,0.483
358,0.178,0.131,0.343
359,0.139,0.122,0.2
360,0.092,0.109,0.072
361,0.067,0.093,-0.024
362,0.042,0.075,-0.093
363,0.022,0.059,-0.138
364,0.012,0.043,-0.165
365,0.007,0.03,-0.179
366,0.003,0.019,-0.187
367,0.001,0.012,-0.191
368,0.003,0.008,-0.192
369,0.0,0.007,-0.193
370,0.0,0.01,-0.193
371,-0.0,0.016,-0.192
372,-0.001,0.026,-0.189
373,0.002,0.038,-0.182
374,0.008,0.053,-0.169
375,0.016,0.069,-0.147
376,0.022,0.092,-0.111
377,0.045,0.115,-0.052
378,0.079,0.138,0.034
379,0.129,0.158,0.149
380,0.188,0.176,0.287
381,0.24,0.191,0.436
382,0.269,0.202,0.565
383,0.297,0.209,0.652
384,0.319,0.21,0.69
385,0.286,0.207,0.645
386,0.215,0.199,0.536
387,0.162,0.186,0.392
388,0.126,0.168,0.246
389,0.087,0.145,0.112
390,0.065,0.12,0.006
391,0.043,0.091,-0.07
392,0.023,0.062,-0.123
393,0.015,0.033,-0.155
394,0.009,0.006,-0.173
395,0.003,-0.017,-0.184
396,0.001,-0.032,-0.188
397,-0.001,-0.038,-0.191
398,0.001,-0.03,-0.191
399,-0.001,-0.006,-0.192
400,-0.001,0.041,-0.19
