gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2422,1871,0.282003626227379,40.2242202758789,-105.897773742676,3670144,2422,1445,196611,3866755,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-04-01 08:51:16.689181,99.39169975193035,9.415943903582285,8.331125834113525,0.0015301426909198623,11.0,-9.45,1.0,-10.21,0.2549,0.4071,1.6097,0.9605,0.2659,0.2709,0.2044861235449677,0
101048,npp,1668,1346,0.407353311777115,40.2171669006348,-105.894401550293,3670144,1668,1016,196611,3866755,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-04-02 08:32:24.565021,97.57239208813473,35.87381590653069,31.264522224382986,0.010036167837139868,8.0,-35.98,1.2937979144666532,-36.56,0.2485,0.4332,1.588,0.9026,0.371,0.3677,-0.06790696317614486,0
101172,npp,899,811,3.34072756767273,40.2223892211914,-105.892417907715,3670144,901,598,196611,3866755,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-04-03 08:13:28.878060,94.40386163341573,53.781625313267135,45.603183048673465,0.026515246353736532,5.0,-53.88,1.9513309067639726,-54.26,0.2767,0.6351,1.8157,0.6156,1.7775,2.0567,0.9058398181608998,0
101180,npp,2830,3578,0.98392379283905,40.2225341796875,-105.894515991211,3670144,2828,2903,196611,3866755,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-04-03 09:53:46.363184,-68.66550587106589,61.29995936899207,50.97817865023971,0.004016260556050933,21.0,61.36,2.5331140255951103,61.09,0.2878,0.5354,1.5626,0.7303,0.5681,0.7185,0.5441793735880704,0
101295,npp,102,285,2.24635171890259,40.2178916931152,-105.893867492676,3670144,103,149,196611,3866755,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-04-04 07:54:29.633780,91.37521079822086,65.43932537147195,53.65976899618186,0.0509827381152582,2.0,-65.53,3.0,-65.81,0.3032,0.7019,1.9887,0.5571,0.9058,1.2514,-0.9614402080530902,0
101303,npp,2186,3080,1.34861671924591,40.2199478149414,-105.892517089844,3670144,2186,2472,196611,3866755,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-04-04 09:35:04.911431,-71.65411904247512,48.63786723777948,41.66412358062351,0.0198348142694166,18.0,48.71,1.7549928774784245,48.29,0.2294,0.437,1.0729,0.8948,0.9105,1.2067,0.34579538488490147,0
101429,npp,1512,2565,1.96285736560822,40.2235946655273,-105.896697998047,3670144,1512,2074,196611,3866755,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-04-05 09:16:19.901023,-74.51265988039718,28.886622322596264,25.331894154949072,0.049791263742488164,15.0,28.94,1.184412938166907,28.33,0.2535,0.4454,1.5055,0.8779,1.6722,1.7231,-0.4380257945790653,0
101552,npp,810,2047,2.1227186918258703,40.2232437133789,-105.892097473145,3670144,811,1613,196611,3866755,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-04-06 08:57:31.334798,-58.79565134468718,0.8960859792095022,0.7936428819896809,0.10177495504268062,12.0,0.8,1.0,0.24,0.2365,0.391,1.7322,1.0,2.1227,2.1227,-2.2947110888688727,0
101674,npp,81,1522,2.7266309261322,40.2182235717773,-105.897888183594,3670144,82,1142,196611,3866755,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-04-07 08:38:40.990985,98.4956053108627,27.99527942034911,24.565543459004335,0.10623065723647294,9.0,-28.09,1.184412938166907,-28.7,0.2557,0.5619,1.7803,0.6959,2.2187,1.8974,-2.7134051146515548,0
101796,npp,2377,989,1.6146012544632,40.2234725952148,-105.892333984375,3670144,2377,728,196611,3866755,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-04-08 08:19:45.310977,95.33767585294657,48.681186184484886,41.69598074346797,0.06485625842417159,6.0,-48.79,1.7549928774784245,-49.24,0.2205,0.4367,1.7055,0.8954,1.0622,1.4458,-1.3692025222348143,0
101805,npp,1202,3742,1.95633840560913,40.2192611694336,-105.893898010254,3670144,1205,3021,196611,3866755,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-04-08 09:59:59.238439,-68.07177747671729,64.51932535234195,53.09116907202401,0.05398677018033723,22.0,64.58,2.8345692104261015,64.28,0.2595,0.5011,1.6008,0.7803,0.9044,1.5265,-0.8167263580644835,0
101917,npp,1589,460,1.36683821678162,40.222297668457,-105.894790649414,3670144,1591,271,196611,3866755,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-04-09 08:00:47.850440,92.34974390529565,62.068577987380344,51.49000810967048,0.03556711659778781,3.0,-62.16,2.5331140255951103,-62.44,0.3583,0.731,1.966,0.5349,0.642,0.7312,-0.8125449733313269,0
102055,npp,2958,2737,0.949727237224579,40.218994140625,-105.892402648926,3670144,2957,2195,196611,3866755,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-04-10 09:22:32.778191,-73.26145473530458,36.47087193708912,31.768261954440355,0.024993276390693788,16.0,36.54,1.357151599901897,36.01,0.2628,0.4929,1.4944,0.7933,0.7276,0.7534,-0.3314010321312876,0
102179,npp,2265,2221,0.5146870315074921,40.2201461791992,-105.894958496094,3670144,2265,1780,196611,3866755,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-04-11 09:03:45.980906,-74.62028232118014,10.829805961025077,9.579637411160844,0.012464140038956685,13.0,10.84,1.015504800579495,10.15,0.2598,0.4879,1.5418,0.8014,0.4174,0.4125,-0.12848997536488194,0
102300,npp,1544,1697,0.36038270592689503,40.2201843261719,-105.899024963379,3670144,1544,1286,196611,3866755,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-04-12 08:44:55.621315,98.79183654836385,19.126672458710935,16.870292730080962,0.0038041017162286123,10.0,-19.19,1.0442604737599883,-19.84,0.2463,0.4409,1.3815,0.8869,0.3139,0.3196,0.1544878552940034,0
102911,npp,3001,1871,0.249286860227585,40.2199745178223,-105.89778137207,3670176,3001,1445,196611,3866787,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-04-17 08:51:10.241690,99.65343715181932,9.394378567226108,8.312621053731956,2.5400922819517414e-13,11.0,-9.45,1.0,-10.21,0.2549,0.4071,1.6097,0.9605,0.2332,0.2394,0.2394,0
103031,npp,2260,1345,0.1558648031204939,40.2215156555176,-105.89933013916,3670176,2261,1016,196611,3866787,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-04-18 08:32:18.115308,97.85149494387268,35.90098034070738,31.289515401916553,3.3679202844360004e-17,8.0,-36.02,1.2937979144666532,-36.56,0.2485,0.4332,1.588,0.9026,0.1766,0.1407,0.1407,0
103270,npp,675,284,-0.04824854433536499,40.2187538146973,-105.891448974609,3670176,678,149,196611,3866787,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-04-20 07:54:23.183471,91.59241309432416,65.44381775171507,53.6669670454552,1.0500468193070253e-22,2.0,-65.54,3.0,-65.81,0.3032,0.7019,1.9887,0.5571,0.141,-0.0269,-0.0269,0
103278,npp,2775,3080,0.1493473593145609,40.2203369140625,-105.896446228027,3670176,2775,2472,196611,3866787,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-04-20 09:34:58.461425,-72.0094924411602,48.638307307276946,41.667443703115644,1.5083377354079914e-17,18.0,48.71,1.7549928774784245,48.29,0.2294,0.437,1.0729,0.8948,0.2271,0.1336,0.1336,0
103396,npp,2084,2565,0.0848377794027328,40.2184562683105,-105.899360656738,3670176,2084,2074,196611,3866787,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-04-21 09:16:13.451654,-75.41819820328239,28.89271068833752,25.338665785988052,1.609094514937461e-21,15.0,28.94,1.184412938166907,28.33,0.2535,0.4454,1.5055,0.8779,0.0866,0.0745,0.0745,0
103515,npp,1380,2046,0.10265438444912431,40.2204284667969,-105.899963378906,3670176,1380,1613,196611,3866787,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-04-22 08:57:24.884228,-62.34069935901564,0.7990407702888868,0.7077351959913781,5.935277002865796e-21,12.0,0.74,1.0,0.24,0.2365,0.391,1.7322,1.0,0.1027,0.1027,0.1027,0
103634,npp,648,1521,0.027986839413642897,40.2189788818359,-105.895324707031,3670176,648,1141,196611,3866787,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-04-23 08:38:32.764346,97.8719282860193,28.044978018292653,24.609894675452775,3.753644281412783e-20,9.0,-28.13,1.184412938166907,-28.7,0.2557,0.5619,1.7803,0.6959,-0.0598,0.0195,0.0195,0
103752,npp,2958,987,0.0648556649684906,40.2238006591797,-105.895240783691,3670176,2957,727,196611,3866787,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-04-24 08:19:37.087780,95.1570814921578,48.733466036017596,41.739854338790124,1.8385550199296995e-18,6.0,-48.85,1.7549928774784245,-49.24,0.2205,0.4367,1.7055,0.8954,0.1791,0.0581,0.0581,0
103868,npp,2168,458,0.36590404808521304,40.2212104797363,-105.898262023926,3670176,2168,269,196611,3866787,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-04-25 08:00:39.634101,92.28924348922031,62.10598652652122,51.51859700487487,8.650252338221593e-16,3.0,-62.2,2.5331140255951103,-62.44,0.3583,0.731,1.966,0.5349,0.2469,0.1957,0.1957,0
104346,npp,1348,1165,0.1995997130870819,40.2185325622559,-105.898262023926,3670176,1349,859,196611,3866787,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-04-29 08:25:53.557930,96.50870564216417,42.82804247283348,37.021335568316765,7.367563505147743e-07,7.0,-42.94,1.4867838833500562,-43.37,0.2115,0.486,1.4875,0.8045,0.1983,0.1606,0.1606,0
104464,npp,566,633,0.367130488157272,40.2204780578613,-105.896583557129,3670144,567,416,196611,3866755,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-04-30 08:06:56.103600,93.5728873739887,58.25963111616506,48.872824687615875,0.0008565862387974782,4.0,-58.37,2.2013981571160284,-58.67,0.2871,0.5832,1.8374,0.6705,0.2929,0.2462,0.2462,0
131048,npp,54,1332,0.685421288013458,40.2215347290039,-105.895225524902,3670144,54,1006,196611,3866755,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-08-08 08:31:14.591499,97.25486915304543,36.473055376366865,31.7676644107485,0.023291666678692893,8.0,-36.56,1.357151599901897,-36.56,0.2485,0.4332,1.588,0.9026,0.5768,0.6187,-0.39224485005223375,0
131224,npp,2359,797,0.691260874271393,40.2196426391602,-105.893760681152,3670144,2359,583,196611,3866755,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-08-09 08:12:18.931251,94.11257873113793,54.1699798049431,45.89396682573724,0.012360460052459747,5.0,-54.26,1.9513309067639726,-54.26,0.2767,0.6351,1.8157,0.6156,0.4198,0.4256,-0.11088987883471613,0
131766,npp,2261,2034,0.21091627329587942,40.2165870666504,-105.897926330566,3670144,2261,1601,196611,3866755,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-08-12 08:56:23.250290,150.82647212423126,0.11764845638944663,0.10420004924707285,0.0013061425285847328,12.0,0.23,1.0,0.24,0.2365,0.391,1.7322,1.0,0.2109,0.2109,0.15420856263219374,0
132123,npp,774,975,0.317007452249527,40.2181434631348,-105.89412689209,3670176,774,719,196611,3866787,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-08-14 08:18:37.268695,95.45599265334587,49.10324028392534,42.026654875278034,6.890745853771237e-10,6.0,-49.21,1.7549928774784245,-49.24,0.2205,0.4367,1.7055,0.8954,0.3228,0.2839,0.2839,0
132296,npp,3059,447,0.666317522525787,40.2177124023438,-105.891555786133,3670176,3061,260,196611,3866787,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-08-15 07:59:39.829960,92.35921661972881,62.33545653367471,51.66803455281475,1.0352310692051562e-15,3.0,-62.42,2.6065528283652384,-62.44,0.3583,0.731,1.966,0.5349,0.3662,0.3564,0.3564,0
132488,npp,1360,2723,0.372463077306747,40.2187309265137,-105.900543212891,3670176,1362,2186,196611,3866787,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-08-16 09:21:24.789182,-73.12835770983816,35.88257007768198,31.275533326472637,8.455924803534097e-16,16.0,35.96,1.2937979144666532,36.01,0.2628,0.4929,1.4944,0.7933,0.2979,0.2955,0.2955,0
132669,npp,668,2208,0.25983959436416604,40.2190971374512,-105.893653869629,3670176,668,1767,196611,3866787,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-08-17 09:02:38.027000,-76.34404440985692,10.07754935369944,8.915878920696231,1.8056932803745783e-22,13.0,10.09,1.0,10.15,0.2598,0.4879,1.5418,0.8014,0.1629,0.2082,0.2082,0
132847,npp,3004,1684,0.1755806170403957,40.2199363708496,-105.896224975586,3670176,3004,1274,196611,3866787,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-08-18 08:43:47.706989,98.09019070662153,19.852807698331357,17.505175427566666,7.276506120818943e-26,10.0,-19.9,1.0837787002826917,-19.84,0.2463,0.4409,1.3815,0.8869,0.1462,0.1557,0.1557,0
133027,npp,2255,1153,0.2194509133696556,40.220027923584,-105.895362854004,3670176,2253,849,196611,3866787,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-08-19 08:24:53.825819,95.55976985513107,43.288583720642336,37.39482369563078,2.8276886552544045e-27,7.0,-43.37,1.4867838833500562,-43.37,0.2115,0.486,1.4875,0.8045,0.2117,0.1765,0.1765,0
133209,npp,1477,622,0.712120473384857,40.2236518859863,-105.891273498535,3670176,1479,406,196611,3866787,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-08-20 08:05:58.163847,93.50474759727437,58.52489379155205,49.05904162690962,2.7886724794608246e-27,4.0,-58.62,2.253202848596432,-58.67,0.2871,0.5832,1.8374,0.6705,0.4482,0.4775,0.4775,0
133223,npp,391,3403,0.36876282095909096,40.2217063903809,-105.891700744629,3670176,392,2751,196611,3866787,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-08-20 09:46:22.767530,-69.89183173794575,57.37592649951519,48.24690315577822,7.62553224690975e-28,20.0,57.45,2.2013981571160284,57.38,0.2859,0.4809,1.5851,0.8131,0.3401,0.2999,0.2999,0
133392,npp,670,95,0.723753988742828,40.218578338623,-105.892417907715,3670176,667,42,196611,3866787,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-08-21 07:46:57.161859,90.17321754088834,68.67289486984643,55.593123123594665,1.168736177127976e-25,1.0,-68.75,3.3985290935932855,-68.775,0.3515,0.843,1.7555,0.4639,0.3559,0.3357,0.3357,0
133404,npp,2809,2897,0.312560334801674,40.220775604248,-105.892395019531,3670176,2809,2336,196611,3866787,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-08-21 09:27:39.558601,-72.92133322798765,42.5518405729641,36.79804092498985,1.355457769410902e-28,17.0,42.64,1.4867838833500562,42.6,0.254,0.4061,1.0139,0.9628,0.3281,0.3009,0.3009,0
133946,npp,676,1332,0.434230774641037,40.2196502685547,-105.897659301758,3670176,677,1007,196611,3866787,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-08-24 08:31:12.144094,97.74014000933384,36.46314929413209,31.761284436570115,4.835030640186723e-20,8.0,-36.56,1.357151599901897,-36.56,0.2485,0.4332,1.588,0.9026,0.3918,0.3919,0.3919,0
134124,npp,2963,797,0.377007693052292,40.2230262756348,-105.894172668457,3670176,2965,583,196611,3866787,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-08-25 08:12:16.483184,94.48144486472452,54.15965621904829,45.88907816973157,3.672091140829016e-14,5.0,-54.26,1.9513309067639726,-54.26,0.2767,0.6351,1.8157,0.6156,0.2587,0.2321,0.2321,0
134138,npp,1842,3567,2.06318187713623,40.22216796875,-105.895545959473,3670176,1845,2895,196611,3866787,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-08-25 09:52:35.748550,-69.04802186651077,61.053796182498324,50.81611131515423,1.132236591503462e-21,21.0,61.14,2.5331140255951103,61.09,0.2878,0.5354,1.5626,0.7303,0.9941,1.5067,1.5067,0
134308,npp,2165,270,0.430809855461121,40.2221946716309,-105.896034240723,3670176,2167,141,196611,3866787,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-08-26 07:53:17.267546,91.44142263651608,65.70033180239571,53.82685916817404,1.3045860323713215e-07,2.0,-65.79,3.0,-65.81,0.3032,0.7019,1.9887,0.5571,0.3006,0.24,0.24,0
134322,npp,1181,3067,0.12087117414921522,40.2212524414062,-105.89380645752,3670176,1180,2463,196611,3866787,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-08-26 09:33:52.546856,-71.72923314064326,48.23814547300533,41.35410660892946,9.761656485140886e-16,18.0,48.32,1.7549928774784245,48.29,0.2294,0.437,1.0729,0.8948,0.2109,0.1082,0.1082,0
134505,npp,507,2552,0.1005525216460228,40.2215881347656,-105.897926330566,3670176,507,2065,196611,3866787,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-08-27 09:15:07.570099,-74.5803314997241,28.262915961894727,24.79806100426633,5.504882863114527e-09,15.0,28.33,1.184412938166907,28.33,0.2535,0.4454,1.5055,0.8779,0.0998,0.0883,0.0883,0
134687,npp,2877,2034,0.335765361785889,40.2169952392578,-105.893005371094,3670144,2877,1600,196611,3866755,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-08-28 08:56:19.032207,22.029561424023424,0.4815806191382554,0.4265548213751525,0.002012518899750905,12.0,0.23,1.0,0.24,0.2365,0.391,1.7322,1.0,0.3358,0.3358,0.24844920430974748,0
134872,npp,2146,1508,0.872235536575317,40.2244186401367,-105.897636413574,3670144,2147,1131,196611,3866755,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-08-29 08:37:28.713491,98.50924558580728,28.672569206311067,25.149152148076062,0.024651088359602728,9.0,-28.74,1.184412938166907,-28.7,0.2557,0.5619,1.7803,0.6959,0.653,0.607,-0.4629488005347622,0
135048,npp,1387,974,2.26450419425964,40.2203979492188,-105.894538879395,3670144,1386,719,196611,3866755,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-08-30 08:18:33.055560,95.2771964967293,49.12900853519647,42.049113713326776,0.0714385413609544,6.0,-49.24,1.7549928774784245,-49.24,0.2205,0.4367,1.7055,0.8954,1.4325,2.0277,-1.072998051383642,0
135062,npp,199,3730,1.57134759426117,40.2195625305176,-105.894920349121,3670144,200,3013,196611,3866755,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-08-30 09:58:46.984356,-67.74471980196596,64.28181340131991,52.94492955867919,0.030917351500948213,22.0,64.36,2.8345692104261015,64.28,0.2595,0.5011,1.6008,0.7803,0.7686,1.2261,-0.11582789671556215,0
135237,npp,598,445,3.13459038734436,40.224193572998,-105.898750305176,3670144,599,260,196611,3866755,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-08-31 07:59:35.621003,92.29928306288262,62.369191856504706,51.6933815332937,0.14828001411833122,3.0,-62.46,2.6065528283652384,-62.44,0.3583,0.731,1.966,0.5349,1.3132,1.6768,-4.759103394398562,0
135249,npp,2635,3237,2.67291307449341,40.2220497131348,-105.891807556152,3670144,2634,2577,196611,3866755,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-08-31 09:40:05.563339,-70.81884773169105,53.1382386695791,45.12950094388477,0.10371901165082668,19.0,53.22,1.9513309067639726,53.16,0.2452,0.4407,1.5483,0.8873,1.535,2.3716,-2.1301903668023465,0
135430,npp,1971,2724,2.89168643951416,40.2181396484375,-105.895347595215,3670144,1972,2186,196611,3866755,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-09-01 09:21:22.363265,-74.53166307163112,35.92954310698233,31.315942121272293,0.12506651500448346,16.0,36.01,1.2937979144666532,36.01,0.2628,0.4929,1.4944,0.7933,2.2451,2.294,-3.134351307011681,0
135799,npp,540,1683,2.10536479949951,40.2185134887695,-105.899925231934,3670144,539,1273,196611,3866755,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-09-03 08:43:43.511480,98.24627925591378,19.89427617666824,17.541819791408027,0.09003184923037205,10.0,-19.95,1.0837787002826917,-19.84,0.2463,0.4409,1.3815,0.8869,1.9268,1.8673,-2.0404166772005174,0
135987,npp,2861,1152,1.63680875301361,40.2210426330566,-105.897872924805,3670144,2860,849,196611,3866755,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-09-04 08:24:49.634543,95.7986381827477,43.31540722099002,37.41740095398147,0.06859852030989555,7.0,-43.41,1.4867838833500562,-43.37,0.2115,0.486,1.4875,0.8045,1.165,1.3168,-1.6606305885947144,0
136001,npp,1622,3891,1.57522821426392,40.2180786132812,-105.897682189941,3670144,1623,3111,196611,3866755,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-09-04 10:04:58.225622,-66.92715428158485,67.13474194853367,54.70687421174353,0.07180733478520318,23.0,67.2,3.1865100272627664,67.15,0.2845,0.7352,1.3572,0.5318,0.6546,0.8378,-2.2789050558681465,0
136175,npp,2082,621,1.47662496566772,40.2200164794922,-105.891967773438,3670144,2084,405,196611,3866755,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-09-05 08:05:53.981271,93.34657300341692,58.551504046393276,49.07880903439258,0.0478556695863238,4.0,-58.65,2.253202848596432,-58.67,0.2871,0.5832,1.8374,0.6705,0.7875,0.99,-1.0871138184951208,0
136188,npp,996,3403,0.973653316497803,40.2180137634277,-105.893287658691,3670144,998,2751,196611,3866755,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-09-05 09:46:18.585903,-70.10626094424372,57.36749550710217,48.241969746089715,0.05689485066304223,20.0,57.45,2.2013981571160284,57.38,0.2859,0.4809,1.5851,0.8131,0.6149,0.7917,-1.6777478529915704,0
136362,npp,1272,94,0.829612553119659,40.2222671508789,-105.890380859375,3670144,1272,42,196611,3866755,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-09-06 07:46:52.988757,90.13925998210999,68.68699661717771,55.602260846372666,0.029768057775390353,1.0,-68.77,3.3985290935932855,-68.775,0.3515,0.843,1.7555,0.4639,0.3871,0.3848,-0.9072442800092944,0
136375,npp,340,2896,0.704123139381409,40.2187271118164,-105.899368286133,3670144,341,2336,196611,3866755,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-09-06 09:27:35.386150,-73.37586505589732,42.510744723190896,36.765158364768006,0.04089686533336836,17.0,42.6,1.4867838833500562,42.6,0.254,0.4061,1.0139,0.9628,0.5915,0.678,-1.0970758656472706,0
136755,npp,2014,1857,0.443166732788086,40.2182655334473,-105.89559173584,3670144,2014,1432,196611,3866755,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-09-08 08:49:58.309322,97.94698033241211,10.241102594580097,9.060400823208404,0.014292118343762013,11.0,-10.27,1.0,-10.21,0.2549,0.4071,1.6097,0.9605,0.4271,0.4257,-0.19463102376399405,0
136940,npp,1256,1331,0.32921901345253,40.2211685180664,-105.892837524414,3670144,1256,1005,196611,3866755,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-09-09 08:31:06.214763,97.37918162304156,36.505714198550194,31.797585141462275,0.006006914899764664,8.0,-36.6,1.357151599901897,-36.56,0.2485,0.4332,1.588,0.9026,0.3144,0.2972,0.036477580845068636,0
136952,npp,3052,4051,0.296709015965462,40.2236633300781,-105.893180847168,3670144,3050,3192,196611,3866755,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-09-09 10:11:07.688602,-65.53393596232958,69.67103456481189,56.16565696852951,0.011502922724424878,24.0,69.73,3.5496478698597698,69.69,0.374,0.9967,2.6252,0.3923,0.1938,0.1164,-0.38286957350133005,0
137129,npp,485,795,0.392872214317322,40.2244567871094,-105.897979736328,3670144,487,581,196611,3866755,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-09-10 08:12:10.561586,94.36979404263597,54.21353765923026,45.930112398143265,0.0012901819937791124,5.0,-54.32,1.9513309067639726,-54.26,0.2767,0.6351,1.8157,0.6156,0.2669,0.2419,0.18590130912768527,0
137142,npp,2421,3566,0.397677272558212,40.2166328430176,-105.893844604492,3670144,2422,2894,196611,3866755,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-09-10 09:52:29.828626,-68.93123914780408,61.03889373814602,50.80730008195552,0.004877475968501076,21.0,61.11,2.5331140255951103,61.09,0.2878,0.5354,1.5626,0.7303,0.3366,0.2904,0.07869942572892727,0
137322,npp,2757,269,0.748589217662811,40.223072052002,-105.891693115234,3670176,2759,140,196611,3866787,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-09-11 07:53:11.355870,91.40718101845917,65.71774965652762,53.83777230695876,1.4461686241692272e-05,2.0,-65.81,3.0,-65.81,0.3032,0.7019,1.9887,0.5571,0.4066,0.417,0.417,0
137715,npp,394,2032,0.1565257981419563,40.2187614440918,-105.894790649414,3670176,393,1599,196611,3866787,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-09-13 08:56:13.103709,71.87278374597317,0.29546682126047213,0.2617043381045206,1.9790416674720836e-11,12.0,-0.27,1.0,0.24,0.2365,0.391,1.7322,1.0,0.1565,0.1565,0.1565,0
137903,npp,2733,1506,0.1818496957421303,40.218563079834,-105.895469665527,3670176,2732,1129,196611,3866787,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-09-14 08:37:21.017398,98.02707290834651,28.744247744757615,25.21035993323769,2.026898532202832e-18,9.0,-28.84,1.184412938166907,-28.7,0.2557,0.5619,1.7803,0.6959,0.0701,0.1265,0.1265,0
138092,npp,1971,972,0.244897730648518,40.2232246398926,-105.897277832031,3670176,1973,718,196611,3866787,6051,usa_rmnp_3_57,40.22083333,-105.89583333,3,57,usa_rmnp,2012-09-15 08:18:27.150824,95.66119829974151,49.18191452483933,42.08952263764144,9.337434959830774e-25,6.0,-49.3,1.7549928774784245,-49.24,0.2205,0.4367,1.7055,0.8954,0.2817,0.2193,0.2193,0
