lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.704,0.706,0.862
2,0.451,0.545,0.675
3,0.333,0.408,0.492
4,0.26,0.295,0.321
5,0.184,0.202,0.164
6,0.117,0.128,0.033
7,0.077,0.07,-0.059
8,0.054,0.027,-0.119
9,0.044,-0.004,-0.157
10,0.028,-0.023,-0.182
11,0.017,-0.032,-0.197
12,0.015,-0.033,-0.204
13,0.016,-0.027,-0.206
14,0.018,-0.016,-0.206
15,0.016,-0.0,-0.207
16,0.015,0.018,-0.207
17,0.015,0.039,-0.205
18,0.015,0.062,-0.2
19,0.021,0.085,-0.19
20,0.032,0.107,-0.171
21,0.047,0.129,-0.139
22,0.07,0.149,-0.086
23,0.102,0.167,-0.009
24,0.147,0.182,0.096
25,0.184,0.195,0.222
26,0.25,0.197,0.374
27,0.312,0.199,0.535
28,0.334,0.202,0.655
29,0.294,0.202,0.704
30,0.255,0.199,0.691
31,0.25,0.193,0.625
32,0.25,0.185,0.506
33,0.195,0.174,0.346
34,0.143,0.161,0.193
35,0.1,0.145,0.065
36,0.07,0.126,-0.033
37,0.045,0.106,-0.103
38,0.028,0.088,-0.15
39,0.017,0.07,-0.178
40,0.012,0.053,-0.194
41,0.016,0.038,-0.2
42,0.012,0.025,-0.205
43,0.01,0.015,-0.207
44,0.01,0.01,-0.208
45,0.011,0.007,-0.208
46,0.014,0.009,-0.206
47,0.016,0.014,-0.202
48,0.018,0.023,-0.195
49,0.02,0.034,-0.182
50,0.027,0.048,-0.158
51,0.036,0.063,-0.12
52,0.054,0.077,-0.061
53,0.078,0.088,0.022
54,0.104,0.097,0.13
55,0.124,0.105,0.253
56,0.15,0.112,0.386
57,0.163,0.116,0.505
58,0.17,0.117,0.59
59,0.209,0.115,0.632
60,0.176,0.112,0.584
61,0.104,0.108,0.467
62,0.09,0.103,0.337
63,0.093,0.096,0.207
64,0.083,0.088,0.085
65,0.053,0.08,-0.02
66,0.037,0.073,-0.092
67,0.027,0.064,-0.141
68,0.023,0.055,-0.17
69,0.021,0.045,-0.187
70,0.014,0.036,-0.198
71,0.01,0.028,-0.204
72,0.008,0.02,-0.206
73,0.01,0.013,-0.206
74,0.01,0.007,-0.207
75,0.011,0.003,-0.206
76,0.009,0.0,-0.205
77,0.008,-0.001,-0.201
78,0.008,0.0,-0.192
79,0.01,0.002,-0.178
80,0.013,0.005,-0.152
81,0.017,0.008,-0.109
82,0.024,0.011,-0.047
83,0.022,0.014,0.033
84,0.023,0.016,0.132
85,0.019,0.015,0.241
86,0.021,0.013,0.349
87,0.018,0.013,0.429
88,0.005,0.013,0.463
89,-0.009,0.012,0.451
90,-0.002,0.01,0.396
91,0.021,0.009,0.309
92,0.013,0.009,0.192
93,0.005,0.008,0.08
94,0.004,0.007,-0.012
95,0.007,0.007,-0.082
96,0.006,0.008,-0.131
97,0.004,0.009,-0.165
98,0.001,0.01,-0.186
99,-0.001,0.01,-0.197
100,-0.001,0.009,-0.203
101,0.001,0.007,-0.204
102,-0.002,0.003,-0.207
103,-0.003,-0.001,-0.208
104,-0.005,-0.006,-0.209
105,-0.005,-0.011,-0.207
106,-0.007,-0.017,-0.206
107,-0.004,-0.023,-0.2
108,-0.007,-0.029,-0.192
109,-0.009,-0.036,-0.175
110,-0.016,-0.042,-0.148
111,-0.025,-0.048,-0.107
112,-0.037,-0.054,-0.049
113,-0.05,-0.059,0.026
114,-0.068,-0.064,0.112
115,-0.073,-0.067,0.208
116,-0.082,-0.069,0.289
117,-0.096,-0.071,0.341
118,-0.116,-0.072,0.349
119,-0.132,-0.072,0.314
120,-0.12,-0.072,0.249
121,-0.1,-0.069,0.162
122,-0.074,-0.066,0.072
123,-0.046,-0.06,-0.009
124,-0.028,-0.053,-0.075
125,-0.018,-0.045,-0.124
126,-0.015,-0.037,-0.16
127,-0.016,-0.028,-0.185
128,-0.015,-0.02,-0.2
129,-0.014,-0.014,-0.207
130,-0.013,-0.009,-0.21
131,-0.012,-0.007,-0.211
132,-0.01,-0.007,-0.211
133,-0.011,-0.009,-0.212
134,-0.01,-0.014,-0.211
135,-0.011,-0.021,-0.21
136,-0.012,-0.031,-0.208
137,-0.015,-0.041,-0.202
138,-0.023,-0.053,-0.193
139,-0.033,-0.066,-0.176
140,-0.046,-0.078,-0.149
141,-0.06,-0.091,-0.108
142,-0.076,-0.103,-0.052
143,-0.099,-0.114,0.017
144,-0.121,-0.123,0.092
145,-0.169,-0.13,0.161
146,-0.189,-0.134,0.219
147,-0.213,-0.137,0.247
148,-0.204,-0.137,0.244
149,-0.193,-0.136,0.209
150,-0.19,-0.133,0.144
151,-0.16,-0.128,0.07
152,-0.117,-0.121,-0.0
153,-0.101,-0.112,-0.069
154,-0.08,-0.102,-0.12
155,-0.055,-0.09,-0.154
156,-0.042,-0.077,-0.179
157,-0.036,-0.064,-0.195
158,-0.032,-0.052,-0.205
159,-0.029,-0.042,-0.209
160,-0.026,-0.034,-0.211
161,-0.026,-0.029,-0.212
162,-0.025,-0.027,-0.213
163,-0.025,-0.029,-0.213
164,-0.025,-0.033,-0.213
165,-0.029,-0.04,-0.212
166,-0.033,-0.049,-0.21
167,-0.039,-0.061,-0.205
168,-0.041,-0.075,-0.192
169,-0.054,-0.09,-0.174
170,-0.075,-0.105,-0.147
171,-0.103,-0.12,-0.107
172,-0.122,-0.133,-0.05
173,-0.15,-0.143,0.015
174,-0.186,-0.152,0.084
175,-0.201,-0.159,0.151
176,-0.203,-0.163,0.203
177,-0.223,-0.164,0.219
178,-0.225,-0.164,0.205
179,-0.22,-0.162,0.165
180,-0.209,-0.156,0.103
181,-0.179,-0.149,0.033
182,-0.138,-0.139,-0.033
183,-0.107,-0.127,-0.089
184,-0.08,-0.115,-0.132
185,-0.066,-0.101,-0.165
186,-0.054,-0.086,-0.187
187,-0.044,-0.072,-0.201
188,-0.036,-0.06,-0.208
189,-0.033,-0.049,-0.212
190,-0.031,-0.04,-0.213
191,-0.027,-0.034,-0.213
192,-0.026,-0.031,-0.213
193,-0.025,-0.031,-0.212
194,-0.028,-0.034,-0.212
195,-0.032,-0.04,-0.211
196,-0.032,-0.049,-0.207
197,-0.038,-0.059,-0.2
198,-0.046,-0.071,-0.188
199,-0.054,-0.084,-0.167
200,-0.069,-0.096,-0.135
201,-0.09,-0.108,-0.089
202,-0.118,-0.119,-0.032
203,-0.15,-0.129,0.037
204,-0.178,-0.136,0.109
205,-0.191,-0.141,0.174
206,-0.198,-0.144,0.22
207,-0.192,-0.144,0.239
208,-0.181,-0.142,0.223
209,-0.191,-0.139,0.17
210,-0.164,-0.134,0.104
211,-0.125,-0.127,0.033
212,-0.109,-0.119,-0.038
213,-0.092,-0.109,-0.096
214,-0.069,-0.098,-0.137
215,-0.05,-0.084,-0.165
216,-0.04,-0.071,-0.185
217,-0.038,-0.058,-0.199
218,-0.032,-0.047,-0.205
219,-0.027,-0.038,-0.208
220,-0.025,-0.03,-0.21
221,-0.024,-0.026,-0.211
222,-0.022,-0.023,-0.21
223,-0.026,-0.024,-0.21
224,-0.026,-0.027,-0.208
225,-0.025,-0.032,-0.206
226,-0.027,-0.04,-0.202
227,-0.029,-0.049,-0.193
228,-0.032,-0.059,-0.174
229,-0.043,-0.069,-0.148
230,-0.06,-0.079,-0.108
231,-0.079,-0.087,-0.054
232,-0.092,-0.095,0.018
233,-0.111,-0.102,0.1
234,-0.125,-0.107,0.184
235,-0.143,-0.109,0.253
236,-0.151,-0.11,0.298
237,-0.184,-0.111,0.296
238,-0.181,-0.11,0.264
239,-0.154,-0.107,0.207
240,-0.111,-0.103,0.13
241,-0.087,-0.097,0.047
242,-0.069,-0.089,-0.03
243,-0.05,-0.081,-0.09
244,-0.042,-0.073,-0.137
245,-0.035,-0.064,-0.169
246,-0.027,-0.055,-0.188
247,-0.021,-0.046,-0.198
248,-0.022,-0.038,-0.204
249,-0.022,-0.031,-0.208
250,-0.021,-0.025,-0.209
251,-0.017,-0.02,-0.208
252,-0.014,-0.016,-0.207
253,-0.017,-0.013,-0.207
254,-0.018,-0.012,-0.205
255,-0.015,-0.013,-0.201
256,-0.015,-0.015,-0.194
257,-0.019,-0.017,-0.181
258,-0.021,-0.021,-0.155
259,-0.018,-0.025,-0.114
260,-0.017,-0.029,-0.057
261,-0.014,-0.033,0.021
262,-0.042,-0.036,0.108
263,-0.069,-0.037,0.203
264,-0.062,-0.036,0.299
265,-0.08,-0.035,0.368
266,-0.056,-0.034,0.411
267,-0.028,-0.032,0.409
268,-0.043,-0.03,0.344
269,-0.04,-0.029,0.253
270,-0.016,-0.028,0.154
271,-0.005,-0.027,0.059
272,-0.008,-0.027,-0.026
273,-0.013,-0.027,-0.092
274,-0.01,-0.026,-0.137
275,-0.007,-0.024,-0.166
276,-0.007,-0.024,-0.183
277,-0.005,-0.022,-0.192
278,-0.006,-0.02,-0.197
279,-0.007,-0.017,-0.2
280,-0.009,-0.013,-0.201
281,-0.011,-0.008,-0.202
282,-0.011,-0.002,-0.201
283,-0.011,0.005,-0.2
284,-0.007,0.012,-0.197
285,-0.011,0.019,-0.192
286,-0.004,0.026,-0.178
287,0.004,0.032,-0.154
288,0.015,0.038,-0.116
289,0.024,0.045,-0.06
290,0.034,0.052,0.019
291,0.043,0.058,0.119
292,0.064,0.064,0.24
293,0.1,0.069,0.37
294,0.096,0.073,0.467
295,0.109,0.077,0.528
296,0.115,0.079,0.534
297,0.105,0.078,0.486
298,0.107,0.078,0.401
299,0.116,0.077,0.288
300,0.104,0.075,0.172
301,0.078,0.07,0.062
302,0.052,0.063,-0.027
303,0.035,0.053,-0.093
304,0.021,0.04,-0.139
305,0.011,0.028,-0.167
306,0.006,0.016,-0.182
307,0.0,0.006,-0.191
308,-0.001,-0.001,-0.195
309,0.0,-0.005,-0.196
310,-0.001,-0.006,-0.197
311,-0.002,-0.003,-0.197
312,-0.003,0.003,-0.196
313,0.001,0.012,-0.193
314,0.007,0.023,-0.186
315,0.014,0.036,-0.174
316,0.014,0.05,-0.156
317,0.022,0.066,-0.122
318,0.033,0.081,-0.071
319,0.056,0.096,0.004
320,0.078,0.11,0.106
321,0.086,0.122,0.224
322,0.084,0.133,0.35
323,0.135,0.143,0.482
324,0.207,0.15,0.586
325,0.269,0.154,0.635
326,0.279,0.156,0.615
327,0.285,0.157,0.542
328,0.254,0.153,0.417
329,0.186,0.145,0.27
330,0.146,0.134,0.142
331,0.102,0.12,0.03
332,0.06,0.102,-0.056
333,0.033,0.083,-0.115
334,0.017,0.064,-0.153
335,0.008,0.046,-0.174
336,0.005,0.03,-0.184
337,0.002,0.018,-0.189
338,0.001,0.009,-0.191
339,0.0,0.004,-0.192
340,0.001,0.004,-0.192
341,0.001,0.007,-0.192
342,0.001,0.014,-0.19
343,0.004,0.025,-0.186
344,0.004,0.039,-0.178
345,0.005,0.056,-0.162
346,0.016,0.074,-0.133
347,0.03,0.094,-0.088
348,0.05,0.117,-0.022
349,0.077,0.139,0.068
350,0.111,0.158,0.187
351,0.198,0.174,0.345
352,0.294,0.186,0.508
353,0.31,0.193,0.62
354,0.32,0.197,0.679
355,0.323,0.198,0.678
356,0.317,0.196,0.617
357,0.278,0.191,0.491
358,0.218,0.184,0.338
359,0.156,0.174,0.194
360,0.125,0.156,0.078
361,0.083,0.133,-0.018
362,0.044,0.109,-0.089
363,0.023,0.085,-0.135
364,0.013,0.063,-0.161
365,0.006,0.044,-0.176
366,0.002,0.027,-0.184
367,0.004,0.015,-0.186
368,0.007,0.007,-0.187
369,0.005,0.003,-0.188
370,0.004,0.003,-0.188
371,0.003,0.009,-0.187
372,0.004,0.018,-0.184
373,0.007,0.033,-0.177
374,0.013,0.051,-0.163
375,0.022,0.072,-0.139
376,0.038,0.1,-0.1
377,0.051,0.127,-0.045
378,0.077,0.154,0.037
379,0.121,0.178,0.15
380,0.172,0.2,0.285
381,0.209,0.218,0.422
382,0.283,0.231,0.564
383,0.373,0.24,0.675
384,0.434,0.243,0.722
385,0.34,0.24,0.654
386,0.236,0.231,0.531
387,0.188,0.216,0.393
388,0.145,0.196,0.248
389,0.104,0.171,0.117
390,0.075,0.141,0.013
391,0.052,0.109,-0.063
392,0.034,0.075,-0.114
393,0.021,0.042,-0.147
394,0.016,0.011,-0.166
395,0.011,-0.015,-0.177
396,0.008,-0.032,-0.182
397,0.006,-0.037,-0.184
398,0.007,-0.027,-0.184
399,0.008,0.003,-0.183
400,0.008,0.058,-0.183
