gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,602,2430,0.449343770742416,40.4113006591797,-105.475791931152,3670176,602,1967,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-04-16 09:09:55.253507,-75.5586707950787,22.269531226139442,19.61269811905644,6.6104472759714666e-09,14.0,22.3,1.0837787002826917,21.66,0.2102,0.3559,0.4752,0.7981,0.3703,0.3586,0
103160,npp,304,3609,0.400242060422897,40.4140663146973,-105.475105285645,3670176,309,2928,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-04-19 09:53:34.577436,-68.2090314458574,61.96065612213171,51.426522360374676,3.0824781652319554e-13,21.0,62.01,2.6065528283652384,61.76,0.2198,0.4238,0.5969,0.6702,0.275,0.2682,0
103270,npp,644,328,0.1083157528191805,40.4108924865723,-105.474945068359,3670176,646,177,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-04-20 07:54:19.624961,91.65207851384068,64.6425419137518,53.164942889940136,1.409291606822697e-22,2.0,-64.73,2.8345692104261015,-64.97,0.2931,0.5306,0.6997,0.5352,0.135,0.058,0
103278,npp,2732,3114,0.309524655342102,40.4165573120117,-105.47688293457,3670176,2731,2494,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-04-20 09:34:53.123629,-71.61642705166987,49.677378139925494,42.47862207746161,2.2182351268229496e-17,18.0,49.73,1.7549928774784245,49.37,0.1646,0.3092,0.4774,0.9185,0.2842,0.2843,0
103396,npp,2043,2601,0.179618775844574,40.4147033691406,-105.475479125977,3670176,2043,2101,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-04-21 09:16:08.113813,-74.72826308677904,30.603027818791038,26.80308704805802,2.2769704490218894e-21,15.0,30.64,1.2365102219381485,30.07,0.2038,0.3379,0.4532,0.8405,0.156,0.151,0
103515,npp,1342,2085,0.1503504235297441,40.411205291748,-105.47900390625,3670176,1342,1650,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-04-22 08:57:19.546438,-66.55021612212559,3.06780306089596,2.717004250146208,7.82939676473529e-21,12.0,2.97,1.0,2.27,0.1955,0.284,0.4311,1.0,0.1504,0.1504,0
103634,npp,612,1562,0.1058977078646421,40.4121704101562,-105.477394104004,3670176,612,1173,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-04-23 08:38:29.205785,99.14291433117265,26.05100856637228,22.89151702161627,4.5745988266038637e-20,9.0,-26.14,1.1367971201176101,-26.73,0.1831,0.2756,0.4157,1.0304,0.1347,0.1091,0
103752,npp,2925,1031,0.0956617947667837,40.4098434448242,-105.472236633301,3670176,2924,757,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-04-24 08:19:33.529270,95.21079146266801,47.37927989204261,40.6745023911714,2.0269943653940746e-18,6.0,-47.48,1.646109783506203,-47.9,0.1946,0.3097,0.4559,0.9171,0.154,0.0877,0
104346,npp,1313,1208,0.1829862780869007,40.4130783081055,-105.477973937988,3670176,1315,895,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-04-29 08:25:49.999413,96.67481778475535,41.28850755415728,35.76385094328958,5.778334140641317e-07,7.0,-41.38,1.4867838833500562,-41.795,0.234,0.3127,0.4386,0.9083,0.1968,0.1662,0
131947,npp,1496,1550,0.23180133104324302,40.4109077453613,-105.472938537598,3670176,1496,1163,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-08-13 08:37:27.591640,98.21600918305894,26.671376681534547,23.425876941940846,8.280563799710535e-05,9.0,-26.73,1.1367971201176101,-26.73,0.1831,0.2756,0.4157,1.0304,0.2454,0.2388,0
132123,npp,740,1019,0.383831143379211,40.4121894836426,-105.475280761719,3670176,741,749,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-08-14 08:18:33.710185,95.58555993551316,47.77954415146726,40.988370909336396,1.0326968336112928e-09,6.0,-47.87,1.646109783506203,-47.9,0.1946,0.3097,0.4559,0.9171,0.329,0.352,0
132296,npp,3027,491,0.280308812856674,40.4107894897461,-105.472305297852,3670176,3029,295,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-08-15 07:59:36.271443,92.76032837165081,61.42827974891706,51.06181513990243,1.505665848586429e-15,3.0,-61.51,2.5331140255951103,-61.57,0.2394,0.4474,0.6403,0.6348,0.218,0.1779,0
132669,npp,629,2246,0.21693231165409088,40.4146194458008,-105.477607727051,3670176,629,1803,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-08-17 09:02:34.468446,-77.11670273759746,12.214931883184496,10.801160436138714,2.517305600995005e-22,13.0,12.25,1.015504800579495,12.25,0.2125,0.2838,0.3934,1.0008,0.2182,0.2171,0
132847,npp,2967,1724,0.25331221520900704,40.4146041870117,-105.473739624023,3670176,2967,1309,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-08-18 08:43:44.148428,99.98167028757935,17.65169416876249,15.579490958867433,9.310651226318628e-26,10.0,-17.71,1.0442604737599883,-17.65,0.1921,0.2884,0.4226,0.9847,0.2504,0.2494,0
133027,npp,2221,1196,0.265200465917587,40.4095077514648,-105.471870422363,3670176,2220,885,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-08-19 08:24:50.267302,96.23880339443163,41.7270169829541,36.122358827418466,3.241887184325397e-27,7.0,-41.81,1.4867838833500562,-41.795,0.234,0.3127,0.4386,0.9083,0.2521,0.2409,0
133209,npp,1445,665,0.454745411872864,40.4125061035156,-105.473846435547,3670176,1446,447,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-08-20 08:05:54.605336,93.56586009756914,57.51425940273446,48.341069556873656,2.850464006310169e-27,4.0,-57.6,2.2013981571160284,-57.6,0.2371,0.4022,0.5205,0.706,0.3078,0.3211,0
133223,npp,347,3434,0.274764344096184,40.4148559570312,-105.475273132324,3670176,346,2781,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-08-20 09:46:17.429695,-69.54974128561605,58.133505460132085,48.78780954749928,9.00681346906847e-28,20.0,58.2,2.253202848596432,58.12,0.2114,0.3406,0.483,0.8338,0.2548,0.2291,0
133392,npp,639,140,0.1392954792827368,40.4135246276855,-105.474853515625,3670176,645,66,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-08-21 07:46:53.603348,90.22860899217012,67.95698627346144,55.18107686499487,1.0650737679652414e-25,1.0,-68.02,3.3166247903554,-68.04,0.2545,0.4827,0.6796,0.5884,0.1805,0.082,0
133404,npp,2768,2932,0.27347531914711,40.4085388183594,-105.472869873047,3670176,2766,2364,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-08-21 09:27:34.220759,-72.39673503602029,43.80839701068251,37.81870064958828,1.4279611695355424e-28,17.0,43.88,1.5732132722552272,43.88,0.2238,0.3378,0.5162,0.8406,0.2431,0.2299,0
134124,npp,2930,841,0.318127423524857,40.4135093688965,-105.47184753418,3670176,2932,632,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-08-25 08:12:12.924623,94.56988835379866,52.99315889578547,45.01491815455264,2.5515776916391783e-14,5.0,-53.07,1.9513309067639726,-53.07,0.2401,0.3962,0.5075,0.7168,0.244,0.228,0
134138,npp,1798,3598,0.442914664745331,40.4094924926758,-105.475532531738,3670176,1799,2919,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-08-25 09:52:30.410758,-68.70063173507221,61.71907123951324,51.26537809128407,8.772460271740975e-22,21.0,61.78,2.5331140255951103,61.76,0.2198,0.4238,0.5969,0.6702,0.2916,0.2968,0
134308,npp,2134,315,0.0683037340641022,40.413272857666,-105.473075866699,3670176,2135,169,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-08-26 07:53:13.709036,91.49822220884123,64.8931352905745,53.324050491494184,8.73426277658257e-08,2.0,-64.97,2.898275349237888,-64.97,0.2931,0.5306,0.6997,0.5352,0.1245,0.0366,0
134322,npp,1139,3102,0.25217720866203297,40.4134330749512,-105.478591918945,3670176,1141,2487,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-08-26 09:33:48.988338,-71.78692031055819,49.292311626650516,42.17954384079908,6.951895834331719e-16,18.0,49.37,1.7549928774784245,49.37,0.1646,0.3092,0.4774,0.9185,0.2515,0.2316,0
134505,npp,467,2589,0.12129450542852283,40.4136657714844,-105.476936340332,3670176,468,2093,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-08-27 09:15:04.011537,-75.69929281516654,30.0187394475594,26.30377597882792,3.713018741430788e-09,15.0,30.07,1.184412938166907,30.07,0.2038,0.3379,0.4532,0.8405,0.1011,0.1019,0
137322,npp,2726,314,0.902295827865601,40.4143562316895,-105.47297668457,3670176,2727,168,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-09-11 07:53:07.797309,91.46102198411421,64.91984914664903,53.341031463840444,2.0559683964617457e-05,2.0,-64.99,2.898275349237888,-64.97,0.2931,0.5306,0.6997,0.5352,0.4122,0.4829,0
137715,npp,355,2071,0.2058234959840775,40.415210723877,-105.47713470459,3670176,355,1637,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-09-13 08:56:09.545197,-79.93323651936359,2.1491789720128414,1.9035118101502664,2.961670370593382e-11,12.0,2.16,1.0,2.27,0.1955,0.284,0.4311,1.0,0.2058,0.2058,0
137903,npp,2697,1548,0.1913244128227234,40.411190032959,-105.470970153809,3670176,2697,1161,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-09-14 08:37:17.458888,98.24728133338496,26.758678087681876,23.50209866200665,2.945708827474228e-18,9.0,-26.83,1.1367971201176101,-26.73,0.1831,0.2756,0.4157,1.0304,0.2098,0.1971,0
138092,npp,1938,1017,0.265085220336914,40.4103775024414,-105.473335266113,3670176,1940,747,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-09-15 08:18:23.592268,95.74917202019721,47.83953656501432,41.03710520864166,1.2579415159123995e-24,6.0,-47.93,1.646109783506203,-47.9,0.1946,0.3097,0.4559,0.9171,0.2569,0.2431,0
138105,npp,738,3759,0.035443216562271104,40.411003112793,-105.471206665039,3670176,741,3032,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-09-15 09:58:35.742186,-67.6758509166277,64.83220409670687,53.29353571471227,7.0949268570427165e-19,22.0,64.89,2.898275349237888,64.85,0.2262,0.4392,0.6094,0.6467,0.1447,0.0229,0
138282,npp,1132,488,0.653110086917877,40.4156494140625,-105.472846984863,3670176,1131,292,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-09-16 07:59:24.384635,92.36265149779442,61.49570560668832,51.109003814882875,2.43521325315192e-29,3.0,-61.57,2.5331140255951103,-61.57,0.2394,0.4474,0.6403,0.6348,0.3652,0.4146,0
138688,npp,1801,2243,0.230403147637844,40.4122467041016,-105.478744506836,3670176,1801,1800,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-09-18 09:02:22.592831,-75.79023110547419,12.056870964114752,10.661976103281026,5.656387373206733e-30,13.0,12.08,1.015504800579495,12.25,0.2125,0.2838,0.3934,1.0008,0.2314,0.2306,0
138881,npp,1080,1721,0.24854503571987202,40.409481048584,-105.475196838379,3670176,1080,1307,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-09-19 08:43:32.281679,99.42984293194242,17.818519493232067,15.725757400430501,1.0631691045968193e-29,10.0,-17.87,1.0442604737599883,-17.65,0.1921,0.2884,0.4226,0.9847,0.2458,0.2447,0
139080,npp,329,1192,0.1839353963732719,40.4147415161133,-105.478492736816,3670176,329,882,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-09-20 08:24:38.414106,96.40452562401481,41.86997798365397,36.23926913764109,1.8164665715019156e-27,7.0,-41.96,1.4867838833500562,-41.795,0.234,0.3127,0.4386,0.9083,0.1974,0.1671,0
139094,npp,2150,3918,0.294985100626945,40.4153861999512,-105.473793029785,3670176,2152,3126,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-09-20 10:04:45.226683,-66.61287884600193,67.5913539151384,54.97646768771509,3.787661056688526e-30,23.0,67.64,3.3166247903554,67.65,0.2838,0.4627,0.7848,0.6137,0.2334,0.181,0
139269,npp,2622,661,0.038693815469741794,40.409496307373,-105.476821899414,3670176,2620,443,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-09-21 08:05:40.985845,93.05339332752274,57.6193837216949,48.41574252260532,2.309515294780515e-23,4.0,-57.69,2.2013981571160284,-57.6,0.2371,0.4022,0.5205,0.706,0.1189,0.0273,0
139283,npp,1525,3431,0.288889035582542,40.4137573242188,-105.47673034668,3670176,1526,2778,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-09-21 09:46:05.590256,-69.79988052382144,58.05815717663795,48.734057570811935,2.6077871538672265e-28,20.0,58.12,2.2013981571160284,58.12,0.2114,0.3406,0.483,0.8338,0.2605,0.2409,0
139462,npp,1813,137,0.254493683576584,40.4131278991699,-105.472137451172,3670176,1815,64,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-09-22 07:46:41.778230,90.48871465079928,67.99931142002151,55.20432021448432,1.1027329602090331e-17,1.0,-68.07,3.3166247903554,-68.04,0.2545,0.4827,0.6796,0.5884,0.2152,0.1497,0
139475,npp,869,2928,0.0787792541086674,40.4155540466309,-105.476516723633,3670176,870,2362,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-09-22 09:27:22.396193,-73.02150663800259,43.66844355572928,37.70487394184048,1.6955021266601283e-24,17.0,43.74,1.5732132722552272,43.88,0.2238,0.3378,0.5162,0.8406,0.1193,0.0662,0
139672,npp,185,2414,0.1776442788541317,40.4104919433594,-105.471450805664,3670176,185,1953,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-09-23 09:08:35.646259,-75.26089850750529,21.40586944611802,18.860636931449672,5.343582815813006e-19,14.0,21.45,1.0837787002826917,21.66,0.2102,0.3559,0.4752,0.7981,0.1196,0.1418,0
140059,npp,1787,1369,0.24573476612567902,40.4109344482422,-105.477462768555,3670176,1786,1032,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-09-25 08:30:53.257241,97.28835527574702,34.909925838104805,30.455574546339253,4.266080899521347e-05,8.0,-35.0,1.2937979144666532,-34.79,0.2328,0.3516,0.4058,0.8076,0.2021,0.1985,0
143151,npp,2342,1366,0.457504689693451,40.4133987426758,-105.472953796387,3670176,2342,1029,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-10-11 08:30:44.124759,97.87925188881276,35.04286197424627,30.566258307668043,8.116876229760146e-07,8.0,-35.13,1.2937979144666532,-34.79,0.2328,0.3516,0.4058,0.8076,0.3658,0.3695,0
143943,npp,1522,2066,0.299179166555405,40.411003112793,-105.477226257324,3670176,1522,1632,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-10-15 08:55:56.482363,-83.13946600208725,1.8627665483023788,1.6497053891633653,6.004484654714952e-29,12.0,1.87,1.0,2.27,0.1955,0.284,0.4311,1.0,0.2992,0.2992,0
144136,npp,802,1544,0.357669681310654,40.4136009216309,-105.472274780273,3670176,803,1158,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-10-16 08:37:06.197870,99.34203729251723,26.951187778102145,23.665677355442202,5.363525138873881e-31,9.0,-27.03,1.1367971201176101,-26.73,0.1831,0.2756,0.4157,1.0304,0.3562,0.3685,0
144331,npp,53,1014,0.85106372833252,40.4145927429199,-105.470199584961,3670176,54,745,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-10-17 08:18:12.356397,95.68551546026923,47.94133656462491,41.1126188234613,2.449500130495153e-31,6.0,-48.03,1.646109783506203,-47.9,0.1946,0.3097,0.4559,0.9171,0.6129,0.7805,0
144345,npp,1927,3753,0.495545923709869,40.4130592346191,-105.471466064453,3670176,1928,3028,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-10-17 09:58:24.507946,-67.60198979388558,64.7378682165129,53.22691672672979,5.765728309265823e-30,22.0,64.78,2.898275349237888,64.85,0.2262,0.4392,0.6094,0.6467,0.3034,0.3205,0
144529,npp,2331,486,0.739601135253906,40.413459777832,-105.472061157227,3670176,2330,291,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-10-18 07:59:14.951851,92.21772570395113,61.55232901211505,51.14010169326732,7.82700864769284e-30,3.0,-61.61,2.5331140255951103,-61.57,0.2394,0.4474,0.6403,0.6348,0.3994,0.4695,0
144543,npp,1303,3263,0.386018991470337,40.4114952087402,-105.478179931641,3670176,1303,2607,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-10-18 09:39:44.895528,-70.63423690938791,53.85760339879892,45.66306887240913,5.327661989759517e-31,19.0,53.92,1.9513309067639726,54.05,0.2332,0.3764,0.5143,0.7545,0.2889,0.2912,0
144746,npp,632,2754,0.25879888236522697,40.4158401489258,-105.475799560547,3670176,632,2211,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-10-19 09:21:01.724694,-73.6148274957418,37.14795889370288,32.33280986834229,5.6121687838841375e-30,16.0,37.22,1.357151599901897,37.46,0.251,0.3198,0.4516,0.8879,0.239,0.2298,0
144942,npp,3022,2241,0.2181588336825371,40.4090843200684,-105.472412109375,3670176,3022,1798,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-10-20 09:02:15.003089,-75.74226033157723,11.953131638737661,10.569511002276169,6.739724085984596e-27,13.0,11.97,1.015504800579495,12.25,0.2125,0.2838,0.3934,1.0008,0.2194,0.2183,0
145338,npp,1571,1192,0.328246265649796,40.411018371582,-105.477073669434,3670176,1572,882,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-10-22 08:24:34.451028,96.79310192656473,41.88328837847555,36.245899834855265,1.379721692823396e-15,7.0,-41.96,1.4867838833500562,-41.795,0.234,0.3127,0.4386,0.9083,0.2945,0.2981,0
145351,npp,320,3914,0.335137858986855,40.413272857666,-105.473823547363,3670176,325,3124,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-10-22 10:04:39.486290,-66.23304125889413,67.54118597653957,54.93889130469369,1.033643600654997e-22,23.0,67.58,3.3166247903554,67.65,0.2838,0.4627,0.7848,0.6137,0.2455,0.2057,0
145543,npp,2777,3429,0.151446845382452,40.4129028320312,-105.472206115723,3670176,2777,2776,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-10-23 09:46:01.660920,-69.56956898268389,58.02091811943363,48.70091434190023,8.49519841695938e-17,20.0,58.08,2.2013981571160284,58.12,0.2114,0.3406,0.483,0.8338,0.1981,0.1263,0
148656,npp,1507,666,0.413266897201538,40.4133834838867,-105.470695495605,3670176,1509,447,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-11-08 08:05:46.073019,93.87277158194078,57.49265842948255,48.31621589026907,0.00041498717506512555,4.0,-57.57,2.2013981571160284,-57.6,0.2371,0.4022,0.5205,0.706,0.289,0.2918,0
148850,npp,707,142,0.42252305150032,40.4096374511719,-105.473892211914,3670176,710,67,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-11-09 07:46:46.904466,90.54914357205396,67.93430399294077,55.156349873091656,8.400647156019124e-10,1.0,-67.99,3.3166247903554,-68.04,0.2545,0.4827,0.6796,0.5884,0.2659,0.2486,0
149070,npp,2158,2416,0.091939352452755,40.4090805053711,-105.471611022949,3670176,2157,1955,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-11-10 09:08:40.817298,-74.2157444403536,21.52935926746388,18.96566854352041,6.505146198980861e-09,14.0,21.56,1.0837787002826917,21.66,0.2102,0.3559,0.4752,0.7981,0.0405,0.0734,0
149262,npp,1453,1896,0.373801752924919,40.4142913818359,-105.479133605957,3670176,1453,1469,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-11-11 08:49:52.328968,97.99047353044335,7.978148547136853,7.0604750460564265,8.822788386736881e-17,11.0,-8.0,1.0,-7.83,0.2173,0.3233,0.4338,0.8785,0.3345,0.3284,0
149456,npp,720,1373,0.29847913980484,40.4127388000488,-105.475234985352,3670176,722,1035,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-11-12 08:31:00.281504,96.8534460044445,34.73817507865628,30.306885296071496,6.466505343736928e-24,8.0,-34.83,1.2937979144666532,-34.79,0.2328,0.3516,0.4058,0.8076,0.2429,0.2411,0
149640,npp,3030,841,0.461192458868027,40.413516998291,-105.47469329834,3670176,3031,633,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-11-13 08:12:06.454186,94.6061311183598,52.985436799188136,45.00128232551268,4.837603838713245e-30,5.0,-53.07,1.9513309067639726,-53.07,0.2401,0.3962,0.5075,0.7168,0.3173,0.3306,0
149654,npp,1881,3595,0.258682280778885,40.4130325317383,-105.472732543945,3670176,1881,2917,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-11-13 09:52:23.944902,-68.41834997631602,61.671246255521254,51.22373512033956,7.378481861562552e-25,21.0,61.72,2.5331140255951103,61.76,0.2198,0.4238,0.5969,0.6702,0.2188,0.1734,0
149826,npp,2222,317,0.434098243713379,40.4138946533203,-105.470588684082,3670176,2220,170,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-11-14 07:53:07.289154,91.37070214771222,64.87427189503651,53.30159892913417,2.948097450530889e-33,2.0,-64.93,2.898275349237888,-64.97,0.2931,0.5306,0.6997,0.5352,0.2507,0.2323,0
149840,npp,1243,3100,0.393857151269913,40.4112815856934,-105.474266052246,3670176,1242,2485,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-11-14 09:33:42.572469,-71.55112881637866,49.25265482270084,42.14152721045203,4.3307908260452716e-30,18.0,49.31,1.7549928774784245,49.37,0.1646,0.3092,0.4774,0.9185,0.3322,0.3618,0
150209,npp,2935,2072,0.20156928151845932,40.4156532287598,-105.475929260254,3670176,2935,1637,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-11-16 08:56:10.945811,-67.6218040449443,2.261119655088101,2.0024043675313483,3.2484648622048274e-31,12.0,2.22,1.0,2.27,0.1955,0.284,0.4311,1.0,0.2016,0.2016,0
150398,npp,2211,1550,0.2197889238595963,40.4145736694336,-105.472366333008,3670176,2212,1163,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-11-17 08:37:20.683111,98.76588230543156,26.675939092175526,23.42771177499216,5.2653755396285e-29,9.0,-26.73,1.1367971201176101,-26.73,0.1831,0.2756,0.4157,1.0304,0.2349,0.2265,0
150583,npp,1458,1020,0.13437693286687136,40.4122886657715,-105.470245361328,3670176,1460,749,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-11-18 08:18:26.860073,95.64000735348367,47.76257416906113,40.97091364520702,7.780617276700785e-25,6.0,-47.83,1.646109783506203,-47.9,0.1946,0.3097,0.4559,0.9171,0.1775,0.1232,0
150598,npp,257,3757,0.26980809867382,40.4164123535156,-105.475616455078,3670176,261,3031,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-11-18 09:58:39.013813,-67.90734970806238,64.81992870892545,53.2767091962452,9.805034542829808e-29,22.0,64.85,2.898275349237888,64.85,0.2262,0.4392,0.6094,0.6467,0.2256,0.1745,0
150777,npp,2700,3268,0.24246409535408,40.4113388061523,-105.471565246582,3670176,2699,2612,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-11-19 09:39:57.644542,-70.46614669482126,53.999053661260845,45.76730343773777,4.429788074358589e-25,19.0,54.05,1.9513309067639726,54.05,0.2332,0.3764,0.5143,0.7545,0.2153,0.1829,0
150961,npp,2041,2759,0.430695533752441,40.4133491516113,-105.474227905273,3670176,2041,2216,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-11-20 09:21:14.496148,-73.67671066894525,37.35252602973321,32.50261914986695,7.465029508279249e-20,16.0,37.42,1.357151599901897,37.46,0.251,0.3198,0.4516,0.8879,0.3657,0.3824,0
151144,npp,1353,2245,0.348904207348824,40.4162483215332,-105.477111816406,3670176,1353,1802,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-11-21 09:02:27.788373,-75.13537616220593,12.166095064491927,10.7569695238037,2.149329704367677e-13,13.0,12.19,1.015504800579495,12.25,0.2125,0.2838,0.3934,1.0008,0.3481,0.3492,0
154533,npp,1723,3429,0.281469270586967,40.4158058166504,-105.477073669434,3670176,1722,2778,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-12-10 09:46:11.060023,-69.71857928036272,58.06274775251771,48.734028690713735,1.0774160619051586e-11,20.0,58.08,2.2013981571160284,58.12,0.2114,0.3406,0.483,0.8338,0.2571,0.2347,0
154734,npp,1072,2927,0.394583255052567,40.4138450622559,-105.477188110352,3670176,1075,2362,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-12-11 09:27:27.849397,-72.03932548236016,43.67729480301541,37.710278272162725,1.6807578510017323e-19,17.0,43.71,1.5732132722552272,43.88,0.2238,0.3378,0.5162,0.8406,0.3201,0.3317,0
155113,npp,2740,1894,0.268623158335686,40.4112930297852,-105.478790283203,3670176,2740,1467,196611,3866787,1184,usa_rmnp_104_11,40.4125,-105.475,104,11,usa_rmnp,2012-12-13 08:49:54.307038,101.71856570179341,8.046658817301196,7.121729588405195,8.018830254220037e-33,11.0,-8.12,1.0,-7.83,0.2173,0.3233,0.4338,0.8785,0.2293,0.236,0
