gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2419,1897,0.398870229721069,40.2106971740723,-105.664093017578,3670144,2419,1470,196611,3866755,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-04-01 08:51:16.689181,100.54408376787437,7.897074150732677,6.989287830898824,0.001466880966138602,11.0,-7.95,1.0,-8.73,0.3207,0.4852,3.4955,1.1208,0.4575,0.4471,0.33873995513241073,0
101048,npp,1665,1371,0.5357068181037901,40.2135124206543,-105.663764953613,3670144,1666,1033,196611,3866755,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-04-02 08:32:24.565021,97.97471142753368,34.778702609731624,30.343258550407192,0.00987033870339742,8.0,-34.92,1.2937979144666532,-35.51,0.3226,0.5454,1.73,0.9972,0.5364,0.5342,-0.194932335511802,0
101180,npp,2823,3605,2.95074868202209,40.2068710327148,-105.667694091797,3670144,2823,2924,196611,3866755,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-04-03 09:53:46.363184,-68.78056961718569,61.8078925409848,51.31979473325297,0.0038710834511381863,21.0,61.93,2.5331140255951103,61.65,0.2809,0.55,1.59,0.9887,1.4915,2.9173,2.631338980575414,0
101295,npp,102,307,8.072109699249271,40.2130737304688,-105.668601989746,3670144,103,164,196611,3866755,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-04-04 07:54:29.633780,91.51847919821837,64.98274046886264,53.374621233147984,0.050726264995355465,2.0,-65.12,2.898275349237888,-65.38,0.3225,0.6367,2.1611,0.8541,3.1093,6.8945,3.1472972768428624,0
101303,npp,2179,3107,1.69999372959137,40.2130851745605,-105.662117004395,3670144,2181,2490,196611,3866755,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-04-04 09:35:04.911431,-71.89479722204565,49.4059422811506,42.2640861191007,0.019532980441760567,18.0,49.52,1.7549928774784245,49.1,0.3096,0.5669,1.6152,0.9592,1.1894,1.6306,0.1876781229518476,0
101429,npp,1507,2591,3.32801866531372,40.2127075195312,-105.667594909668,3670144,1508,2094,196611,3866755,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-04-05 09:16:19.901023,-74.92162435725858,30.073985138577257,26.349079998876814,0.04940371356113889,15.0,30.17,1.184412938166907,29.575,0.2571,0.473,1.7481,1.1498,2.9543,3.8267,0.17719554688631067,0
101805,npp,1193,3768,3.80637097358704,40.209888458252,-105.666160583496,3670144,1193,3038,196611,3866755,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-04-08 09:59:57.459165,-67.60806356147182,64.9500782727165,53.363373461312435,0.05383333396158283,22.0,65.06,2.898275349237888,64.78,0.4033,0.6608,1.9238,0.8229,1.6291,3.1323,-0.8444251863692473,0
101917,npp,1589,483,3.44583535194397,40.2142066955566,-105.666854858398,3670144,1591,288,196611,3866755,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-04-09 08:00:47.850440,92.49318019556131,61.54382938739663,51.138713314178204,0.03569456887342288,3.0,-61.68,2.5331140255951103,-61.97,0.35,0.6655,2.7988,0.8172,1.6414,2.8159,0.17910453128853687,0
102055,npp,2952,2763,1.67165338993073,40.2128410339355,-105.670974731445,3670144,2952,2220,196611,3866755,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-04-10 09:22:32.778191,-73.62082493581585,37.46271148964057,32.59758524010915,0.025060940920127034,16.0,37.58,1.357151599901897,37.06,0.2807,0.4877,1.6717,1.115,1.4162,1.8638,0.01252184913715837,0
102911,npp,2997,1897,0.36115667223930403,40.2131233215332,-105.662628173828,3670176,2997,1469,196611,3866787,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-04-17 08:51:10.241690,101.28235176905102,7.875228322478773,6.9704303959365275,3.057018853204506e-13,11.0,-7.95,1.0,-8.73,0.3207,0.4852,3.4955,1.1208,0.4198,0.4048,0.4048,0
103396,npp,2078,2590,0.23446748405695,40.212329864502,-105.671745300293,3670176,2077,2093,196611,3866787,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-04-21 09:16:11.672374,-74.02450043687361,30.036723323147978,26.318894326461933,1.7752660373871053e-21,15.0,30.12,1.184412938166907,29.575,0.2571,0.473,1.7481,1.1498,0.3425,0.2696,0.2696,0
103515,npp,1376,2072,0.248215340077877,40.2093238830566,-105.664794921875,3670176,1376,1637,196611,3866787,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-04-22 08:57:23.104992,-65.65664846104505,2.3237168682400573,2.0580834188627253,6.231181187356955e-21,12.0,2.22,1.0,1.53,0.2515,0.5438,2.1561,1.0,0.2482,0.2482,0.2482,0
103634,npp,645,1546,0.17164970934391022,40.2132682800293,-105.668846130371,3670176,645,1160,196611,3866787,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-04-23 08:38:32.764346,98.3356346321556,26.815068357492915,23.550842064617544,3.759503293869196e-20,9.0,-26.93,1.1367971201176101,-27.52,0.2959,0.5726,2.3803,0.9497,0.1911,0.163,0.163,0
103868,npp,2168,481,0.290619999170303,40.2132949829102,-105.667358398438,3670176,2168,287,196611,3866787,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-04-25 08:00:39.634101,92.43506618059934,61.57495235129976,51.16326707824579,7.837290919978423e-16,3.0,-61.72,2.5331140255951103,-61.97,0.35,0.6655,2.7988,0.8172,0.3958,0.2375,0.2375,0
104464,npp,566,656,0.601307213306427,40.2093086242676,-105.667106628418,3670144,567,438,196611,3866755,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-04-30 08:06:56.103600,93.72131924906508,57.65435212590339,48.44222832696434,0.0008183514749692872,4.0,-57.81,2.2013981571160284,-58.1,0.3026,0.6333,2.5571,0.8587,0.5293,0.5163,0.5163,0
130489,npp,44,117,2.32266616821289,40.2156295776367,-105.667030334473,3670144,42,54,196611,3866755,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-08-05 07:46:59.616638,90.24325115377991,68.269228608159,55.35632071999142,0.05924430376118246,1.0,-68.39,3.3166247903554,-68.42,0.3988,0.934,3.1101,0.5823,0.9625,1.3524,-3.024039235291186,0
131048,npp,52,1357,0.948953688144684,40.2120475769043,-105.664855957031,3670144,53,1023,196611,3866755,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-08-08 08:31:14.591499,97.56710874447664,35.38663570287054,30.85571840493343,0.023400122804641873,8.0,-35.51,1.2937979144666532,-35.51,0.3226,0.5454,1.73,0.9972,0.8558,0.9463,-0.7822917641244423,0
131224,npp,2358,821,0.73711621761322,40.2123794555664,-105.663269042969,3670144,2359,609,196611,3866755,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-08-09 08:12:18.931251,94.30068254695514,53.476133761618904,45.375208460090725,0.012449515799966046,5.0,-53.61,1.9513309067639726,-53.64,0.3404,0.7719,2.1213,0.7045,0.526,0.5193,-0.4003588692641171,0
131766,npp,2256,2059,0.356506645679474,40.2156524658203,-105.664115905762,3670144,2257,1625,196611,3866755,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-08-12 08:56:21.471017,-53.13312843276352,1.6749596984311443,1.4834532299926093,0.0013291944205438724,12.0,1.47,1.0,1.53,0.2515,0.5438,2.1561,1.0,0.3565,0.3565,0.2583110055466667,0
132296,npp,3059,470,0.409736186265945,40.2096939086914,-105.664558410645,3670176,3061,278,196611,3866787,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-08-15 07:59:39.829960,92.50244134359208,61.81791865218067,51.32325490761164,1.1643480811431275e-15,3.0,-61.95,2.5331140255951103,-61.97,0.35,0.6655,2.7988,0.8172,0.4429,0.3348,0.3348,0
132488,npp,1354,2750,0.455034375190735,40.211971282959,-105.670288085938,3670176,1354,2208,196611,3866787,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-08-16 09:21:24.789182,-73.51257165730968,36.92577778597504,32.149743241772015,9.738186181845981e-16,16.0,37.06,1.357151599901897,37.06,0.2807,0.4877,1.6717,1.115,0.5197,0.5073,0.5073,0
132669,npp,663,2234,0.1850020363926888,40.2138938903809,-105.662086486816,3670176,663,1791,196611,3866787,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-08-17 09:02:38.027000,-77.77470202884886,11.534708958794374,10.201469711225338,2.0004835103424606e-22,13.0,11.57,1.015504800579495,11.51,0.3045,0.6623,3.0003,0.8212,0.0738,0.1519,0.1519,0
132847,npp,3001,1709,0.2126068696379662,40.2102966308594,-105.665748596191,3670176,3001,1296,196611,3866787,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-08-18 08:43:47.706989,98.64328485837667,18.464832223152527,16.29152384213795,7.643693707224034e-26,10.0,-18.53,1.0442604737599883,-18.53,0.3176,0.478,2.3155,1.1378,0.2897,0.2419,0.2419,0
133027,npp,2253,1178,0.2036193236708641,40.2137794494629,-105.662940979004,3670176,2252,870,196611,3866787,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-08-19 08:24:53.825819,95.8210953278859,42.343834446217414,36.62615791966153,2.8248419212933482e-27,7.0,-42.46,1.4867838833500562,-42.46,0.3254,0.5755,2.297,0.9449,0.2937,0.1924,0.1924,0
133209,npp,1477,645,0.2219848111271858,40.2127265930176,-105.665031433105,3670176,1478,428,196611,3866787,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-08-20 08:05:58.163847,93.650346560741,57.93374344098646,48.6401047755318,2.639550663133683e-27,4.0,-58.08,2.2013981571160284,-58.1,0.3026,0.6333,2.5571,0.8587,0.357,0.1906,0.1906,0
133223,npp,383,3428,0.547830849885941,40.2137718200684,-105.667739868164,3670176,388,2776,196611,3866787,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-08-20 09:46:20.988248,-69.32556722784959,57.92891737030161,48.6421529536159,7.800663695367574e-28,20.0,58.05,2.2013981571160284,58.0,0.264,0.545,1.5901,0.9979,0.5451,0.5467,0.5467,0
133392,npp,670,117,0.346470788121223,40.2158393859863,-105.663887023926,3670176,677,54,196611,3866787,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-08-21 07:46:57.161859,90.31221441716609,68.26490143878837,55.359120415160845,1.0584620248366347e-25,1.0,-68.39,3.3166247903554,-68.42,0.3988,0.934,3.1101,0.5823,0.3667,0.2017,0.2017,0
133404,npp,2803,2923,0.1131791165098548,40.2100257873535,-105.66446685791,3670176,2804,2357,196611,3866787,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-08-21 09:27:39.558601,-73.16782127213638,43.45161479110923,37.5294308679031,1.3147635559655786e-28,17.0,43.57,1.5732132722552272,43.54,0.3319,0.5348,1.9035,1.0168,0.2758,0.1151,0.1151,0
134124,npp,2962,821,0.459746956825256,40.2153854370117,-105.663772583008,3670176,2964,610,196611,3866787,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-08-25 08:12:16.483184,94.67477072532559,53.465737878802734,45.37015888627387,3.074163844874378e-14,5.0,-53.61,1.9513309067639726,-53.64,0.3404,0.7719,2.1213,0.7045,0.3839,0.3239,0.3239,0
134138,npp,1833,3593,0.396952867507935,40.2164535522461,-105.664184570312,3670176,1833,2915,196611,3866787,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-08-25 09:52:33.969269,-68.55594168909207,61.55064112704067,51.151975479735825,9.763751857665958e-22,21.0,61.68,2.5331140255951103,61.65,0.2809,0.55,1.59,0.9887,0.4834,0.3925,0.3925,0
134308,npp,2166,293,0.295090183615685,40.2106246948242,-105.666862487793,3670176,2167,155,196611,3866787,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-08-26 07:53:17.267546,91.55634941054392,65.23990995046864,53.540987603215655,1.0989644964496466e-07,2.0,-65.38,2.898275349237888,-65.38,0.3225,0.6367,2.1611,0.8541,0.426,0.252,0.252,0
134322,npp,1174,3094,0.1314224200323224,40.2155723571777,-105.669662475586,3670176,1175,2481,196611,3866787,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-08-26 09:33:52.546856,-71.97427536885203,48.99299564510503,41.945672393972295,8.237834263799477e-16,18.0,49.13,1.7549928774784245,49.1,0.3096,0.5669,1.6152,0.9592,0.2957,0.1261,0.1261,0
134505,npp,502,2578,0.0966374110430479,40.2111587524414,-105.671943664551,3670176,502,2084,196611,3866787,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-08-27 09:15:07.570099,-74.99922047121746,29.445800419616763,25.813129738056297,4.61774425583031e-09,15.0,29.55,1.184412938166907,29.575,0.2571,0.473,1.7481,1.1498,0.2261,0.1111,0.1111,0
134687,npp,2873,2059,0.30236001312732697,40.2111549377441,-105.668670654297,3670144,2873,1625,196611,3866755,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-08-28 08:56:19.032207,-76.47040864421484,1.4687102939220191,1.3008668449874126,0.0019339197793753666,12.0,1.47,1.0,1.53,0.2515,0.5438,2.1561,1.0,0.3024,0.3024,0.15953930516456621,0
134872,npp,2144,1533,0.533511698246002,40.2100143432617,-105.667602539062,3670144,2143,1150,196611,3866755,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-08-29 08:37:26.934254,96.84034430172707,27.488427687919877,24.131153376376805,0.024381496606751252,9.0,-27.57,1.184412938166907,-27.52,0.2959,0.5726,2.3803,0.9497,0.5108,0.5067,-1.2943868824627636,0
135048,npp,1386,999,1.68379759788513,40.2106132507324,-105.669128417969,3670144,1385,735,196611,3866755,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-08-30 08:18:33.055560,95.47468246449688,48.34030728700506,41.43164390211398,0.07113126971395965,6.0,-48.49,1.7549928774784245,-48.49,0.2953,0.5253,2.0852,1.0353,1.2039,1.7432,-3.5113419537231714,0
135237,npp,599,469,2.88733887672424,40.209285736084,-105.663604736328,3670144,599,277,196611,3866755,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-08-31 07:59:35.621003,92.41149830075312,61.832776801143766,51.336147504345455,0.1480350683650309,3.0,-61.97,2.5331140255951103,-61.97,0.35,0.6655,2.7988,0.8172,1.4209,2.3595,-8.576006711384862,0
135249,npp,2628,3263,2.44004678726196,40.2138786315918,-105.667411804199,3670144,2630,2607,196611,3866755,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-08-31 09:40:05.563339,-71.01177388000282,53.794323789046814,45.62199611201894,0.10315666963317682,19.0,53.92,1.9513309067639726,53.89,0.253,0.5124,1.6682,1.0614,1.5317,2.5898,-5.030492039964978,0
135430,npp,1965,2750,3.24901223182678,40.2093734741211,-105.666732788086,3670144,1964,2207,196611,3866755,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-09-01 09:21:20.583984,-73.41663961665945,36.94352301625938,32.16567848533713,0.12474636374832047,16.0,37.06,1.357151599901897,37.06,0.2807,0.4877,1.6717,1.115,2.5784,3.6225,-5.592645526374893,0
135799,npp,536,1708,3.51543712615967,40.2156105041504,-105.66828918457,3670144,536,1295,196611,3866755,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-09-03 08:43:43.511480,98.98788032794498,18.50765987171131,16.32939885990425,0.0900635832972282,10.0,-18.59,1.0442604737599883,-18.53,0.3176,0.478,2.3155,1.1378,3.4526,3.9999,-2.653191936091958,0
135987,npp,2859,1177,2.31006121635437,40.2146034240723,-105.665145874023,3670144,2859,869,196611,3866755,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-09-04 08:24:49.634543,96.06576076160971,42.37006657591604,36.64834330738348,0.0687100685208013,7.0,-42.5,1.4867838833500562,-42.46,0.3254,0.5755,2.297,0.9449,1.7104,2.1828,-2.8928852666569154,0
136001,npp,1612,3918,1.57714200019836,40.210376739502,-105.662666320801,3670144,1610,3125,196611,3866755,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-09-04 10:04:56.446347,-66.51364824841748,67.53322944420849,54.94320360164741,0.07178636395315469,23.0,67.64,3.3166247903554,67.58,0.3663,0.7735,1.5356,0.7031,0.7861,1.1088,-4.194134456448554,0
136175,npp,2081,644,1.77488470077515,40.2156944274902,-105.665405273438,3670144,2084,427,196611,3866755,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-09-05 08:05:53.981271,93.5293572556251,57.96123337998005,48.660639938560024,0.04799176770019491,4.0,-58.1,2.2013981571160284,-58.1,0.3026,0.6333,2.5571,0.8587,1.0624,1.5241,-2.0211025224360775,0
136188,npp,988,3428,1.061340987682343,40.2103385925293,-105.669395446777,3670144,986,2775,196611,3866755,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-09-05 09:46:16.806622,-69.53763235050684,57.91942331164858,48.63653082209744,0.05694265847418584,20.0,58.05,2.2013981571160284,58.0,0.264,0.545,1.5901,0.9979,0.7784,1.0591,-3.1473142691722495,0
136362,npp,1273,115,1.23103451728821,40.2141036987305,-105.667907714844,3670144,1273,53,196611,3866755,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-09-06 07:46:52.988757,90.25040908406818,68.29015031308515,55.374775079296604,0.029900184299038766,1.0,-68.42,3.3166247903554,-68.42,0.3988,0.934,3.1101,0.5823,0.6334,0.7168,-1.4919581657848648,0
136375,npp,333,2921,0.760493874549866,40.2140998840332,-105.671569824219,3670144,332,2356,196611,3866755,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-09-06 09:27:33.606912,-72.51423362430653,43.376685503386824,37.46940177871252,0.040978300831385726,17.0,43.51,1.5732132722552272,43.54,0.3319,0.5348,1.9035,1.0168,0.6873,0.7733,-2.253810324006321,0
136755,npp,2010,1882,0.649418592453003,40.2129325866699,-105.667709350586,3670144,2010,1456,196611,3866755,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-09-08 08:49:58.309322,99.16215167867695,8.771013023926283,7.762214250688689,0.014369673646120145,11.0,-8.82,1.0,-8.73,0.3207,0.4852,3.4955,1.1208,0.708,0.7279,-0.33360295557047115,0
136940,npp,1254,1356,0.379880368709564,40.2115287780762,-105.662971496582,3670144,1254,1023,196611,3866755,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-09-09 08:31:06.214763,97.69323191385652,35.42186452510633,30.887821806318385,0.006063793145780698,8.0,-35.55,1.2937979144666532,-35.51,0.3226,0.5454,1.73,0.9972,0.4159,0.3788,-0.06913879838406162,0
137129,npp,485,819,0.449531525373459,40.2101860046387,-105.667274475098,3670144,486,608,196611,3866755,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-09-10 08:12:10.561586,94.51513283570281,53.51784433770136,45.41013993711789,0.0013197714199111267,5.0,-53.66,1.9513309067639726,-53.64,0.3404,0.7719,2.1213,0.7045,0.3786,0.3167,0.21920709254685428,0
137142,npp,2412,3592,0.462235629558563,40.2117309570312,-105.663070678711,3670144,2410,2914,196611,3866755,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-09-10 09:52:28.049345,-68.77322371517788,61.54126927216022,51.14690356875799,0.004913729749001675,21.0,61.65,2.5331140255951103,61.65,0.2809,0.55,1.59,0.9887,0.5092,0.457,0.09401759831907203,0
137322,npp,2758,292,0.6150759160518651,40.2115745544434,-105.665481567383,3670176,2759,154,196611,3866787,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-09-11 07:53:11.355870,91.51977438044479,65.2636423693939,53.555956086752616,1.6841472152091618e-05,2.0,-65.4,2.898275349237888,-65.38,0.3225,0.6367,2.1611,0.8541,0.5364,0.5253,0.5253,0
137335,npp,1767,3093,0.618870168924332,40.2093925476074,-105.66577911377,3670144,1767,2480,196611,3866755,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-09-11 09:33:46.634508,-71.86873236785793,48.97322704069085,41.93050775831321,0.0012278094007697293,18.0,49.1,1.7549928774784245,49.1,0.3096,0.5669,1.6152,0.9592,0.5734,0.5936,0.5029004239420443,0
137715,npp,389,2058,0.1387368654832244,40.2132263183594,-105.662925720215,3670176,389,1624,196611,3866787,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-09-13 08:56:13.103709,-85.66345231489144,1.4011758426285543,1.241040424187,2.3453410164649575e-11,12.0,1.42,1.0,1.53,0.2515,0.5438,2.1561,1.0,0.1387,0.1387,0.1387,0
137903,npp,2730,1532,0.2121609002351761,40.212272644043,-105.663063049316,3670176,2730,1149,196611,3866787,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-09-14 08:37:21.017398,98.49475863475205,27.494906584791288,24.13635854006764,2.3309518064517325e-18,9.0,-27.62,1.184412938166907,-27.52,0.2959,0.5726,2.3803,0.9497,0.2395,0.2015,0.2015,0
138092,npp,1970,998,0.265851274132729,40.2121696472168,-105.664329528809,3670176,1972,734,196611,3866787,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-09-15 08:18:27.150824,95.86741201790403,48.3676628011617,41.452266503747644,1.0236002515872115e-24,6.0,-48.52,1.7549928774784245,-48.49,0.2953,0.5253,2.0852,1.0353,0.396,0.2752,0.2752,0
138105,npp,775,3755,0.321310073137283,40.208137512207,-105.667411804199,3670176,775,3029,196611,3866787,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-09-15 09:58:39.300749,-67.8026696637681,64.69604069783085,53.20718928923696,5.671460776684876e-19,22.0,64.82,2.898275349237888,64.78,0.4033,0.6608,1.9238,0.8229,0.4267,0.2644,0.2644,0
138282,npp,1164,466,0.478599548339844,40.2142219543457,-105.66934967041,3670176,1163,276,196611,3866787,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-09-16 07:59:27.943191,92.10473480886566,61.89483755018189,51.376467233992614,2.0663980862028508e-29,3.0,-62.03,2.5331140255951103,-61.97,0.35,0.6655,2.7988,0.8172,0.47,0.3911,0.3911,0
138296,npp,138,3261,0.226155430078506,40.2141799926758,-105.664390563965,3670176,138,2604,196611,3866787,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-09-16 09:39:57.885774,-70.60098113055234,53.738307916606175,45.579338184279976,1.2911022288167522e-25,19.0,53.86,1.9513309067639726,53.89,0.253,0.5124,1.6682,1.0614,0.3971,0.24,0.24,0
138688,npp,1835,2231,0.19793055951595312,40.2115821838379,-105.663124084473,3670176,1835,1789,196611,3866787,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-09-18 09:02:26.151387,-76.3782191579326,11.373691024482461,10.059589767143693,5.0905163792142875e-30,13.0,11.4,1.015504800579495,11.51,0.3045,0.6623,3.0003,0.8212,0.0866,0.1625,0.1625,0
138881,npp,1113,1706,0.1901170089840889,40.2118606567383,-105.665718078613,3670176,1113,1293,196611,3866787,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-09-19 08:43:35.840234,98.30383738955281,18.632123844468822,16.43803898414084,1.01794114795356e-29,10.0,-18.7,1.0442604737599883,-18.53,0.3176,0.478,2.3155,1.1378,0.2682,0.2163,0.2163,0
139094,npp,2187,3915,0.0803695470094681,40.211799621582,-105.664161682129,3670176,2186,3124,196611,3866787,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-09-20 10:04:48.785247,-66.46766600072749,67.48496952164885,54.91346245743822,3.597989132707705e-30,23.0,67.6,3.3166247903554,67.58,0.3663,0.7735,1.5356,0.7031,0.3348,0.0565,0.0565,0
139269,npp,2654,641,0.276971206068993,40.2092247009277,-105.668243408203,3670176,2652,424,196611,3866787,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-09-21 08:05:44.544362,93.14065810190404,58.03729202438922,48.71319588402035,2.5318299673914498e-23,4.0,-58.17,2.2013981571160284,-58.1,0.3026,0.6333,2.5571,0.8587,0.3819,0.2378,0.2378,0
139283,npp,1561,3425,0.1809295974671841,40.212776184082,-105.669967651367,3670176,1561,2773,196611,3866787,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-09-21 09:46:09.148810,-69.94464203546211,57.85800079718716,48.5913013974568,2.633953766762564e-28,20.0,57.98,2.2013981571160284,58.0,0.264,0.545,1.5901,0.9979,0.3784,0.1805,0.1805,0
139462,npp,1844,113,0.169314231723547,40.215934753418,-105.667922973633,3670176,1847,52,196611,3866787,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-09-22 07:46:45.336747,90.56706157136577,68.31919952874752,55.38899989303206,1.2938164230720109e-17,1.0,-68.46,3.3166247903554,-68.42,0.3988,0.934,3.1101,0.5823,0.3133,0.0986,0.0986,0
139475,npp,905,2919,0.1711341850459576,40.2092628479004,-105.667572021484,3670176,904,2354,196611,3866787,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-09-22 09:27:25.954749,-72.57751855790222,43.3001998078672,37.4061746083741,1.8225690285468027e-24,17.0,43.44,1.4867838833500562,43.54,0.3319,0.5348,1.9035,1.0168,0.2992,0.174,0.174,0
139672,npp,219,2402,0.045473001897335094,40.2132034301758,-105.664436340332,3670176,219,1943,196611,3866787,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-09-23 09:08:39.204770,-75.6560806323331,20.75137889325007,18.289894332559694,6.12454493957679e-19,14.0,20.82,1.0837787002826917,21.03,0.2938,0.4926,1.7784,1.1039,0.1312,0.0502,0.0502,0
140431,npp,248,289,2.49231171607971,40.2111778259277,-105.667778015137,3670144,248,152,196611,3866755,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-09-27 07:53:01.970534,91.26101435666621,65.32803656710911,53.59295407235121,0.03673531192318983,2.0,-65.46,2.898275349237888,-65.38,0.3225,0.6367,2.1611,0.8541,1.1841,2.1287,-0.5849762560225469,0
140634,npp,1653,2573,5.80460786819458,40.2108726501465,-105.670082092285,3670144,1653,2080,196611,3866755,6322,usa_rmnp_58_59,40.2125,-105.66666667,58,59,usa_rmnp,2012-09-28 09:14:52.283879,-75.3932885824596,29.226158354237757,25.623365115480695,0.045276524668768144,15.0,29.32,1.184412938166907,29.575,0.2571,0.473,1.7481,1.1498,5.0453,6.6743,3.3296753455052617,0
