gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1638,1378,0.303354620933533,40.3827781677246,-105.565185546875,3670144,1638,1038,196611,3866755,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-04-02 08:32:21.006505,98.01078074927108,34.5072299013655,30.114448429621657,0.009807071360266012,8.0,-34.62,1.2937979144666532,-35.13,0.6542,1.2145,2.2377,0.8506,0.3289,0.258,-0.0035596360989124665,0
101295,npp,75,320,4.63968086242676,40.3838577270508,-105.558349609375,3670144,74,172,196611,3866755,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-04-04 07:54:26.075265,91.53910425940671,64.79416700702932,53.25626706939819,0.05044754534109336,2.0,-64.88,2.898275349237888,-65.16,0.7441,1.2164,2.3437,0.8493,2.2143,3.9406,2.595138024984672,0
101303,npp,2151,3107,3.74638295173645,40.3826713562012,-105.559715270996,3670144,2151,2489,196611,3866755,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-04-04 09:35:01.352922,-71.86340204470429,49.4649331656486,42.310202257367415,0.019339121057480264,18.0,49.52,1.7549928774784245,49.13,0.8586,1.5682,2.7556,0.6588,2.2742,2.4681,1.952315696975397,0
101429,npp,1479,2594,4.12022185325623,40.3829956054688,-105.558326721191,3670144,1479,2096,196611,3866755,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-04-05 09:16:16.342469,-74.9427548449638,30.265928842863623,26.513315243540603,0.049001563016363214,15.0,30.31,1.184412938166907,29.69,0.6158,1.3119,2.3109,0.7875,3.4042,3.2448,1.937903117127697,0
101552,npp,779,2077,1.88186776638031,40.3830680847168,-105.566390991211,3670144,779,1642,196611,3866755,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-04-06 08:57:27.776281,-65.74372469663099,2.6053813038345024,2.3073866993980796,0.1006482604060774,12.0,2.5,1.0,1.82,0.5159,1.0331,2.1025,1.0,1.8819,1.8819,-0.8024408596435579,0
101674,npp,51,1554,1.95794403553009,40.3808975219727,-105.565124511719,3670144,51,1167,196611,3866755,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-04-07 08:38:37.432475,99.04401571347226,26.436603811569476,23.222923556856607,0.10534337845778938,9.0,-26.54,1.1367971201176101,-27.18,0.4845,0.9924,1.9931,1.0411,1.8825,2.0384,-0.771162072372034,0
101796,npp,2349,1023,1.99751973152161,40.3824043273926,-105.561080932617,3670144,2348,752,196611,3866755,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-04-08 08:19:41.752462,95.06002060026353,47.64393983691019,40.8807374567587,0.06448793153138223,6.0,-47.74,1.646109783506203,-48.19,0.5121,1.1959,2.4272,0.8639,1.5201,1.7257,0.00577370554481238,0
101805,npp,1164,3764,2.5647029876709,40.3832702636719,-105.562744140625,3670144,1162,3035,196611,3866755,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-04-08 09:59:53.900648,-67.27932278609539,64.94004634771755,53.35743139983868,0.053373197597512134,22.0,64.98,2.898275349237888,64.72,1.3068,1.9454,2.9431,0.5311,1.2468,1.3621,-0.0613906251015548,0
101917,npp,1562,495,2.3450300693512,40.3843154907227,-105.560325622559,3670144,1561,298,196611,3866755,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-04-09 08:00:44.291887,92.51232979145222,61.34762115639969,51.00677916331584,0.03546807371825874,3.0,-61.43,2.5331140255951103,-61.72,0.828,1.5327,2.7256,0.674,1.3538,1.5806,0.6346482358001806,0
102055,npp,2924,2765,1.27646601200104,40.3828239440918,-105.562828063965,3670144,2923,2221,196611,3866755,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-04-10 09:22:29.219677,-73.62041094612871,37.60597290477501,32.71723425638894,0.024883948017239803,16.0,37.66,1.357151599901897,37.14,0.8243,1.6193,2.731,0.638,0.7805,0.8144,0.15073231073818216,0
102300,npp,1513,1728,1.537557721138,40.3853492736816,-105.565292358398,3670144,1513,1313,196611,3866755,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-04-12 08:44:52.062754,99.64365437195886,17.4158941506013,15.372625599645255,0.0038529757703115028,10.0,-17.49,1.0442604737599883,-18.175,0.6286,1.1662,2.3716,0.8859,1.3888,1.3622,1.2594391549567283,0
102429,npp,2584,3926,2.79584360122681,40.3862800598145,-105.561584472656,3670144,2584,3130,196611,3866755,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-04-13 10:06:04.959644,-66.35087253247384,67.7198821487996,55.04990847631912,0.004995912062393582,23.0,67.77,3.3166247903554,67.53,1.4956,2.2763,3.459,0.4539,1.1898,1.2689,1.1356564563345455,0
102911,npp,2970,1902,0.295448675751686,40.3814659118652,-105.563423156738,3670176,2970,1475,196611,3866787,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-04-17 08:51:06.683136,97.4957660645535,7.634834759702116,6.7579686829854895,3.435187908358597e-13,11.0,-7.66,1.0,-8.41,0.6152,1.4838,2.9361,0.6963,-0.1552,0.2057,0.2057,0
103160,npp,312,3602,1.13189899921417,40.3868446350098,-105.564598083496,3670176,313,2923,196611,3866787,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-04-19 09:53:36.356715,-68.64823296310658,61.81456499992047,51.32866099652121,2.848621195348914e-13,21.0,61.86,2.5331140255951103,61.61,1.0233,1.9134,2.9416,0.54,0.7246,0.6112,0.6112,0
103270,npp,648,318,0.399557381868362,40.3846168518066,-105.564949035645,3670176,648,171,196611,3866787,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-04-20 07:54:19.624961,91.45711175713252,64.82624634377831,53.28093643999987,1.3382857791905247e-22,2.0,-64.91,2.898275349237888,-65.16,0.7441,1.2164,2.3437,0.8493,0.7513,0.3394,0.3394,0
103278,npp,2740,3107,0.667053580284119,40.3837890625,-105.565376281738,3670176,2741,2490,196611,3866787,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-04-20 09:34:54.902910,-71.73684329727317,49.44868402826986,42.30066466597048,2.055936773267032e-17,18.0,49.52,1.7549928774784245,49.13,0.8586,1.5682,2.7556,0.6588,0.5196,0.4394,0.4394,0
103396,npp,2050,2594,3.53149914741516,40.3848075866699,-105.558601379395,3670176,2051,2096,196611,3866787,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-04-21 09:16:09.893094,-75.00110311228758,30.257059220333893,26.507400770893536,2.1413313697497787e-21,15.0,30.31,1.184412938166907,29.69,0.6158,1.3119,2.3109,0.7875,2.9072,2.7812,2.7812,0
103515,npp,1348,2077,0.80508279800415,40.3847694396973,-105.564529418945,3670176,1348,1642,196611,3866787,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-04-22 08:57:21.325719,-80.41236936758143,2.51318966901047,2.225880028474138,7.482192649468596e-21,12.0,2.5,1.0,1.82,0.5159,1.0331,2.1025,1.0,0.8051,0.8051,0.8051,0
103752,npp,2930,1022,1.45890283584595,40.386360168457,-105.563858032227,3670176,2932,751,196611,3866787,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-04-24 08:19:35.308507,95.90853303758236,47.66458574425565,40.89976539492944,2.016085202190065e-18,6.0,-47.77,1.646109783506203,-48.19,0.5121,1.1959,2.4272,0.8639,1.1929,1.2603,1.2603,0
104346,npp,1319,1199,0.292007952928543,40.3802146911621,-105.560035705566,3670176,1319,887,196611,3866787,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-04-29 08:25:49.999413,96.2183059999832,41.61129611343666,36.02838374095951,6.07036482991676e-07,7.0,-41.7,1.4867838833500562,-42.14,0.4945,1.2445,2.32,0.8301,0.3925,0.2424,0.2424,0
104464,npp,538,667,1.54899477958679,40.3861351013184,-105.56175994873,3670144,538,448,196611,3866755,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-04-30 08:06:52.545090,93.41474104651984,57.45684271269589,48.30128246113789,0.0008071275538819563,4.0,-57.55,2.2013981571160284,-57.81,0.7049,1.3469,2.4292,0.767,1.1249,1.1881,1.1881,0
130489,npp,19,131,1.84331893920898,40.3808212280273,-105.56217956543,3670144,22,61,196611,3866755,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-08-05 07:46:57.837358,90.49626663360506,68.09692437667753,55.25688731295548,0.05913405882143844,1.0,-68.16,3.3166247903554,-68.2,0.8474,1.5544,3.5138,0.6647,1.1203,1.2252,-0.35193575625165896,0
131048,npp,25,1365,1.47912907600403,40.3805122375488,-105.558967590332,3670144,25,1029,196611,3866755,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-08-08 08:31:11.032938,97.60346320303736,35.08150587726239,30.59906105381643,0.023416224159591013,8.0,-35.17,1.2937979144666532,-35.13,0.6542,1.2145,2.2377,0.8506,1.2376,1.2582,0.6336772607439193,0
131224,npp,2331,831,0.974835097789764,40.3822555541992,-105.560523986816,3670144,2330,621,196611,3866755,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-08-09 08:12:15.372697,94.32414367569311,53.254365125735056,45.208827056449095,0.012484197857938901,5.0,-53.34,1.9513309067639726,-53.34,0.628,0.9724,1.9889,1.0625,1.0344,1.0357,0.702740023595714,0
131766,npp,2229,2064,0.432062417268753,40.3845710754395,-105.566223144531,3670144,2229,1630,196611,3866755,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-08-12 08:56:19.691736,-73.666833615011,1.760500708355992,1.5592127582777353,0.0013448910610700077,12.0,1.76,1.0,1.82,0.5159,1.0331,2.1025,1.0,0.4321,0.4321,0.39623106384120266,0
132123,npp,745,1010,0.821172952651978,40.3842391967773,-105.561370849609,3670176,745,742,196611,3866787,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-08-14 08:18:33.710185,95.24862057055815,48.07350688089031,41.219900628598744,9.574599237220747e-10,6.0,-48.16,1.646109783506203,-48.19,0.5121,1.1959,2.4272,0.8639,0.8055,0.7094,0.7094,0
132296,npp,3031,481,1.41540348529816,40.3867034912109,-105.563468933105,3670176,3032,287,196611,3866787,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-08-15 07:59:36.271443,92.55420336624273,61.63633564665004,51.2017851436338,1.4067089218842812e-15,3.0,-61.72,2.5331140255951103,-61.72,0.828,1.5327,2.7256,0.674,0.9868,0.954,0.954,0
132669,npp,636,2238,0.830431997776031,40.3802871704102,-105.560623168945,3670176,636,1795,196611,3866787,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-08-17 09:02:34.468446,-75.1835844974384,11.776022759532013,10.414285290441613,2.3635259099098706e-22,13.0,11.8,1.015504800579495,11.8,0.6721,1.1711,2.6385,0.8822,0.6977,0.7326,0.7326,0
132847,npp,2973,1715,0.860555589199066,40.3850364685059,-105.562705993652,3670176,2973,1301,196611,3866787,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-08-18 08:43:44.148428,98.8417381060761,18.15116637579038,16.016988835384993,8.912342127470526e-26,10.0,-18.2,1.0442604737599883,-18.175,0.6286,1.1662,2.3716,0.8859,0.7405,0.7624,0.7624,0
133027,npp,2226,1187,1.29941928386688,40.3855209350586,-105.560897827148,3670176,2228,877,196611,3866787,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-08-19 08:24:52.046583,97.06927933816534,42.04289921044875,36.380541785435476,3.1837726070138783e-27,7.0,-42.14,1.4867838833500562,-42.14,0.4945,1.2445,2.32,0.8301,1.0701,1.0787,1.0787,0
133209,npp,1450,655,1.02763032913208,40.3827514648438,-105.564826965332,3670176,1449,438,196611,3866787,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-08-20 08:05:54.605336,93.30032509805257,57.74977211606938,48.50935278936657,2.8551644339608974e-27,4.0,-57.84,2.2013981571160284,-57.81,0.7049,1.3469,2.4292,0.767,0.8881,0.7882,0.7882,0
133392,npp,645,130,0.616704404354095,40.380542755127,-105.565711975098,3670176,647,61,196611,3866787,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-08-21 07:46:55.382629,90.55900146380522,68.10477917803337,55.266724264630135,1.0909932698733897e-25,1.0,-68.18,3.3166247903554,-68.2,0.8474,1.5544,3.5138,0.6647,0.7504,0.4099,0.4099,0
133404,npp,2775,2924,0.736657083034515,40.3811912536621,-105.562492370605,3670176,2775,2358,196611,3866787,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-08-21 09:27:36.000039,-73.15659682928504,43.53549435397094,37.5975907433636,1.4211752952424952e-28,17.0,43.61,1.5732132722552272,43.57,1.1524,1.9096,3.8559,0.541,0.2876,0.3985,0.3985,0
134124,npp,2935,831,1.0275668501853938,40.3853492736816,-105.562690734863,3670176,2936,621,196611,3866787,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-08-25 08:12:12.924623,94.27622932347812,53.26295681744374,45.2181065013735,2.7521708682132872e-14,5.0,-53.34,1.9513309067639726,-53.34,0.628,0.9724,1.9889,1.0625,1.0614,1.0917,1.0917,0
134138,npp,1805,3591,3.24404239654541,40.3827133178711,-105.558753967285,3670176,1803,2913,196611,3866787,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-08-25 09:52:30.410758,-68.49560130699417,61.57026407473325,51.16543770174655,9.231361879722854e-22,21.0,61.63,2.5331140255951103,61.61,1.0233,1.9134,2.9416,0.54,1.5584,1.7516,1.7516,0
134308,npp,2139,305,0.808949828147888,40.3813209533691,-105.562088012695,3670176,2138,162,196611,3866787,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-08-26 07:53:13.709036,91.2786995157339,65.07304370130375,53.43701897906111,9.471705047623228e-08,2.0,-65.16,2.898275349237888,-65.16,0.7441,1.2164,2.3437,0.8493,0.8925,0.6871,0.6871,0
134322,npp,1146,3094,0.904758751392365,40.385124206543,-105.566162109375,3670176,1146,2482,196611,3866787,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-08-26 09:33:48.988338,-71.4618007616098,49.047161206155444,41.98824493981885,7.45470428150455e-16,18.0,49.13,1.7549928774784245,49.13,0.8586,1.5682,2.7556,0.6588,0.6551,0.596,0.596,0
134505,npp,474,2581,0.41776829957962,40.381763458252,-105.563407897949,3670176,474,2086,196611,3866787,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-08-27 09:15:04.011537,-75.02479146134836,29.63716750832828,25.97716304670034,4.015769187949788e-09,15.0,29.69,1.184412938166907,29.69,0.6158,1.3119,2.3109,0.7875,0.2782,0.329,0.329,0
134687,npp,2845,2064,1.033131837844849,40.3845024108887,-105.562240600586,3670144,2845,1630,196611,3866755,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-08-28 08:56:15.473696,-61.58867424858592,1.8655664545169601,1.652354969509236,0.0018585255759635561,12.0,1.76,1.0,1.82,0.5159,1.0331,2.1025,1.0,1.0331,1.0331,0.9835321672116022,0
134872,npp,2116,1541,3.3685827255249,40.3865509033203,-105.561233520508,3670144,2117,1156,196611,3866755,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-08-29 08:37:25.154974,99.04882532141609,27.107026002498348,23.802662256792622,0.024035229465409265,9.0,-27.18,1.1367971201176101,-27.18,0.4845,0.9924,1.9931,1.0411,3.1234,3.5069,2.8658680709373585,0
135048,npp,1358,1009,2.09162485599518,40.3862113952637,-105.564399719238,3670144,1357,742,196611,3866755,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-08-30 08:18:29.497004,95.0586006898368,48.1096498752176,41.25062235880098,0.07059476997051374,6.0,-48.19,1.646109783506203,-48.19,0.5121,1.1959,2.4272,0.8639,1.5773,1.807,-0.07579881584069148,0
135062,npp,162,3754,1.49310231208801,40.379753112793,-105.562156677246,3670144,165,3029,196611,3866755,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-08-30 09:58:43.425802,-67.82951114073595,64.73463741934125,53.232655890021434,0.03006742321139638,22.0,64.8,2.898275349237888,64.72,1.3068,1.9454,2.9431,0.5311,0.8771,0.793,-0.008913638098735244,0
135430,npp,1937,2753,3.35950207710266,40.3806800842285,-105.55965423584,3670144,1938,2210,196611,3866755,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-09-01 09:21:18.804703,-74.1397966149903,37.09614532021342,32.29336834840631,0.12416661465335757,16.0,37.18,1.357151599901897,37.14,0.8243,1.6193,2.731,0.638,2.3154,2.1435,-1.1680874608548963,0
135799,npp,509,1714,1.9728946685791,40.3835830688477,-105.566062927246,3670144,509,1301,196611,3866755,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-09-03 08:43:39.952917,97.43303374063059,18.232565650863833,16.088669891146697,0.08986476808708464,10.0,-18.26,1.0442604737599883,-18.175,0.6286,1.1662,2.3716,0.8859,1.8057,1.7478,-0.6489395744873481,0
135987,npp,2832,1185,1.69738233089447,40.3842506408691,-105.564735412598,3670144,2835,877,196611,3866755,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-09-04 08:24:46.076025,96.09407129459477,42.11334938177276,36.438986033848025,0.06862071765449974,7.0,-42.21,1.4867838833500562,-42.14,0.4945,1.2445,2.32,0.8301,1.3377,1.4091,-0.42104982548983183,0
136001,npp,1583,3914,3.07522892951965,40.3827667236328,-105.55916595459,3670144,1589,3124,196611,3866755,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-09-04 10:04:52.887785,-66.19845038087901,67.51736190177144,54.934258722507224,0.0716279580083301,23.0,67.58,3.3166247903554,67.53,1.4956,2.2763,3.459,0.4539,1.274,1.3957,-0.5146544720876618,0
136175,npp,2054,655,2.69672417640686,40.3854103088379,-105.560607910156,3670144,2055,437,196611,3866755,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-09-05 08:05:50.422717,93.5499649689081,57.75324818575872,48.51273392085656,0.04798144925542386,4.0,-57.84,2.2013981571160284,-57.81,0.7049,1.3469,2.4292,0.767,1.6463,2.0684,0.7887100756873981,0
136188,npp,959,3426,1.21221780776978,40.3849678039551,-105.565200805664,3670144,964,2775,196611,3866755,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-09-05 09:46:13.248105,-69.52650436471086,57.94031362652913,48.65164959865605,0.05686164744841476,20.0,58.0,2.2013981571160284,58.0,0.9354,1.6563,2.8504,0.6238,0.8314,0.7562,-0.7603293764303356,0
136362,npp,1246,129,1.48712074756622,40.3841972351074,-105.562088012695,3670144,1243,60,196611,3866755,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-09-06 07:46:49.430247,90.25854636954075,68.12458279250511,55.27940724803245,0.029935866623434983,1.0,-68.2,3.3166247903554,-68.2,0.8474,1.5544,3.5138,0.6647,1.0129,0.9884,0.189995043750263,0
136375,npp,305,2923,1.28365290164948,40.3847122192383,-105.566268920898,3670144,307,2358,196611,3866755,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-09-06 09:27:31.827631,-73.07929104296082,43.48615818286632,37.5582915412177,0.040957807805187804,17.0,43.57,1.5732132722552272,43.57,1.1524,1.9096,3.8559,0.541,0.6353,0.6945,-0.3978657951891905,0
136755,npp,1983,1888,0.561269134283066,40.3800926208496,-105.560409545898,3670144,1983,1461,196611,3866755,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-09-08 08:49:54.750760,95.69178958169385,8.492093499051999,7.515816295103398,0.014402197037435146,11.0,-8.47,1.0,-8.41,0.6152,1.4838,2.9361,0.6963,0.1106,0.3908,0.006685999219017302,0
136940,npp,1227,1363,0.560282647609711,40.3807640075684,-105.564033508301,3670144,1226,1028,196611,3866755,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-09-09 08:31:02.656252,96.97160948616167,35.173746023459934,30.67922417387759,0.0060953513556025705,8.0,-35.25,1.2937979144666532,-35.13,0.6542,1.2145,2.2377,0.8506,0.5274,0.4766,0.3140338450390172,0
137129,npp,458,829,0.477675527334213,40.3800964355469,-105.56453704834,3670144,457,619,196611,3866755,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-09-10 08:12:07.003024,94.54012239466212,53.29630877494971,45.243999458698084,0.0013418363795452708,5.0,-53.4,1.9513309067639726,-53.34,0.628,0.9724,1.9889,1.0625,0.7796,0.5075,0.47171253376822336,0
137142,npp,2383,3589,2.0502588748931903,40.3865242004395,-105.56201171875,3670144,2388,2913,196611,3866755,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-09-10 09:52:24.490834,-68.42306209897588,61.53495729619474,51.143021542379444,0.004930424420168447,21.0,61.59,2.5331140255951103,61.61,1.0233,1.9134,2.9416,0.54,1.0872,1.107,0.9755030454272671,0
137715,npp,362,2062,0.22055384516716,40.3812866210938,-105.566932678223,3670176,362,1628,196611,3866787,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-09-13 08:56:09.545197,-66.0071244044678,1.7091162415557037,1.513779664040989,2.7266195439283403e-11,12.0,1.64,1.0,1.82,0.5159,1.0331,2.1025,1.0,0.2206,0.2206,0.2206,0
137903,npp,2703,1539,0.610052049160004,40.3800010681152,-105.559013366699,3670176,2702,1154,196611,3866787,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-09-14 08:37:17.458888,97.50076121952567,27.207867125665228,23.889287477861647,2.739662651826007e-18,9.0,-27.28,1.1367971201176101,-27.18,0.4845,0.9924,1.9931,1.0411,0.6968,0.6351,0.6351,0
138092,npp,1943,1007,0.38223996758461,40.3825912475586,-105.565521240234,3670176,1943,741,196611,3866787,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-09-15 08:18:23.592268,95.40501179381172,48.15421890721615,41.284838393501936,1.1884455432930164e-24,6.0,-48.25,1.7549928774784245,-48.19,0.5121,1.1959,2.4272,0.8639,0.5695,0.3302,0.3302,0
138105,npp,745,3751,2.7819287776947,40.3883399963379,-105.561744689941,3670176,745,3027,196611,3866787,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-09-15 09:58:35.742186,-67.50438440163481,64.6837017819169,53.199788241747385,6.598359804161845e-19,22.0,64.74,2.898275349237888,64.72,1.3068,1.9454,2.9431,0.5311,1.3218,1.4774,1.4774,0
138282,npp,1138,479,0.73242175579071,40.3834381103516,-105.56078338623,3670176,1141,285,196611,3866787,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-09-16 07:59:26.163909,92.77183787658358,61.67453080298733,51.22900893114629,2.3452005428357057e-29,3.0,-61.76,2.5331140255951103,-61.72,0.828,1.5327,2.7256,0.674,0.7172,0.4937,0.4937,0
138296,npp,110,3260,0.691568076610565,40.3840560913086,-105.566192626953,3670176,108,2603,196611,3866787,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-09-16 09:39:54.327219,-70.5620072839582,53.765559919636765,45.59996721125756,1.4779909486704348e-25,19.0,53.84,1.9513309067639726,53.86,1.1311,1.9096,2.7814,0.541,0.4089,0.3742,0.3742,0
138688,npp,1807,2235,2.36000895500183,40.3845252990723,-105.559440612793,3670176,1807,1792,196611,3866787,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-09-18 09:02:22.592831,-74.0654418219621,11.625498144407537,10.281691174530737,5.5571324812628384e-30,13.0,11.63,1.015504800579495,11.8,0.6721,1.1711,2.6385,0.8822,2.2039,2.0821,2.0821,0
138881,npp,1085,1712,1.63428854942322,40.3865432739258,-105.562698364258,3670176,1085,1299,196611,3866787,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-09-19 08:43:32.281679,98.49318807033933,18.318522400836553,16.16362675418467,1.0702896435725475e-29,10.0,-18.37,1.0442604737599883,-18.175,0.6286,1.1662,2.3716,0.8859,1.4814,1.4479,1.4479,0
139080,npp,335,1183,0.494460910558701,40.3813781738281,-105.561790466309,3670176,333,874,196611,3866787,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-09-20 08:24:38.414106,95.95161845993513,42.194203904679064,36.50417740898809,1.8613459238681055e-27,7.0,-42.28,1.4867838833500562,-42.14,0.4945,1.2445,2.32,0.8301,0.5287,0.4105,0.4105,0
139094,npp,2158,3911,2.25677132606506,40.3835067749023,-105.558471679688,3670176,2155,3122,196611,3866787,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-09-20 10:04:45.226683,-66.4237762490673,67.47905674993696,54.910292058973084,3.779232362466007e-30,23.0,67.53,3.3166247903554,67.53,1.4956,2.2763,3.459,0.4539,1.0272,1.0243,1.0243,0
139269,npp,2627,652,0.679645836353302,40.3847999572754,-105.565483093262,3670176,2629,435,196611,3866787,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-09-21 08:05:42.765082,93.56038675170522,57.82378053564176,48.56143489698312,2.4281068625131e-23,4.0,-57.91,2.2013981571160284,-57.81,0.7049,1.3469,2.4292,0.767,0.73,0.5213,0.5213,0
139283,npp,1532,3424,2.71984004974365,40.3855819702148,-105.55931854248,3670176,1531,2771,196611,3866787,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-09-21 09:46:05.590256,-69.56118042077429,57.88914005027646,48.61382731850541,2.660274051980786e-28,20.0,57.96,2.2013981571160284,58.0,0.9354,1.6563,2.8504,0.6238,1.5163,1.6966,1.6966,0
139462,npp,1817,127,1.21454000473022,40.3859672546387,-105.56169128418,3670176,1817,59,196611,3866787,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-09-22 07:46:41.778230,90.31059378537248,68.1611666702765,55.298209543731666,1.1803545084924707e-17,1.0,-68.23,3.3166247903554,-68.2,0.8474,1.5544,3.5138,0.6647,0.9307,0.8073,0.8073,0
139475,npp,876,2920,2.18727540969849,40.3853187561035,-105.559692382812,3670176,875,2355,196611,3866787,1919,usa_rmnp_83_18,40.38333333,-105.5625,83,18,usa_rmnp,2012-09-22 09:27:22.396193,-72.62194110975219,43.399170955634204,37.48664520027393,1.7655798108154336e-24,17.0,43.47,1.4867838833500562,43.57,1.1524,1.9096,3.8559,0.541,1.2199,1.1834,1.1834,0
